162022,Odborný časopis "Sestra" na rok 2022,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava Ružinov, IČO: 47982594","18,00 € s DPH",16.02.2022,18.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
30/2023,Predplatné odborného časopisu Sestra na rok 2023,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",27.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2021,ročné predplatné - odborný časopis Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47 982 594","15,00 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
278/2023,Oprava kuchynského zariadenia Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","306,00 € s DPH",18.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
241/2023,"Oprava, servis výpustného ventilu, oprava termoboxu poškodený zámok",,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","445,20 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
206/2023,Oprava konvektomat Retigo,,"dodávateľ: Sides s.r.o., Poludníkova 1453/5, 040 12 Košice, IČO: 36600822","656,40 € s DPH",02.11.2023,08.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2020,"Kúpeľňové plášte, letné overaly",,"dodávateľ: Saradam s.r.o., Staničná 7/A, 949 01 Nitra, IČO: 46707689","1 076,00 € s DPH",07.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
185/2021,Krovinorez FS 260 C-E STIHL,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","748,90 € s DPH",30.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
7/2021,ochranná maska - respirátor KN95,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01  Vranov nad Topľou, IČO: 31709281","1 185,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
116/2024,Odborné práce,,"dodávateľ: SPP - distribucia a.s., Plátennicka 19013/2, 821 09 Bratislava Ružinov, IČO: 35910739","455,78 € s DPH",15.05.2024,07.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2023,autorská odmena za licenciu na verejné  použitie hudobných diel,,"dodávateľ: SOZA, Rastislavova 914/3, 82108 Bratislava, IČO: 00178454","49,22 € s DPH",02.10.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2023,ŠH 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2023,ŠH 2023 - strava pre zúčastnených,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","241,40 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2020,"obojstranná maska SK1 Industry 30 ks filtrov, obojstranná maska SK1 Ljusi 30 ks filtrov, 10 ks filter",,"dodávateľ: SLOVENSKÝ ČERVENÝ KRÍŽ, Územný spolok Rožňava, Pionierov 8, 048 01  Rožňava, IČO: 00416240","457,65 € s DPH",07.04.2020,09.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2020,Posteľ s elektrickým zdvihom a plohovaním 5 ks zdravotné matrace jeddnodielne s poťahom 5 ks,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","3 780,00 € s DPH",05.08.2020,20.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
164/2019,"postele s el.zdvihom a polohovaním, zdravotné matrace jednodielne s poťahom, nočné stolíky s jedálenskou doskou",,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712, Ivan Sroka","4 500,00 € s DPH",07.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2022,Oprava elektricky polohovateľných postelí,,"dodávateľ: SINAKO SK s.r.o., Na Graniari 1, 974 01 Banská Bystrica, IČO: 44791712","639,00 € s DPH",04.11.2022,14.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
149/2023,WC kombi,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","155,45 € s DPH",26.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
272022,Príručka VO platná od 1.4.2022,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 040 01 Košice, IČO: 43904351","20,00 € s DPH",18.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
159/2020,Školenie "Zákon o odpadoch a vykonávacie predpisy - zmeny v roku 2020,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 0040 12 Košice, IČO: 43904351","90,00 € s DPH",18.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
37/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",08.03.2024,19.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2021,Zdravotnícke pomôcky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","0,40 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
55/2020,Dezinfekčný prostriedok - Chloramin,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","116,70 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
45/2020,rúška na tvár/plátené,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12  Košice, IČO: 46691715","300,00 € s DPH",09.03.2020,13.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2020,Dekontaminačné rohože,,"dodávateľ: SANIMAT, s.r.o., Betliarska ul. 3741/9, Bratislava, IČO: 36335720","65,40 € s DPH",09.03.2020,11.03.2020,,platná,
173/2022,Chladnička 500 l,,"dodávateľ: SALT TS s.r.o., Sabinovská 16, 082 71 Lipany n. Torysou, IČO: 50177039","919,00 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2023,Bezdrôtový telefón Gigaset A 116 - 2 ks,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01 Trnava, IČO: 34424661","38,19 € s DPH",12.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
372022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","134,90 € s DPH",20.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
172/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","115,80 € s DPH",19.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
115/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","61,20 € s DPH",05.08.2021,06.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
47/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","206,00 € s DPH",22.03.2021,22.03.2021,,platná,
166/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","67,40 € s DPH",28.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
77/2020,"Šijacie potreby (niť, guma, nožnice, ihly, zips)",,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","52,80 € s DPH",30.04.2020,01.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
23/2020,"šijacie potreby/ kovový zips, ihly, nite,nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","126,40 € s DPH",09.01.2020,11.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
287/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","300,00 € s DPH",15.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
235/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","98,50 € s DPH",24.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","124,90 € s DPH",18.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","107,60 € s DPH",04.08.2023,09.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",04.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",17.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
37/2023,"šijacie potreby, nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","73,80 € s DPH",03.03.2023,07.03.2023,PhDr. Ingrid Ferenčíková,platná,
122/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","81,00 € s DPH",24.07.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
992022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 156, 049 22 Gemerská Poloma, IČO: 10747974","95,30 € s DPH",01.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2023,Online školenie  Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",09.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2021,Potlač tričiek 21 ks,,"dodávateľ: Reklamné študio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","84,00 € s DPH",30.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
342020,Oprava informačnej tabule,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 47592311","60,00 € s DPH",12.02.2020,17.02.2020,,platná,
34/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",08.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2024,Seminár - účtovníctvo a rozpočtovníctvo v roku 2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","84,00 € s DPH",01.03.2024,07.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
207/2023,školenie - účtovná závierka k 31.12.2023,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Trieda SNP 48/A, Košice, IČO: 31268650","80,00 € s DPH",07.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
186/2021,online WEBINÁR  Účtovná závierka k 31.12.2021,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Košice, IČO: 31268650","74,00 € s DPH",30.11.2021,02.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
252022,školenie - účtovníctvo a rozpočtovníctvo v rozpočtových organizáciach,,"dodávateľ: Regionálne vzdelávacie centrum Košice, IČO: 31268650","78,00 € s DPH",07.03.2022,14.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
10/2020,členský poplatok,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","35,00 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
177/2019,Seminár - novela zákona o sociálnych službách,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice","60,00 € s DPH",12.11.2019,18.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
12/2022,Videoseminár  Novela zákona o VO,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","39,00 € s DPH",10.01.2022,10.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
26/2020,školenie o odmeňovaní zamestnancov pri výkone práce vo verejnom záujme,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","40,00 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
149/2022,Videoseminár  účtovná závierka v rozpočtových a príspevkových organizáciách zriadených VÚC,,"dodávateľ: RVC Košice, Hlavná 68, 040 11 Košice, IČO: 31268650","39,00 € s DPH",14.11.2022,14.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
11/2021,"bezkontaktný dig.teplomer 2 ks, digitálny teplomer 5 ks",,"dodávateľ: RV pharm s.r.o., Čapajevova 23, 080 01  Prešov, IČO: 48160920","142,93 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
137/2022,"PX Mini 5 ks, Dezinfekčná aróma 10 ks, spotrebný materiál",,"dodávateľ: RV pharm Spol. s r.o., Čapajevova 2323, 080 01 Prešov, IČO: 48160920","1,00 € s DPH",24.10.2022,25.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2020,teplomer,,"dodávateľ: RV Pharm spol. s r.o., Čapajevová 23, 080 01  Prešov, IČO: 481 609 20","24,90 € s DPH",07.04.2020,16.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2021,Správny poplatok  posudková činnosť,,"dodávateľ: RUVZ Rožňava, Špitalská 1, 048 01 Rožňava","50,00 € s DPH",09.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
153/2023,Seminár odpadové hospodárstvo zmeny právnych predpisov,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","108,00 € s DPH",29.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2022,Odborné tlakové  prehliadky,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 04001 Košice, IČO: 46652388","528,00 € s DPH",31.10.2022,11.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2019,revízia tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388, Lišuch","560,00 € s DPH",03.09.2019,30.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2020,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01  Košice, IČO: 46 652 388","665,00 € s DPH",06.08.2020,06.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","590,00 € s DPH",08.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádon,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652",,,,,platná,
37/2021,"Posteľná bielizeň  (paplony, vankúše, deky, prehozy, obliečky, plachty)",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511","7 596,00 € s DPH",03.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
133/2022,"Realizácia verejného obstarávania nadlimitnej zákazky, zemný plyn, elektrina",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01Galanta, IČO: 50789040","1 500,00 € s DPH",18.10.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",20.07.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
90/2023,Realizácia Verejného obstarávania Nadlimitnej zákazky "Potraviny",,"dodávateľ: REFAM Group s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 700,00 € s DPH",23.05.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2021,profesionálny register,,"dodávateľ: Profesionálny register s.r.o., Michalská 9, 811 01 Bratislava, IČO: 46938079","150,00 € s DPH",11.08.2021,26.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
259/2023,Vykonanie služby PZS,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","3 927,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2023,Realizácia posúdenia zdravotných rizík a vypracovanie dokumentov,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","399,00 € s DPH",16.01.2023,14.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
182/2022,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",19.12.2022,21.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
183/2022,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","402,00 € s DPH",19.12.2022,21.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
402022,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","203,70 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
74/2021,ročný prístup - mzdové centrum,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","291,00 € s DPH",13.05.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
92/2020,mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","291,00 € s DPH",18.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
392022,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 31592503","136,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
227/2023,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","228,00 € s DPH",14.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
228/2023,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","426,00 € s DPH",14.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
157/2022,Servis kanalizačných systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",21.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2021,Servis kanalizačních systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","510,00 € s DPH",14.12.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
19/2021,aplikácia bioenzymatických prípravkov,,"dodávateľ: Petr Mrázek, Nádražní 527, 281 44 Zásmuky ČR, IČO: 69639485","870,00 € s DPH",01.02.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
214/2023,Servis kanalizačného systému,,"dodávateľ: Petr Mrázek, Nádražní 524, 281 44 Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2020,Bio postrek - biologické ošetrenie odpadov,12020,"dodávateľ: Petr Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527,281 44 Zásmuky , ČR, IČO: 696 39 485","900,00 € s DPH",12.02.2020,13.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
152/2021,Plošná inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","199,20 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
181/2019,neutralizér zápachu,,"dodávateľ: Peter Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527, 281 44  Zásmuky, ČR, IČO: 696 39 485","85,00 € s DPH",25.11.2019,26.11.2019,,platná,
185/2022,Prezutie pneumatík a servis všetkých áut,,"dodávateľ: Peter Betteš TT-Pneuservis, Slanská 218/11, Gemerská Poloma, IČO: 46430644","325,00 € s DPH",01.12.2022,22.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
238/2023,Projektor,,"dodávateľ: Percept-FUN s.r.o., Novoveská 1264/9, 709 00 Ostrava","336,56 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
231/2023,Dezinfekčná aróma,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","752,00 € s DPH",20.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
294/2023,"Oprava dosák na vozíkoch, oprava  pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",25.12.2023,29.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
219/2023,"Nové pneumatiky 8 ks, prezutie piatich áut",,"dodávateľ: Patrícia Bettešová, TT-Pneuservis, Slanská 218/11, Gemerská Poloma 049 22, IČO: 47912901","849,00 € s DPH",07.11.2023,16.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2019,prezutie mot.vozidiel,,"dodávateľ: Patrícia Bettešová TT - PNEUSERVIS, Slanská 218, 049 22 Gemerská Poloma, IČO: 47 912 901","170,00 € s DPH",18.10.2019,20.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
211/2023,Materiál na terapeutické účely,,"dodávateľ: Pampea, Na Hlinách 19, 917 01 Trnava, IČO: 53415477","230,00 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
176/2021,Obnitkovací stroj JUKI 50e,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","358,60 € s DPH",22.11.2021,24.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
177/2021,Šijací stroj VERITAS 8014-35,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","289,60 € s DPH",22.11.2021,24.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
26/2021,Oprava šijacieho stroja Brother Model F460,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28,  972 01 Bojnice, IČO: 30431557","177,49 € s DPH",12.02.2021,09.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
111/2022,Recertifikačný autit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","978,00 € s DPH",30.08.2022,23.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
92022,Plastové menovky ku dverám,,"dodávateľ: PLASTYMA s.r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 54082137","156,00 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
62/2024,Pečiatka 1 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","14,80 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
26/2024,Pečiatky 15 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Mäsiarska 29, 040 01 Košice, IČO: 31735347","222,00 € s DPH",20.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2020,oprava pečiatok - zmena názvu zariadenia,,"dodávateľ: PEČIATKY-VIZITKY s.r.oša, Šafárikova 21, 048 01 Rožňava, IČO: 31735347","177,29 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
62/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",18.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
48/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",06.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
15/2024,farby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","49,68 € s DPH",11.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
284/2023,Maliarske potreby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","194,59 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2020,rukavice vinyl,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01  Rožňava, IČO: 51427044","449,99 € s DPH",19.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2023,"Štrk, piesok, cement, preprava",,"dodávateľ: PALIVÁ A STAVEBNINY, a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","313,86 € s DPH",22.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2021,Riečny štrk,,"dodávateľ: PALIVÁ A STAVEBNINY a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","142,02 € s DPH",08.10.2021,22.10.2021,,platná,
