922022,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","99,12 € s DPH",08.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
89/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","389,52 € s DPH",01.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","244,80 € s DPH",01.03.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
264/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","131,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
208/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",08.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","135,18 € s DPH",04.09.2023,02.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","160,56 € s DPH",24.07.2023,01.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","136,08 € s DPH",23.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","192,06 € s DPH",23.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
179/2022,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","418,68 € s DPH",13.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,88 € s DPH",01.11.2022,07.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","381,60 € s DPH",30.09.2022,06.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
812022,Microsoft Office 2021 6 x,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, IČO: 36212466","714,02 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
124/2023,USB kľúč,,"dodávateľ: Deac s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","23,40 € s DPH",19.07.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2022,Šablóny - číslice,,"dodávateľ: Decotrend s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 45337535","29,79 € s DPH",23.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2019,plastové rohové lišty 10 ks,,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, 036 01  Martin, IČO: 36 373 991","55,30 € s DPH",20.11.2019,26.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2019,plastové rohové lišty 10 ks,,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, 036 01  Martin, IČO: 36 373 991","55,00 € s DPH",,,,platná,
99/2024,"PVC lišty rohové, Lepidlo",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, Martin, IČO: 36373991","99,86 € s DPH",22.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2021,"PVC lišty - LK rohové 40 x 40 mm, Javor - 12 ks",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícky 2, Martin, IČO: 36373991","84,00 € s DPH",27.04.2021,27.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
78/2024,účastnícky poplatok - Akcia "Most úsmevov",,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2022,Mraznička Whirlpool 1 KS,,"dodávateľ: Domoss Technika a.s., Bratislavská 11/a, 921 01 Piešťany, IČO: 36228389","397,00 € s DPH",08.12.2022,08.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
188/2023,Materiál - na ergoterapiu,,"dodávateľ: Donoval Martin, Turecka 344, 976 02 Staré Hory, IČO: 41179765","255,05 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
178/2019,kominárske práce - kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého č.35, 048 01  Rožňava, IČO: 35 128 780, Marek Duck","112,00 € s DPH",12.11.2019,19.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2020,kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",03.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková,platná,
68/2021,Revízia komínov,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2022,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",28.11.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
155/2021,kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
80/2020,Revízia komínov v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 53, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
262/2023,Kominárske práce v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - kominárstvo, ul. Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","74,00 € s DPH",08.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2020,"čistenie kanalizačného potrubia, odstraňovanie upchávky",,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01  Rožňava, IČO: 36 733 431","341,00 € s DPH",03.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2019,Preškolenie pracovníka z výhlášky MPSVaR č. 508/2009,,"dodávateľ: ELEKTROCOMP - Ján Gallo, Štítnik 331, 04932 Štítnik, IČO: 35129549, Ján Gallo","60,00 € s DPH",13.08.2019,25.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
258/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
281/2023,"Manipulačný vozík skladový VARIOfit, 1000x700 mm",,"dodávateľ: EMPORO s.r.o., Landererova12, 811 09 Bratislava, IČO: 44562195","163,20 € s DPH",20.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
968/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","89,54 € s DPH",10.12.2021,10.12.2021,,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2021,licencia ESET Endpoit Antivirus pre 30 zariadení na 2 roky,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 85101 Bratislava, IČO: 31333532","540,00 € s DPH",20.04.2021,13.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
232/2023,"Pracovné stroje - motorová písa, snehová radlica, snehové reťaze, fukár-vysávač",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",23.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2022,"Riady, misky, príbory, podnosy,",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","1 609,68 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 171 283 40","29,50 € s DPH",19.11.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
40/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","3,50 € s DPH",28.02.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
181/2023,Jesenné kvety,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","130,90 € s DPH",12.10.2023,23.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
265/2023,Vianočná ozdoba,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","189,02 € s DPH",11.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2023,Materiál - ozdoby na ergoterapiu,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","126,82 € s DPH",31.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2022,Vianočné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","427,75 € s DPH",26.12.2022,11.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2022,Vianočné a dekoračné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","312,78 € s DPH",22.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
279/2023,Čistiace a upratovacie služby veľké upratovanie po stavebných prácach,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","4 000,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2024,"Záclona, plátno na dekubitné pomôcky",,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,70 € s DPH",11.03.2024,15.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
292/2023,Závesy na mieru 1. poschodie,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
276/2023,Závesy vyrobené na mieru,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
234/2023,Látky - bavlnená tkanina,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","299,46 € s DPH",24.11.2023,05.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
177/2023,Bavlnená látka dekubitné pomôcky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","112,21 € s DPH",20.10.2023,25.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
36/2023,Nákup látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","29,94 € s DPH",03.03.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2022,Bavlnené látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","68,33 € s DPH",22.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
462022,bavlnené plátno,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","147,50 € s DPH",04.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
167/2020,"záclony biele, látka 100% bavlna",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01  Rožňava, IČO: 468 656 41","619,00 € s DPH",28.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2021,závesový textil,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 099,17 € s DPH",09.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
128/2021,Galantéria - molitán,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","39,60 € s DPH",09.09.2021,09.09.2021,,platná,
642022,Oprava kuchynského zariadenia,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","225,12 € s DPH",27.05.2022,09.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
632022,Výtokový ventil ku kotl KE 200,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","347,98 € s DPH",12.05.2022,27.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
422022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",25.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
194/2021,Náhradné dieli do konvektomatov RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","736,50 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
110/2021,Oprava konvektomatu RETIGO,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","627,60 € s DPH",29.07.2021,29.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
29/2021,oprava zariadenia - umývačka riadu Fagor,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","336,60 € s DPH",12.02.2021,03.03.2021,PhDr. Ingrid Ferenčíková,platná,
5/2021,oprava zariadenia /umývačka/,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","382,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
136/2020,oprava zariadenia /zmäkčovač vody,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","217,80 € s DPH",10.08.2020,26.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2020,diagnostika a oprava zariadenuia,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","153,60 € s DPH",03.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2023,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","481,08 € s DPH",13.02.2023,21.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",21.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2022,Oprava konvektomatu Retigo - náhradný diel,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","642,78 € s DPH",27.10.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2021,Oprava umývačky riadu FAGOR,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","142,80 € s DPH",12.02.2021,18.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
180/2020,Oprava zariadenia konvektomat náhradné súčiastky,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","697,20 € s DPH",19.10.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
186/2020,oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","118,08 € s DPH",02.11.2020,19.11.2020,PhDr. Ingrid Ferenčíková PhD,platná,
25/2020,Servisné práce - oprava ohr. telesa,,"dodávateľ: GASTMA, s.r.o., Dénešová 10, 040 23  Košice, IČO: 361715822","193,20 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2022,Poklopy na taniere nerez,,"dodávateľ: GASTRO GLASS TATRY SK s.r.o., Nábrežie J. Jánošika 1920/5, Liptovský Mikuláš, IČO: 52657906","768,60 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
190/2021,"Taniere - hlboké, plytké, dezertné",,"dodávateľ: GASTRO GLASS TATRY SK, s.r.o., Nábrežie J. Jánošíka 1920/5, Liptovský Mikuláš, IČO: 52657906","256,46 € s DPH",02.12.2021,03.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
185/2019,"Krájač zeleniny, termos 5l - 4ks, termos 10l - 2 ks",,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","1 197,60 € s DPH",26.11.2019,13.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
112022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
116/2023,Náhradné dieli do krájača,,"dodávateľ: GASTROLUX s.r.o., Bytčiská 2, Žilina, IČO: 36413186","113,62 € s DPH",27.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
212/2023,Vianočná výzdoba,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","99,31 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
186/2023,Materiál na výrobu vianočnej výzdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","985,16 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
187/2023,materiál,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","79,55 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
175/2021,"Batérie - sprchová, vaňová, umývadlová",,"dodávateľ: GLODER s.r.o., železničná 225/7, 048 01 Rožňava, IČO: 45264074","256,87 € s DPH",22.11.2021,13.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
97/2024,"Demontáž a presun kuchynských zariadení, Servis kotlov",,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","820,20 € s DPH",10.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2024,Demontáž a montáž kuchynského zariadenia - rekonštrukcia budovy,,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","1 161,60 € s DPH",18.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",14.12.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
86/2021,Šokový schladzovač/zmrazovač AT 101SO,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 659,88 € s DPH",07.06.2021,05.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
100/2024,"Plastové lišty, lišty rohové, stropné, štipce, ukončenia, nádstavce",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","274,63 € s DPH",08.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2024,PVC gumolit a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","291,84 € s DPH",08.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
288/2023,Laminátová podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","758,87 € s DPH",22.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
182/2023,"PVC podlaha - gumolit 71,20 m2",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","640,09 € s DPH",13.10.2023,24.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2023,Plávajúca podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","374,73 € s DPH",15.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
145/2023,"Plávajúca podlaha , príslušenstvo -dokúpenie",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","67,08 € s DPH",12.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
782022,Mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recyckling, s.r.o., Železničný rad 70, 968 01 Nová Baňa, IČO: 45539197","162,00 € s DPH",23.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
96/2020,rukavice 10 bal./brillant,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","136,80 € s DPH",21.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2020,oprava dávkovača,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790",,21.04.2020,24.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
492022,Kvety na sadenie do vonkajšieho priestoru,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","105,80 € s DPH",10.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
282022,Kvety,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","54,60 € s DPH",17.03.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
146/2021,okrasné rastliny,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","34,32 € s DPH",29.09.2021,21.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
76/2021,Okrasné kvety,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","129,96 € s DPH",17.05.2021,08.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
95/2024,"Kvety, výsadba, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 04951 Kružňá, IČO: 50376799","400,00 € s DPH",06.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2023,"Kvety, substrát",,"dodávateľ: HAMELLI s.r.o., č. 183, 049 51 Kružná, IČO: 50376799","50,60 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
712022,Holiace strojčeky 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","100,00 € s DPH",14.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
18/2022,"Bezdrôtový zvonček 
3 ks",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","59,70 € s DPH",18.02.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82022,Sencor anténa a dvb tuner,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","48,80 € s DPH",24.01.2022,28.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
207/2021,"Kávovar, mikrovlnná rúra",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","819,00 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
208/2021,"Malé spotrebiče - rýchlovarné kanvice, difúzery výrobník sódy, súšice na vlasy",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","793,60 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
199/2021,Rýchlovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","19,90 € s DPH",14.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
169/2021,"Ventilátori, televízor, rýchlovarná kanvica",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","472,90 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
