130/2020,Kurz: Administrácia a riadená dokumentácia v sociálnych službách,30/2020,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociál.službách, Bernolákova 4, 908 51  Holíč, IČO: 51216477","480,00 € s DPH",25.02.2020,25.02.2020,platná,
223/2020,"Oprava, údržba kopírky",,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, 040 22 Košice, IČO: 36587052","277,03 € s DPH",30.03.2020,30.03.2020,platná,
289/2024,Kúpeľňová skrinka s umývadlom Cinna  61x82x46 cm biela,,"dodávateľ: OKAY Slovakia spol s.r.o., Černyševského 1287/10, Bratislava mestská časť Petržálka 851 01, IČO: 35825979","143,99 € s DPH",17.04.2024,17.04.2024,platná,
325/2024,Kreslo koženkové - 6 ks,,"dodávateľ: OKAY Slovakia spol s.r.o., Krajná 86, 821 04 Bratislava, IČO: 35825979","389,94 € s DPH",26.04.2024,26.04.2024,platná,
245/2024,Demontáž a montáž odsávacích zariadení spojené s plánovanou výmenou okien,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","564,48 € s DPH",03.04.2024,03.04.2024,platná,
147/2024,Oprava chladiacich skríň Tefcold v kuchynskom bloku,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","170,40 € s DPH",04.03.2024,04.03.2024,platná,
883/2022,"Servis a kontrola chladiacich okruhov, chladiva, servisné práce",,"dodávateľ: OCHES Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","860,00 € s DPH",27.12.2022,27.12.2022,platná,
865/2019,Ročná servisná prehliadka VZT jednotiek ATREA DUPLEX a tepelných čerpadiel Panasonic,133/2019,"dodávateľ: OCHES Fafrák Ján, Henskovce 50, 049 23  Henckovce, IČO: 33446890","530,57 € s DPH",28.11.2019,28.11.2019,platná,
759/2022,expanzná  nádoba REFLEX N600L,,"dodávateľ: OBCHOD-VTP.SK - AQUA 4U profistore s.r.o., Kpt. Jaroše 3225, Mělník, CZ","1 017,15 € s DPH",16.11.2022,16.11.2022,platná,
801/2019,služby mobilnej siete,452019,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 35 848 863","69,77 € s DPH",06.11.2019,06.11.2019,platná,
761/2020,"Dvojmiestne kreslá, béžové z EKO kože 7 ks",,"dodávateľ: Nábytok Beata s.r.o., Tichá 690, Krásnohorské Podhradie, IČO: 50834011","908,00 € s DPH",06.10.2020,06.10.2020,platná,
861/2019,ochranné podložky pod stoličky,182/2019,"dodávateľ: Nábytkový ráj, Mikulášské náměstí 21, 32600 Plzeň, ČR, IČO: 048 23 117","436,50 € s DPH",26.11.2019,26.11.2019,platná,
949/2019,Potraviny - ovocie zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","1 565,08 € s DPH",19.12.2019,19.12.2019,platná,
875/2019,Potraviny ovocie a zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","1 121,88 € s DPH",02.12.2019,02.12.2019,platná,
829/2019,Dodávky ovocia a zeleniny,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","1 861,93 € s DPH",15.11.2019,15.11.2019,platná,
833/2019,Potraviny - ovocie a zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","935,82 € s DPH",15.11.2019,15.11.2019,platná,
766/2019,Potraviny - ovocie a zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","816,88 € s DPH",21.10.2019,21.10.2019,platná,
767/2019,Potraviny - ovocie a zelenina,132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","1 420,22 € s DPH",21.10.2019,21.10.2019,platná,
971/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","643,20 € s DPH",08.01.2020,08.01.2020,platná,
955/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","1 575,02 € s DPH",30.12.2019,30.12.2019,platná,
853/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","1 158,32 € s DPH",22.11.2019,22.11.2019,platná,
162/2020,sterilizácia materiálu,24/2020,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitálska 1, 048 01  Rožňava, IČO: 36597341","97,20 € s DPH",09.03.2020,09.03.2020,platná,
771/2021,Sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","46,20 € s DPH",22.10.2021,22.10.2021,platná,
350/2021,"Sterilizácia náradia , materialu",,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","37,20 € s DPH",10.05.2021,10.05.2021,platná,
574/2020,Sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","40,20 € s DPH",07.08.2020,07.08.2020,platná,
339/2020,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","43,20 € s DPH",11.05.2020,11.05.2020,platná,
869/2020,sterilizácia materiálu,117/2020,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01  Rožňava, IČO: 36 597 341","64,20 € s DPH",11.11.2020,11.11.2020,platná,
776/2023,Sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","50,76 € s DPH",03.11.2023,03.11.2023,platná,
344/2022,Sterilizácia pracovných nástrojov,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","44,76 € s DPH",03.06.2022,03.06.2022,platná,
83/2023,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňav a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","90,48 € s DPH",09.02.2023,09.02.2023,platná,
315/2024,Divadelné predstavenie pre seniorov,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","240,00 € s DPH",24.04.2024,24.04.2024,platná,
931/2023,Predstavenie - Ten môj anjel zábudlivý,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","260,00 € s DPH",20.12.2023,20.12.2023,platná,
1038/2021,Odborné prehliadky a odborné skúšky elektrických spotrebičov a náradia v užívaní,,"dodávateľ: NBL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 51861836","1 590,00 € s DPH",27.12.2021,27.12.2021,platná,
1007/2020,"Odborné prehliadky a odborné skúšky systému ochrany pred bleskom, elektrických spotrebičov a náradia v užívaní",,"dodávateľ: NBL s.r.o., Veľký Folkmar 103, 05 551, IČO: 51861836","2 200,00 € s DPH",23.12.2020,23.12.2020,platná,
312/2020,tlakomer OMRON - 2 ks,75/2020,"dodávateľ: NATURAL-CARE, s.r.o., prev. Lekáreň Dr.Max, Moldavská cesta 8/A, 040 11 Košice, IČO: 443 295 39","149,78 € s DPH",30.04.2020,30.04.2020,platná,
768/2020,Digitálny teplomer 2 ks,,"dodávateľ: NATURAL-CARE, s.r.o., Moldavská cesta 8/A, Košice, IČO: 44329539","91,98 € s DPH",07.10.2020,07.10.2020,platná,
580/2023,Kovové perá s laserovým gravírovaním 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",28.08.2023,28.08.2023,platná,
855/2022,Odborné prehliadky a odborné skúšky systému ochrany pred bleskom elektr. spotrebičov,,"dodávateľ: NAL s.r.o., č. 103, 0555 51 Veľké Folkmar, IČO: 50272659","2 560,36 € s DPH",20.12.2022,20.12.2022,platná,
824/2023,OP a OS elektrických spotrebičov a  elektrického ručného náradia,,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","1 590,00 € s DPH",23.11.2023,23.11.2023,platná,
825/2023,"OP a OS elektrických zariadení v ubytovacom, vstupnom a obslužnom pavilone",,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","3 476,51 € s DPH",23.11.2023,23.11.2023,platná,
708/2020,školenie aktualizačná odborná príprava kuričov /AOP,,"dodávateľ: Mária Krajňáková - Inštitút vzdelávania, Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 35320567","50,00 € s DPH",21.09.2020,21.09.2020,platná,
5182022,Pletivo pozinkované 160 cm x 15 m s príslušenstvom,,"dodávateľ: Mplot s.r.o., Lovčická 12, 9192 Brestovany, IČO: 46573381","178,02 € s DPH",12.08.2022,12.08.2022,platná,
472/2023,Prístrojový vozík na EKG,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","246,00 € s DPH",10.07.2023,10.07.2023,platná,
41/2020,reklamný polep,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697, Miroslava Žúdelíková","60,00 € s DPH",21.01.2020,06.02.2020,platná,
416/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",15.06.2023,15.06.2023,platná,
347/2023,PVC tabuľa s polepom 3000x600 mm hrúbka 5mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","150,00 € s DPH",23.05.2023,23.05.2023,platná,
647/2021,5 ks trička s logom "Nezábudka",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","45,00 € s DPH",27.08.2021,27.08.2021,platná,
483/2021,"Tabuľky - 4 ks (označenie áut, strom)",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","36,00 € s DPH",28.06.2021,28.06.2021,platná,
295/2020,Prerobenie informačnej tabule z dôvodu zmeny názvu,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","50,40 € s DPH",24.04.2020,24.04.2020,platná,
689/2023,Divadelné predstavenie pre seniorov,,"dodávateľ: Miroslav Hudák, Letná 384/7, 082 04 Drienov, IČO: 50892720","230,00 € s DPH",12.10.2023,12.10.2023,platná,
324/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",26.04.2024,26.04.2024,platná,
180/2024,Servis nastavenie  úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",11.03.2024,11.03.2024,platná,
686/2023,"Oprava vymurovky dverí kotla, Servis a nastavenie plynového horáku",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","892,63 € s DPH",10.10.2023,10.10.2023,platná,
298/2023,"Odborná prehliadka plynových horákov v kotolni, plynovodu v kotolni, v kuchyni, regulačnej stanice",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","594,00 € s DPH",03.05.2023,03.05.2023,platná,
120/2023,Servis a nastavenie plynového horáka a úpravovne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","519,38 € s DPH",27.02.2023,27.02.2023,platná,
819/2022,Oprava elektromotora plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","297,36 € s DPH",09.12.2022,09.12.2022,platná,
588/2022,Servis a nastavenie plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","427,34 € s DPH",08.09.2022,08.09.2022,platná,
111/2020,"Servis a nastavenie plynového horáku PHD 50 PZ
servis a nastavenie plynového horáku ZFRC 380
servis a nastavenie úpravne vody WG 9600",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154, Milan Kuchta","648,92 € s DPH",14.02.2020,14.02.2020,platná,
836/2019,Oprava centrálneho zmäkčovača vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154, Milan Kuchta","177,96 € s DPH",15.11.2019,15.11.2019,platná,
263/2022,"odborná prehladka plynových horákov, spotrebičov, plynovodu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","572,40 € s DPH",04.05.2022,04.05.2022,platná,
142/2022,"Oprava elektromotora,
Demontáž a  montáž elektromotora",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","222,96 € s DPH",16.03.2022,21.03.2022,platná,
45/2022,"Servis a natavenie plynových horákov, úpravne vody",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","579,02 € s DPH",31.01.2022,31.01.2022,platná,
890/2021,Zmäkčovač filtra a jeho výmena,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",19.11.2021,19.11.2021,platná,
656/2021,servis a nastavenie plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","427,34 € s DPH",06.09.2021,06.09.2021,platná,
501/2021,"Výmena náplne zmäkčovacieho filtra, Náplň zmäkčovacieho filtra, likvidácia použitej náplne",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 193,40 € s DPH",06.07.2021,06.07.2021,platná,
399/2021,Odborné prehliadky - revízie plynových zariadení,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","594,00 € s DPH",27.05.2021,27.05.2021,platná,
353/2021,"Servis a vyčistenie kotla Medveď, výmena ventilátora a manostatu vzduchu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","253,84 € s DPH",11.05.2021,11.05.2021,platná,
185/2021,"Servis a nastavenie plynového horáku, úpravne vody",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","579,02 € s DPH",15.03.2021,15.03.2021,platná,
653/2020,servis a nastavenie plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","474,82 € s DPH",04.09.2020,04.09.2020,platná,
237/2020,"Odborná prehliadka plynových horákov, plynovodu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","660,00 € s DPH",02.04.2020,02.04.2020,platná,
111/2020,"Revízie - servis a nastavenie plynového horáku PHD 50 PZ
servis a nastavenie úpravne vody ZFRC 380,
servis  a nastavenie úpravne vody WG 9600",,dodávateľ: Milan Kuchta Plynoterm servis,,,,platná,
5382022,"Kontrola a diagnostika pračky MIELE, výmena rukoväte pračky MIELE",1062022,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09  Bratislava, IČO: 35872161","421,00 € s DPH",23.08.2022,23.08.2022,platná,
379/2020,Servisné práce prístroja Miele,94/2020,"dodávateľ: Miele s.r.o., Plynárenská 1, 821 09  Bratislava, IČO: 35872161","289,90 € s DPH",25.05.2020,25.05.2020,platná,
735/2023,Oprava diagnostika prístroja,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","114,60 € s DPH",26.10.2023,26.10.2023,platná,
662/2023,Oprava prístroja - práčovňa,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","265,20 € s DPH",05.10.2023,05.10.2023,platná,
756/2020,"správa počítačovej siete, výpočtovej techniky a informačného systému",128/2020,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","342,00 € s DPH",06.10.2020,06.10.2020,platná,
573/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",116/2020,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","117,60 € s DPH",06.08.2020,06.08.2020,platná,
500/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiac jún 2020",106/2020,"dodávateľ: Microdat, s.r.o., Pionierov 588, 049 22  Gemerská Poloma, IČO: 43875076","504,00 € s DPH",08.07.2020,08.07.2020,platná,
880/2019,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo","109,20 € s DPH",04.12.2019,04.12.2019,platná,
730/2020,"Nový stolový PC, LCD monitor, Tlačiarne - 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",29.09.2020,29.09.2020,platná,
402/2020,"Správa PC siete, batéria - záložný zdroj",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","228,96 € s DPH",02.06.2020,02.06.2020,platná,
238/2020,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","462,00 € s DPH",02.04.2020,02.04.2020,platná,
936/2019,Služby - prechod z Windows 7 na Windows 8,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 192,00 € s DPH",17.12.2019,17.12.2019,platná,
937/2019,"Správa počítačovej siete, klávesnica, myš, batéria, reproduktor",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","123,00 € s DPH",17.12.2019,17.12.2019,platná,
938/2019,Spoluúčasť - dopravná nehoda,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","95,89 € s DPH",17.12.2019,17.12.2019,platná,
522/2020,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","296,40 € s DPH",15.07.2020,15.07.2020,platná,
81/2024,Oprava kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Liptník8, 065 33 Veľký Lipník, IČO: 43385249","375,60 € s DPH",31.01.2024,12.02.2024,platná,
188/2024,Oprava škrabky zemiakov,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",12.03.2024,12.03.2024,platná,
690/2023,"Oprava plynovej stoličky,  oprava plynového kotla 150 l",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","236,40 € s DPH",12.10.2023,12.10.2023,platná,
691/2023,"údržba stroja, nový kotúč Strúhač Fimar",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","366,00 € s DPH",12.10.2023,12.10.2023,platná,
692/2023,Robot Alba - výmena oleja a opotrebovaných súčiastok,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","489,60 € s DPH",12.10.2023,12.10.2023,platná,
337/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",18.05.2023,18.05.2023,platná,
283/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",28.04.2023,28.04.2023,platná,
170/2023,Oprava univerzálneho kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","411,60 € s DPH",13.03.2023,13.03.2023,platná,
906/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",24.11.2020,24.11.2020,platná,
906/2020,Oprava kuchynského robota,,dodávateľ: Michal  Jedinák,,,,platná,
377/2024,"Supervízia skupinová, individuálna",,"dodávateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261","330,00 € s DPH",13.05.2024,13.05.2024,platná,
280/2024,Supervízia skupinová individuálna,,"dodávateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261","302,50 € s DPH",15.04.2024,15.04.2024,platná,
162/2024,Supervízia zamestnancov,,"dodávateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261","137,50 € s DPH",07.03.2024,07.03.2024,platná,
55/2024,"Supervízia organizácia, vypracovanie programu",,"dodávateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261","180,00 € s DPH",31.01.2024,12.02.2024,platná,
464/2020,odvoz Bio odpadu,,"dodávateľ: Mestský úrad Rožňava, Šafárikova 29, Rožňava, IČO: 00328758","48,14 € s DPH",25.06.2020,25.06.2020,platná,
427/2023,Kontajner na BIO,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",22.06.2023,22.06.2023,platná,
400/2023,Kontajner na biologický rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",08.06.2023,08.06.2023,platná,
301/2023,Veľkoobjemový kontajner na BIO odpad  2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,platná,
292/2023,miestny poplatok za komunálne odpady 1 časť.,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,platná,
293/2023,Miestny poplatok za komunálne odpady,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,platná,
294/2023,Miestny poplatok za komunálne odpady 1 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,platná,
295/2023,Miestny poplatok za komunálny poplatok 2. časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,01 € s DPH",02.05.2023,02.05.2023,platná,
271/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,platná,
272/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,platná,
273/2021,Poplatky za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",15.04.2021,15.04.2021,platná,
274/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",15.04.2021,15.04.2021,platná,
275/2021,Poplatok za komunálny poplatok 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",15.04.2021,15.04.2021,platná,
276/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",15.04.2021,15.04.2021,platná,
265/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",14.04.2021,14.04.2021,platná,
266/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",14.04.2021,14.04.2021,platná,
193/2020,daň z nehnuteľností,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01  Rožňava, IČO: 00 328 758","5 093,71 € s DPH",19.03.2020,19.03.2020,platná,
248/2024,zabezpečenie kontajnera na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,platná,
152/2024,Miestny poplatok za komunálne odpady - klienti 1/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","3 556,42 € s DPH",05.03.2024,05.03.2024,platná,
153/2024,Miestny poplatok za komunálne odpady klienti - 2/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","3 556,42 € s DPH",05.03.2024,05.03.2024,platná,
154/2024,Daň nehnuteľností 1/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","6 577,21 € s DPH",05.03.2024,05.03.2024,platná,
155/2024,Daň  z nehnuteľností 2/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","6 577,22 € s DPH",05.03.2024,05.03.2024,platná,
156/2024,Miestny poplatok za komunálne odpady - zamestnanci 1/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","2 498,49 € s DPH",05.03.2024,05.03.2024,platná,
157/2024,Miestny poplatok za komunálne odpady - zamestnanci 2/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","2 498,50 € s DPH",05.03.2024,05.03.2024,platná,
200/2020,komunálny odpad zamestnanci,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01  Rožňava, IČO: 31 709 117","3 601,44 € s DPH",24.03.2020,24.03.2020,platná,
201/2020,komunálny odpad - klienti,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01  Rožňava, IČO: 31 709 117","4 741,89 € s DPH",24.03.2020,24.03.2020,platná,
493/2021,Poplatok za kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 0448 01 Rožňava, IČO: 00328758","72,21 € s DPH",02.07.2021,02.07.2021,platná,
