132021,132021,Kúpna zmluva,Dodávky antibakteriálnych gélov,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,"2 736,00 € s DPH",01.02.2021,01.02.2021 - 31.12.2021,01.02.2021,02.02.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
112021,112021,"Kúpna zmluva
zmluva o zapožičaní","Dodávky čistiacich a pracích prostriedkov do dávkovacieho systému
Bezplatné zapožičanie dávkovacieho systému",118/2021381/2021611/2021,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec, IČO: 35840790, Gerhard Maurer",,"14 030,76 € s DPH",15.01.2021,01.02.2021 - 31.01.2022,29.01.2021,30.01.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
122021,122021,Zmluva o výpožičke č. 2/2021,Bezodplatné vypožičanie priestoru,,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","požičiavateľ: Obchodná Akadémia, Akademika Hrona 8, Rožňava, IČO: 00162205, Ing. Daniela Žiaková",,,28.01.2021,28.01.2021 - 31.03.2021,29.01.2021,30.01.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
102021,102021,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie smerujúcej k zabezpečeniu ochrany práva FO,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"358,80 € s DPH",04.01.2021,04.01.2021 - 04.01.2021,11.01.2021,12.01.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92021,92021,Zmluva o poskytovaní služieb,zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi v objektoch,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"720,00 € s DPH",28.12.2020,01.01.2021 - 31.12.2021,31.12.2020,01.01.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82021,82021,Kúpna zmluva,Dodávky maliarskych potrieb,1036/2020134/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Anežka Kováčová Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671",,"2 004,64 € s DPH",21.12.2020,01.01.2021 - 31.12.2021,23.12.2020,24.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
62021,62021,Kúpna zmluva,Dodávka vodárenského a údržbárskeho materiálu,58/2021140/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293",,"12 201,10 € s DPH",21.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
72021,72021,Zmluva o poskytovaní služieb,Upratovacie a dezinfekčné služby,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: AMG Facility SK s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50578901, Ing. Michal Antalicz",,"74 220,00 € s DPH",18.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52021,52021,Kúpna zmluva,Dodávky elektromateriálu,,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MONTREL Plus, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951",,"1 704,04 € s DPH",14.12.2020,01.01.2021 - 31.12.2021,18.12.2020,19.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
42021,42021,Zmluva o združenej dodávke elektriny,Dodávka elektrickej energie,368/2021529/2021,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"60 985,08 € s DPH",16.12.2020,01.01.2021 - 31.12.2021,16.12.2020,17.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
582020,582020,Zmluva o dielo,Oprava časti stropu kuchyne,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ERTIX s.r.o., Šankovce 80, 982 62 Gemerská Ves, IČO: 50559648",,"2 836,00 € s DPH",07.12.2020,07.12.2020 - 20.12.2020,14.12.2020,15.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
32021,32021,Kúpna zmluva,Dodávka kancelárskych potrieb,99/2021136/2021232/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Tibor Varga TSV Papier, Vajanského  80, 984 01 Lučenec, IČO: 36627211",,"2 958,00 € s DPH",02.12.2020,01.01.2021 - 31.12.2021,07.12.2020,08.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
572020,572020,Zmluva o dodaní služieb,zimná údržba komunikácií a plôch,59/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: HAVESTA s.r.o., Nová č. 13, 049 21 Betliar, IČO: 36598089, Dušan Schvarz",,,30.11.2020,01.12.2020 - 31.03.2021,04.12.2020,05.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
22021,22021,Zmluva o dodávke plynu,Dodávka plynu,62/2021,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"47 221,17 € s DPH",02.12.2020,01.01.2021 - 31.12.2021,03.12.2020,03.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
562020,562020,Zmluva o spracúvaní osobných,Zmluva o spracúvaní osobných údajov,,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,,18.11.2020,18.11.2020 -,18.11.2020,19.11.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
542020,542020,Zmluva o dielo,Oprava oporného múru príjazdovej cesty,993/2020,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074, Ing. Maroš Lukáč",,"12 053,22 € s DPH",06.11.2020,09.11.2020 - 30.11.2020,11.11.2020,12.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
552020,552020,Zmluva o dielo,Oprava dvoch kúpeľní,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074, Ing. Maroš Lukáč",,"4 090,97 € s DPH",06.11.2020,09.11.2020 - 30.11.2020,11.11.2020,12.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
12021,12021,Zmluva o poskytovaní služieb,"Odberné prehliadky, skúšky a servis plynových zariadení",,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Milan Kuchta Plynoterm servis, Bernolákova 111/19, 058 01 Poprad, IČO: 35414154, Milan Kuchta",,"3 200,74 € s DPH",13.11.2020,01.01.2021 - 31.12.2022,11.11.2020,19.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
53/2020,53/2020,Darovacia zmluva uzatvorená podľa §-u  628 – 630  a  nasl. Občianskeho zákonníka v platnom znení,"Pracovné dosky na vynovenie stolov v kultúrnej miestnosti v hodnote 210,74 €",,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska  18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková, PhD.","darca: Občianske združenie, Jeseň života – občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"210,74 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
512020,512020,Zmluva,"o zabezpečení prevádzky a údržby výpočtovej techniky, počítačovej siete a programového vybavenia",121/2021231/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo",,,01.10.2020,01.10.2020 - 31.12.2021,01.10.2020,02.10.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52/2020,52/2020,Darovacia zmluva uzatvorená podľa §-u 628 - 630 a nasl. Občianskeho zákonníka v platnom znení,Happy Green lavičky záhradné RUSTON - 5 ks,,,"obdarovaný: SUBSIDIUM - ŠZ a  ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Občianske združenie Jeseň života  - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"209,10 € s DPH",14.09.2020,14.09.2020 -,14.09.2020,15.09.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
49/2020,49/2020,Darovacia zmluva uzatvorená podľa §-u 628 -630 a nasl. Občianskeho zákonníka v platnom znení,"kuchynské linky HIT-DUB SONOMA -2 ks
drezy nerezové vrezané -  2 ks",,,"obdarovaný: SUBSIDIUM - ŠZ a  ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Občianske združenie Jeseň života  - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"488,02 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
50/2020,50/2020,Darovacia zmluva uzatvorená podľa §-u 628 -630 a nasl. Občianskeho zákonníka v platnom znení,sporák MORA E11OAW - 1 ks,,,"obdarovaný: SUBSIDIUM - ŠZ a  ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Občianske združenie Jeseň života  - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"199,00 € s DPH",11.09.2020,11.09.2020 -,11.09.2020,12.09.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
48/2020,48/2020,Dohoda,Dohoda o zabezpečení podmienok vykonávania praxe účastníkov kurzu,,,"účastník: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: BM WORK AGENCE s.r.o., Soblahov 804, 913 38 Soblahov, IČO: 36840084",,,11.08.2020,03.08.2020 - 02.09.2020,12.08.2020,13.08.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
472020,472020,Zmluva o dielo,Oprava podlahy na 3. poschodí,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: František Vanyo - Stavebno-obchodná firma, Šafárikova 116, 048 01 Rožňava, IČO: 30284945, František Vanyo",,"14 785,69 € s DPH",03.08.2020,04.08.2020 - 14.08.2020,04.08.2020,05.08.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
46/2020,46/2020,Úrazové poistenie uchádzačov o zamestnanie počas projektu alebo programu,"Podpora zamestnanosti" Aktivita č.1 - Podpora ZUoZ k uplatneniu sa na trhu práce "Príspevok na aktivačnú činnosť formou dobrovoľníckej služby",,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Komunálna poisťovňa, a.s. Vienna Insurance Group, Štefánikova 17, 811 05  Bratislava, IČO: 31595545",,"48,00 € s DPH",31.07.2020,01.08.2020 - 31.01.2021,31.07.2020,01.08.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
452020,452020,Dohoda,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osobe alebo fyzickej osobe,,,"účastník: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: Ústredie práce, sociálnych vecí a rodiny, Šafárikova 112, 048 01  Rožňava, IČO: 30794536, Mgr. Monika Šeďová",,,24.07.2020,01.08.2020 - 31.01.2021,30.07.2020,31.07.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
442020,442020,Kúpna zmluva,Dodávky čistiacich potrieb,753/2020844/2020912/2021000/202098/2021135/2021225/2021,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing. Peter Rákai",,"21 733,12 € s DPH",28.07.2020,01.08.2020 - 31.07.2021,28.07.2020,29.07.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
43/2020,43/2020,Zmluva o dielo v zmysle Obchodného zákonníka č. 513/1991 Z.z.,Likvidácia nebezpečného odpadu,,,"objednávateľ: SUBSIDIUM - ŠZ a  ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","odberateľ: RAMEKO, s.r.o., Čaklov č. 6, 094 35  Čaklov, IČO: 36 514 748",,"54,00 € s DPH",07.07.2020,08.07.2020 -,08.07.2020,09.07.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
422020,422020,Nájomná zmluva,prenájom priestoru na vyšetrenie pacientov,,,"prenajímateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","nájomca: MUDr. Garanová Senková Anna, Nám. 1 mája 11, 048 01 Rožňava, IČO: 35522992",,,01.06.2020,01.06.2020 - 31.12.2021,10.06.2020,11.06.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
412020,412020,Kúpna zmluva,Dodávky originálnych tonerov,524/2020754/2020881/2020983/2020994/2020106/2021116/2021298/2021,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: CLEAN TONERY, s.r.o., Za Hradbami 27, 902 01 Pezinok, IČO: 35891866",,"5 172,60 € s DPH",27.05.2020,01.07.2020 - 30.06.2021,05.06.2020,06.06.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
402020,402020,Kolektívna zmluva,Kolektívna zmluva,,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: Základná organizácia odborového zväzu pracovníkov ZaSS pri zariadení SUBSIDIUM, Betliarska 18, Rožňava, Juraj Benko",,,14.05.2020,14.05.2020 - 31.12.2020,29.05.2020,30.05.2020,archívna,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/ , KZ - titulný list",
392020,392020,Darovacia zmluva,Čističky vzduchu 3 ks,,,"obdarovaný: SUBSIDIUM - ŠZ a  ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18,048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"537,01 € s DPH",28.05.2020,28.05.2020 - 28.05.2020,28.05.2020,29.05.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
38/2020,38/2020,Darovacia zmluva,"50 ks respirátory KN95, bez ventilu, Podpora na zníženie následkov pandémie COVID-19",,,"obdarovaný: SUBSIDIUM - ŠZ  a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Victory Slovakia, s.r.o., Púchovská 6849/8, 831 06  Bratislava, IČO: 50661451, Ing. Petr Komínek",,"390,00 € s DPH",15.05.2020,15.05.2020 - 15.05.2020,15.05.2020,16.05.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
37/2020,37/2020,Darovacia zmluva,Tablet Lenovo,,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.",darca: Anonymný,,"50,00 € s DPH",11.05.2020,11.05.2020 - 11.05.2020,11.05.2020,12.05.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
362020,362020,Zmluva o výpožičke,vypožičanie priestorov,,,"nájomca: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","prenajímateľ: Obchodná akadémia, Akademika Hrona 8, 048 01 Rožňava, IČO: 00162205, Ing. Daniela Žiaková",,,27.04.2020,27.04.2020 - 31.12.2020,06.05.2020,07.05.2020,archívna,362020,
352020,352020,Darovacia zmluva,materiálny dar,,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Nadácia Carmeuse, Slavec 179, 049 11 Slavec, IČO: 35564199",,"500,00 € s DPH",04.05.2020,04.05.2020 - 04.05.2020,05.05.2020,06.05.2020,archívna,352020,
342020,342020,DAROVACIA ZMLUVA,"Jednorazové rúška 3-vrstvové, počet rúšok: 1700 ks",,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: o.z. INŠTITÚT PRE OTÁZKY SAMOSPRÁVY, Jenisejská 4, 040 12  Košice, SR, IČO: 45 792 852, Mgr. Martin Ištvan",,"1 734,00 € s DPH",23.04.2020,24.04.2020 - 30.04.2020,27.04.2020,27.04.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
332020,332020,Zmluva o dielo,Ochranné rúška 250 ks dvojvrstvové 100 % bavlna,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Alžbeta Oroszová, Kružná 41, 04951 Kružná, Alžbeta Oroszová",,"500,00 € s DPH",30.03.2020,30.03.2020 - 09.04.2020,02.04.2020,03.04.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
322020,322020,Zmluva o dielo uzavretá podľa § 536 a násl. zákona č. 513/1991 Zb. Obchodného zákonníka,Výmena dlažby v priestoroch dámskeho WC vo vstupnej hale,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Szilárd Šikúr, 049 51  Kružná 171, Szilárd Šikúr",,"300,00 € s DPH",19.03.2020,20.03.2020 - 31.03.2020,19.03.2020,20.03.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
31/2020,31/2020,Darovacia zmluva,jedálenské stoličky,,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"1 153,20 € s DPH",09.03.2020,09.03.2020 - 09.03.2020,09.03.2020,10.03.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302020,302020,Dohoda o spolupráci v odbornej študentskej praxi medzi školou a pracoviskom praxe,Dohoda o spolupráci v odbornej študentskej praxi medzi školou a pracoviskom praxe,,,"poskytovateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Spojená škola, J.A. Komenského, J.A.Komenského 5, 048 01 Rožňava, Mgr. Zuzana Hamelliová",,,26.02.2020,26.02.2020 - 30.06.2020,26.02.2020,27.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
252020,252020,Darovacia zmluva,Obraz Rožňava,,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.",darca: anonymmá darca,,"50,00 € s DPH",12.02.2020,12.02.2020 - 12.02.2020,13.02.2020,14.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
262020,262020,Zmluva o umeleckom hosťovaní výkonného umelca,Zmluva o umeleckom hosťovaní výkonného umeloca,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Zoltán Zelina, Čučma 10, 048 01 Rožňava",,"30,00 € s DPH",12.02.2020,12.02.2020 - 12.02.2020,13.02.2020,14.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
272020,272020,Zmluva o umeleckom hosťovaní výkonného umelca,Zmluva o umeleckom hosťovaní výkonného umelca,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ľubomír Leskovianský, Mierová 8, 048 01 Rožňava",,"30,00 € s DPH",12.02.2020,12.02.2020 - 12.02.2020,13.02.2020,14.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
242020,242020,Zmluva o poskytovaní služieb,Supervízia,957/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.",,"predávajúci: Zrkadlenie, o.z., Banícka 41, Belnica, IČO: 00695327, PhDr. Stanislava Hunyadiová PhD.","44,00 € s DPH",03.02.2020,03.02.2020 - 31.01.2022,07.02.2020,08.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
232020,232020,Zmluva o zabezpečení odbornej praxe,Zabezpečenie odbornej praxe,,,"prijímateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Stredná odborná škola obchodu a služieb, Rožňavská baňa 211, 048  01  Rožňava, IČO: 00617652, ng. Zoltán Mitro",,,20.01.2020,20.01.2020 - 30.04.2020,04.02.2020,05.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
222020,222020,Darovacia zmluva,Stoličky 32 ks,,,"obdarovaný: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: RV pharm, spol. s r.o., Čapajevova 23, 080 01  Prešov, IČO: 48160920, Ing. Karol Schneider",,"1 153,20 € s DPH",29.01.2020,29.01.2020 - 29.01.2020,29.01.2020,30.01.2020,archívna,222020,
212020,212020,Dodatok č. 3 k zmluve č. 43NDOS000418,zmena účinnosti zmluvy,,43NDOS000418/1,"zabezpečovateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zadávateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, Bratislava, IČO: 35937874",,,19.12.2019,19.12.2019 - 31.03.2021,17.01.2020,18.01.2020,archívna,212020,
