145/2023,"Plávajúca podlaha , príslušenstvo -dokúpenie",,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","67,08 € s DPH",12.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
146/2023,ŠH 2023 - ubytovanie a strava pre 5 osôb,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","305,00 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
147/2023,ŠH 2023 - strava pre zúčastnených,,"dodávateľ: SMZ, a.s. Jelšava, Teplá Voda 671, 049 16 Jelšava, IČO: 31685340","241,40 € s DPH",11.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2023,Snímač teploty - oprava,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","86,40 € s DPH",14.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
149/2023,WC kombi,,"dodávateľ: SIKO KÚPEĽNE a.s., Galvaniho 16B, 821 04 Bratislava, IČO: 43864074","155,45 € s DPH",26.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2023,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","467,69 € s DPH",04.09.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
140/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","226,63 € s DPH",08.08.2023,30.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
139/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","164,16 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
138/2023,Kovové pero s Laserovým gravírovaním - 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
137/2023,Pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,30 € s DPH",01.08.2023,16.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
136/2023,Elektrody pre dospelých - 2 ks,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","261,60 € s DPH",10.08.2023,15.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
134/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","107,60 € s DPH",04.08.2023,09.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2023,Stavebný materiál- dlažba,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","38,27 € s DPH",19.07.2023,08.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
130/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","873,77 € s DPH",03.07.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
131/2023,"Potreby pre ŠH - sada pohárov, Medaile",,"dodávateľ: MIKO ŠPORT, Cintorínska ulica 267/2, 049 21 Betliar, IČO: 17264987","68,50 € s DPH",01.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2023,Antivibračné podložky pod práčku,,"dodávateľ: MARGARETKA PO s.r.o., Dúbravská 89, 080 01 Prešov, IČO: 44987447","30,35 € s DPH",07.08.2023,07.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
129/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","296,09 € s DPH",24.07.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,Posteľ s elektrickým zdvihom a polohovaním s matracom a stolík,,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2023,Prehliadka a oprava Citroje Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","742,36 € s DPH",31.07.2023,03.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
127/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","160,56 € s DPH",24.07.2023,01.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","250,39 € s DPH",10.07.2023,28.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2023,Prenosný prijímač správ TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","424,08 € s DPH",24.07.2023,26.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
124/2023,USB kľúč,,"dodávateľ: Deac s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","23,40 € s DPH",19.07.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
90/2023,Realizácia Verejného obstarávania Nadlimitnej zákazky "Potraviny",,"dodávateľ: REFAM Group s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 700,00 € s DPH",23.05.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,"Posteľ s elektrickým zdvihom a polohovaním s matracom  a stolík
(Posteľ 25 ks, matrac s poťahom 25 ks, Antidekubitný matrac 20 ks, Stolík 20 ks)",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2023,topné teleso do priemyselnej myčky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","527,53 € s DPH",27.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","275,65 € s DPH",20.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","1 626,83 € s DPH",01.06.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2023,Prístrojový vozík na EKG,,"dodávateľ: Mixxer Medical s.r.o., Kollárova 49, 036 01 Martin, IČO: 36380725","246,00 € s DPH",07.07.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2023,Poplatok za spravovanie výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.07.2023,06.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
117/2023,Elektronické cirkulačné čerpadlo Wilo TOP-Z 25/10,,"dodávateľ: BOLA spol. s r.o., Severná 276, 25225, Vinočany","833,58 € s DPH",30.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
118/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","112,56 € s DPH",14.06.2023,03.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","413,30 € s DPH",12.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
115/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","136,08 € s DPH",23.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
116/2023,Náhradné dieli do krájača,,"dodávateľ: GASTROLUX s.r.o., Bytčiská 2, Žilina, IČO: 36413186","113,62 € s DPH",27.06.2023,30.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
113/2023,Regále 3 x 1800x1200x400 mm,,"dodávateľ: Bazárové regály SK, Vídenská 132/100, 619 00 Brno","159,00 € s DPH",28.06.2023,28.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2023,Kontajner na BIO,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",21.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",22.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
110/2023,Oprava kosačky,,"dodávateľ: Ondrej Bartha BB-Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","55,00 € s DPH",22.05.2023,16.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",02.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102/2023,Mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","586,00 € s DPH",01.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","69,12 € s DPH",21.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2023,kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",05.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2023,"EKG prístroj CMS 1200 G - 1x
EKG papier do CMS 1200G - 5x",,"dodávateľ: MEDIHUM s.r.o., Bosákova 7, 851 04 Bratislava, IČO: 35952580","1 413,00 € s DPH",07.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",24.05.2023,06.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
100/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 36592293","82,40 € s DPH",30.05.2023,02.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","220,39 € s DPH",15.05.2023,01.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","118,96 € s DPH",22.05.2023,31.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",19.05.2023,25.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2023,"Štrk, piesok, cement, preprava",,"dodávateľ: PALIVÁ A STAVEBNINY, a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","313,86 € s DPH",22.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
91/2023,"PVC tabuľa s polepom 3000x600 mm, hrúbka 5 mm",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","150,00 € s DPH",10.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2023,"Kvety, substrát",,"dodávateľ: HAMELLI s.r.o., č. 183, 049 51 Kružná, IČO: 50376799","50,60 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2023,Školenie Deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2023,"Tlačiareň, HP enterprise M507, USB kábel",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","615,50 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
86/2023,Certifikácia zariadenia Značkou kvality,,"dodávateľ: HARTMANN - RICO SPOL. s R.O. SK, Einsteinova24, 851 01 Bratislava, IČO: 31351361","1 428,00 € s DPH",15.05.2023,19.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",02.05.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
36/2023,Nákup látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","29,94 € s DPH",03.03.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2023,Mobilné telefóny 4 ks,,"dodávateľ: Akral, s.r.o., Luhyňská 140/15, 076 14 Michaľany, IČO: 52348466","444,00 € s DPH",10.05.2023,17.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",04.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2023,registrácia domény - subsidum.sk,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2023,Servisná prehliadka - Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","254,10 € s DPH",28.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","126,80 € s DPH",24.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2023,Veľkoobjemový kontajner na BIO odpad 2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
75/2023,"Odborná prehliadky, plynovodu v kuchyni, v kotolni, regulačnej stanice, Horákov a spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","594,00 € s DPH",24.04.2023,03.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","369,72 € s DPH",17.04.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2023,Miestny poplatok za komunálne odpady 1  časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,01 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",20.04.2023,28.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",17.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",20.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2023,Kontajnerové vozíky KV1 na bielizeň,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",18.04.2023,21.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",17.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",18.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2023,Sprcha stojanová k umývačke riadu s ramienkom - komplet,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 08501 Bardejov, IČO: 52424812","214,20 € s DPH",18.04.2023,19.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2023,"Kancelársky nábytok - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",24.03.2023,11.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2023,Pracovné oblečenie - Nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",27.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","264,16 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","118,60 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",01.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2023,Drevená búda pre mačky,,"dodávateľ: BRAVSON GROUP s.r.o., Nová 445, Otnice , ČR","62,98 € s DPH",20.03.2023,20.03.2023,,platná,
45/2023,oprava GASTRO - zariadenia,,"dodávateľ: Oprava a predaj veľkokuchynských zariadení Michal Jedinák ml., 065 33  Veľký Lipník 8, IČO: 43385249","1 123,20 € s DPH",13.03.2023,15.03.2023,PhDr. Ingrid Ferenčíková,platná,
42/2023,Realizácia posúdenia zdravotných rizík a vypracovanie dokumentov,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","399,00 € s DPH",16.01.2023,14.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2023,Oprava univerzálneho kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","411,60 € s DPH",07.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2023,Odborný seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2023,paušál na výťah za  marec 2023,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.03.2023,08.03.2023,PhDr. Ingrid Ferenčíková,platná,
37/2023,"šijacie potreby, nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","73,80 € s DPH",03.03.2023,07.03.2023,PhDr. Ingrid Ferenčíková,platná,
39/2023,"maliarske potreby, maliarske oblečenie",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, 048 01  Nadaluba 149, IČO: 44731671","300,73 € s DPH",01.03.2023,07.03.2023,,platná,
38/2023,Pracovné listy na reminiscečnú terapiu,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičová 2571/21, 851 03 Bratislava, IČO: 31821791","146,00 € s DPH",01.03.2023,03.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2023,Odstránenie závad a EK TK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","223,87 € s DPH",20.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","234,10 € s DPH",01.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
155/2022,Realizovanie procesu VO na premet zákazky: Rekonštrukcia kúpeľní na bezbariérové",,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","1 200,00 € s DPH",22.11.2022,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","192,06 € s DPH",23.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2023,Pracovné oblečenie pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","49,20 € s DPH",20.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2023,Servis a nastavenie plynového horáku a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","519,38 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","213,74 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
