542022,COVID 19 Ag (test-COVID)  6x 25 ks,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 663,20 € s DPH",13.05.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2021,Servisná prehliadka Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","606,55 € s DPH",09.04.2021,16.04.2021,,platná,
54/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 2000134","147,07 € s DPH",25.03.2020,27.03.2020,PhDr. Ingrid Ferenčíková PhD,platná,
532022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2021,"Stavebný materiál - obkladačky, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","145,59 € s DPH",08.04.2021,20.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
522022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2021,Gumové zarážky dverí - 50 ks,,"dodávateľ: KĽUČKA s.r.o., Dostojevského rad 4, 815 74 Bratislava","33,00 € s DPH",07.04.2021,26.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
52/2020,dezinfekcia - gel,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","702,00 € s DPH",24.03.2020,24.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
512022,Zámok zadlabavací valčekový  3 ks,,"dodávateľ: TECH TRADE SK, s.r.o., Petrovany 27, 082 53 Petrovany, IČO: 52062945","39,08 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
51/2024,kontajner na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2023,"Kancelársky nábytok - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",24.03.2023,11.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2021,Výroba a farbenie kovových L-profilov Zámočnícke práce,,"dodávateľ: Ondrej Hatvanský - BRITAKOV - umelecké kováčstvo, Lipová 13, 049 41 Krásnohorske Podhradie, IČO: 44456735","163,20 € s DPH",01.04.2021,19.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
51/2020,"Obliečky na paplón a vankúš, post.prestieradlá plachty",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","2 275,20 € s DPH",24.03.2020,14.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,40 € s DPH",25.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2022,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
50/2021,"pečiatka,  poduška farbiaca",,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","12,56 € s DPH",29.03.2021,31.03.2021,PhDr. Ingrid Ferenčíková,platná,
50/2020,Nitrilové rukavice,,"dodávateľ: HARTMANN - RICO spol. s r.o., Bratislava, IČO: 31351361","276,97 € s DPH",24.03.2020,15.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
5/2024,aktualizácia programu ASPI na základe prístup zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,80 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
5/2024,aktualizácia programu ASPI na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,00 € s DPH",,,,platná,
5/2023,Príspevok z odmien výkonných umelcov vo výške 2 %,,"dodávateľ: Hudobný fond, Medená 29, 811 02 Bratislava","9,20 € s DPH",02.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
5/2021,oprava zariadenia /umývačka/,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23  Košice, IČO: 36171522","382,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
5/2020,Aktualizácia systému - prístup zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
492022,Kvety na sadenie do vonkajšieho priestoru,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","105,80 € s DPH",10.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
49/2024,Demontáž a montáž odsávacích zariadení spojené s plánovanou výmenou okien,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","564,48 € s DPH",20.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2023,"Kancelársky stôl 2 ks, Skrinka zasúvacia 2 ks, Nadstavba 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 629,94 € s DPH",21.03.2023,,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2021,Odstránenie nedostatkov zistených pri revízií bleskozvodov,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","1 152,90 € s DPH",23.03.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
49/2020,"oprava, údržba kopírky",,"dodávateľ: OPTIMA Košice, spol. s r.o., Tokajícka 4, 040 22 Košice, IČO: 36587052","277,03 € s DPH",13.03.2020,30.03.2020,,platná,
482022,Kalibrácia pracovných meradiel  2 ks tlakomery,,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
48/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",06.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
472022,Kalibrácia pracovného meradla - teplomer,,"dodávateľ: ADM s.r.o., Pri Celulózke 29, 010 01 Žilina, IČO: 31561560","31,00 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
47/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","54,90 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
47/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","206,00 € s DPH",22.03.2021,22.03.2021,,platná,
47/2020,ručný parný čistič - 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 212 056 9792","85,70 € s DPH",13.03.2020,23.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
462022,bavlnené plátno,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","147,50 € s DPH",04.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
46/2024,elektro materiál na údržbu,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","882,60 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2023,Drevená búda pre mačky,,"dodávateľ: BRAVSON GROUP s.r.o., Nová 445, Otnice , ČR","62,98 € s DPH",20.03.2023,20.03.2023,,platná,
46/2021,Hlbková polymerová dezinfekcia po Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 514,40 € s DPH",18.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
46/2020,"rúška na tvár s mikrovláknom, antialergické",,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 365 153 88","202,80 € s DPH",12.03.2020,16.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
452022,Predĺženie registrácie domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","14,28 € s DPH",05.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
45/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",26.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2023,oprava GASTRO - zariadenia,,"dodávateľ: Oprava a predaj veľkokuchynských zariadení Michal Jedinák ml., 065 33  Veľký Lipník 8, IČO: 43385249","1 123,20 € s DPH",13.03.2023,15.03.2023,PhDr. Ingrid Ferenčíková,platná,
45/2021,Stavebný materiál na opravy a údržbu,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46099689","660,70 € s DPH",17.03.2021,30.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
45/2020,rúška na tvár/plátené,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12  Košice, IČO: 46691715","300,00 € s DPH",09.03.2020,13.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
442022,oprava TV-SAT rozvodu,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","90,74 € s DPH",03.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
44/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","173,53 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2023,Odborný seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2021,Servis práčky PRIMUS,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96A, 974 01  Banská Bystrica, IČO: 31 571 441","284,77 € s DPH",17.03.2021,30.03.2021,PhDr. Ingrid Ferenčíková,platná,
44/2020,materiál na výmenu dlažby a škár,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","186,04 € s DPH",09.03.2020,17.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
432022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","198,94 € s DPH",01.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
43/2024,Demontáž a montáž kuchynského zariadenia - rekonštrukcia budovy,,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","1 161,60 € s DPH",18.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2023,Oprava univerzálneho kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","411,60 € s DPH",07.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2021,dezinfekcia,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","62,00 € s DPH",15.03.2021,16.03.2021,PhDr. Ingrid Ferenčíková,platná,
43/2020,Dekontaminačné rohože,,"dodávateľ: SANIMAT, s.r.o., Betliarska ul. 3741/9, Bratislava, IČO: 36335720","65,40 € s DPH",09.03.2020,11.03.2020,,platná,
422022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",25.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
42024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","38,50 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
42022,Poistenie - moje auto,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2023,Realizácia posúdenia zdravotných rizík a vypracovanie dokumentov,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","399,00 € s DPH",16.01.2023,14.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2021,Respirátor FFP 2 bez výdychového ventilu 5 000 ks,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954, PhDr. Ingrid Ferenčíková PhD.","1 395,00 € s DPH",11.03.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
42/2020,Vypracovanie právneho rozboru,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01  Rožňava, IČO: 35544163","110,77 € s DPH",09.03.2020,23.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
412022,Oprava brzd na aute,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","48,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
41/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",22.03.2024,26.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2021,tester na tvrdosť vody,,"dodávateľ: ČistáVoda s.r.o., Kráľov 353/9, 010 01  Žilina, IČO: 463 071 33","33,29 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
402022,Mzdové centrum - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","203,70 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
40/2024,"Rádia 2 ks, rýchlovarná kanvica 2 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","243,60 € s DPH",18.03.2024,25.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2023,paušál na výťah za  marec 2023,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.03.2023,08.03.2023,PhDr. Ingrid Ferenčíková,platná,
40/2021,"PVC Dubin, plastové lišty",,"dodávateľ: Árpád Jónás, Bottovo 54, 980 41 Bottovo, IČO: 354 864 14","112,09 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
40/2020,elektródy,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79C, 048 01  Rožňava, IČO: 17128340","3,50 € s DPH",28.02.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2023,Časopis - Potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","77,91 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2021,aktualizácia systému - zbierka .sk ASPI NGA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31 348 262","34,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
4/2020,webhostig minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","28,66 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
392022,Verejná správa SR - prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 31592503","136,00 € s DPH",27.04.2022,29.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2023,"maliarske potreby, maliarske oblečenie",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, 048 01  Nadaluba 149, IČO: 44731671","300,73 € s DPH",01.03.2023,07.03.2023,,platná,
39/2021,oprava murovaného chladiaceho boxu,,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","117,36 € s DPH",08.03.2021,10.03.2021,PhDr. Ingrid Ferenčíková,platná,
39/2020,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","43,20 € s DPH",27.02.2020,04.05.2020,,platná,
382022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","119,47 € s DPH",01.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
38/2024,Kvetináče na výsadbu kvetov,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","385,75 € s DPH",19.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2023,Pracovné listy na reminiscečnú terapiu,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičová 2571/21, 851 03 Bratislava, IČO: 31821791","146,00 € s DPH",01.03.2023,03.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2020,vertikálne žalúzie s montážou a oprava žalúzií,,"dodávateľ: Zoltán Feješ ROLL-MONT, Edelényska 32, 048 01  Rožňäava, IČO: 330 103 66","249,12 € s DPH",26.02.2020,11.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
372022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","134,90 € s DPH",20.04.2022,26.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
372020,Zásobníky na tekuté mydlo a ZZ utierky,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","118,08 € s DPH",21.02.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
37/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",08.03.2024,19.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
37/2023,"šijacie potreby, nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","73,80 € s DPH",03.03.2023,07.03.2023,PhDr. Ingrid Ferenčíková,platná,
37/2021,"Posteľná bielizeň  (paplony, vankúše, deky, prehozy, obliečky, plachty)",,"dodávateľ: REMPO UNIVERS EU, s.r.o., Trieda SNP 90/341, Košice, IČO: 47619511","7 596,00 € s DPH",03.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
362022,Seminár novela zákona o VO - Zákazka s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazminova 16, 960 07 Zvolen, IČO: 37549944","65,00 € s DPH",22.04.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
362020,školenie - registratúra,,dodávateľ: Asociácia správcov registratúry,"39,00 € s DPH",17.02.2020,18.02.2020,,platná,
36/2023,Nákup látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","29,94 € s DPH",03.03.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
352022,Servisná prehliadka,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","161,52 € s DPH",13.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
35/2024,Oprava škrabky na zemiaky,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",08.03.2024,12.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","234,10 € s DPH",01.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2020,"stolové počítače Acer Veriton E - 3 ks, klávesnice - 3 ks, optická myš - 3 ks",,"dodávateľ: DEAC s.r.o., Marikovszkého č.35, 048 01  Rožňava, IČO: 43884601","1 612,80 € s DPH",17.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
342022,Vrecia a dezinfekcia k dekontaminančnému prístroju,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","221,40 € s DPH",12.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
342020,Oprava informačnej tabule,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 47592311","60,00 € s DPH",12.02.2020,17.02.2020,,platná,
34/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",08.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2023,Odstránenie závad a EK TK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","223,87 € s DPH",20.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2021,Lysol - dezinfekčný prostriedok,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","112,55 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
332022,Tabletovaná soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","247,20 € s DPH",08.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
33/2024,"Záclona, plátno na dekubitné pomôcky",,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,70 € s DPH",11.03.2024,15.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",01.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2021,ročné predplatné - odborný časopis Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47 982 594","15,00 € s DPH",12.02.2021,02.03.2021,PhDr. Ingrid Ferenčíková,platná,
33/2020,Bio postrek - biologické ošetrenie odpadov,12020,"dodávateľ: Petr Mrázek predaj a aplikácia bioenzymatických prípravkov, Nádražní 527,281 44 Zásmuky , ČR, IČO: 696 39 485","900,00 € s DPH",12.02.2020,13.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
322022,Hliníkový rebrík,,"dodávateľ: Tripark s.r.o. Michalovce, Priemyselná 5813, 071 01 Michalovce","120,11 € s DPH",06.04.2022,08.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
32022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
32/2024,Servis a nastavenie úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
