592019,592019,Zmluva o umeleckého hosťovaní výkonného umelca,"Zmluva o umeleckého hosťovaní výkonného umelca
akcia \"úcta k starším\"",,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Zoltán Zelina, Čučma 10, Rožňava, Zoltán Zelina",,"30,00 € s DPH",15.10.2019,16.10.2019 - 16.10.2019,16.10.2019,16.10.2019,archívna,592019,
592018,592018,DOHODA,dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"zadávateľ: UPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Monika Šeďová","poskytovateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska cesta č. 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"900,36 € s DPH",26.11.2018,01.12.2018 - 31.05.2019,04.12.2018,05.12.2018,archívna,592018,
592016,592016,Darovacia zmluva,Darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Lekáreň na Juhu PharmDr. Eva Kissová, Okružná 30, 048 01 Rožňava",,"628,88 € bez DPH",28.12.2016,-,28.12.2016,28.12.2016,platná,592016,
592015,592015,vykonávanie praxi v odbore:zdravotnícky asistent o odbornej klinickej praxi,vykonávanie praxi v odbore:zdravotnícky asistent o odbornej klinickej praxi,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Stredná zdravotnícka škola Rožňava, Námestie 1.mája 1, Rožňava, IČO: 006068120",,,01.09.2015,-,01.12.2015,01.12.2015,platná,592015,
59/2017,59/2017,Zmluva o dielo Rekonštrukcia a modernizácia kuchyne - elektroinštalácia silnoprúdová,Zmluva o dielo Rekonštrukcia a modernizácia kuchyne - elektroinštalácia silnoprúdová,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TK - ELEKTRO s.r.o., Šafárikova 114, 048 01 Rožňava, IČO: 45454639",,"47 388,13 € bez DPH",20.11.2017,-,20.11.2017,20.11.2017,platná,"59/2017 , Príloha č. 1 , Príloha č. 2",
582022,582022,Zmluva o umeleckom hosťovaní výkonného umelca,"Vianočné posedenie,",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ľubomír Leskovjanský, Mierová 8, Rožňava, Ľubomír Leskovianský",,"100,00 € s DPH",20.12.2022,21.12.2022 - 21.12.2022,20.12.2022,21.12.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
582020,582020,Zmluva o dielo,Oprava časti stropu kuchyne,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ERTIX s.r.o., Šankovce 80, 982 62 Gemerská Ves, IČO: 50559648",,"2 836,00 € s DPH",07.12.2020,07.12.2020 - 20.12.2020,14.12.2020,15.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
582019,582019,dohoda o spolupráci,Dohoda o spolupráci v odbornej študentskej praxi,,,"predávajúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: Spojená škola, J.A.Komenského 5, 048 01 Rožňava, Mgr. Zuzana Hamelliová",,,14.10.2019,14.10.2019 - 30.06.2020,14.10.2019,15.10.2019,archívna,582019,
582018,582018,Zmluva o umeleckom hosťovaní výkonného umelca,umelecký výkon hosťujúceho umelca,,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: Mikuláš Rusňák, Záhradnícka 2, 048 01 Rožňava, Mikuláš Rusňák",,"20,00 € s DPH",21.11.2018,21.11.2018 - 21.11.2018,22.11.2018,23.11.2018,archívna,582018,
582016,582016,Zmluva o dielo - Mikuláš,Zmluva o dielo - Mikuláš,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"30,00 € bez DPH",06.12.2016,-,06.12.2016,07.12.2016,platná,582016,
582015,582015,Zdravotnícke pomôcky,Zdravotnícke pomôcky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Všeobecná zdravotná poisťovňa a.s., Košice, IČO: 35937874",,,23.11.2015,-,24.11.2015,24.11.2015,platná,582015,
58/2017,58/2017,Zmluva o dielo na dodávku tovaru a motážných prác výťahov,Zmluva o dielo na dodávku tovaru a motážných prác výťahov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovakia lift s.r.o., Zvolenská cesta 14, 974 05 Banská Bystrica, IČO: 36035149",,"95 560,95 € bez DPH",28.09.2017,-,28.09.2017,28.09.2017,platná,"58/2017 , Príloha č. 1",
575/16,575/16,Zmluva o vykonaní auditu,Zmluva o vykonaní auditu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,"2 208,00 € bez DPH",10.10.2016,-,10.10.2016,01.11.2016,platná,"575/16 , Príloha č. 1",
572022,572022,Darovacia zmluva,Potraviny - 100 kg múky,,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","darca: Agrárna komora Slovenska, Korzo B. Bartóka 789/3, Dunajská Streda, IČO: 42165083",,"90,00 € s DPH",24.11.2022,24.11.2022 - 24.11.2022,29.11.2022,30.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
572020,572020,Zmluva o dodaní služieb,zimná údržba komunikácií a plôch,59/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: HAVESTA s.r.o., Nová č. 13, 049 21 Betliar, IČO: 36598089, Dušan Schvarz",,,30.11.2020,01.12.2020 - 31.03.2021,04.12.2020,05.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
572019,572019,úrazové poistenie,úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, Bratislava, IČO: 31595545, MVDr. Zoltán Bartók",,"13,28 € s DPH",30.09.2019,01.10.2019 - 31.03.2020,11.10.2019,12.10.2019,archívna,572019,
572018,572018,Zmluva o umeleckom hosťovaní výkonného umelca,umelecký výkon hosťujúceho umelca,,,"dodávateľ: Dionýz Máté, Košická 71, 048 01 Rožňava, Dionýz Máté","objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"20,00 € s DPH",21.11.2018,21.11.2018 - 21.11.2018,22.11.2018,23.11.2018,archívna,572018,
572016,572016,Darovacia zmluva - nábytok,Darovacia zmluva - nábytok,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Fabíny Miron, Záhradnícka 1, 048 01 Rožňava",,,04.11.2016,-,04.11.2016,05.11.2016,platná,572016,
572015,572015,Zasklenie balkónov,Zasklenie balkónov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: A.M. PLAST Plus s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 44046995",,"4 026,70 € bez DPH",23.11.2015,-,24.11.2015,24.11.2015,platná,"572015 , Príloha č. 1",
57/2017,57/2017,Darovacia zmluva - 2 ks plošinový vozík,Darovacia zmluva - 2 ks plošinový vozík,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"501,12 € bez DPH",09.10.2017,-,09.10.2017,09.10.2017,platná,57/2017,
562020,562020,Zmluva o spracúvaní osobných,Zmluva o spracúvaní osobných údajov,,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,,18.11.2020,18.11.2020 -,18.11.2020,19.11.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
562019,562019,Zmluva o poskytovaní praktického vyučovania,Praktické vyučovanie - odbor asistent výživy,,,"poskytovateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","prijímateľ: Stredná zdravotnícka škola, Námestie 1. mája 1, Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,02.09.2019,02.09.2019 - 30.06.2020,03.10.2019,04.10.2019,archívna,562019,
562018,562018,Dodatok č. 1 k Zmluve o odbornej klinickej praxi v odbore: zdravotnícky asistent,Dodatok č. 1 k Zmluve o odbornej klinickej praxi v odbore: zdravotnícky asistent,,,"zhotoviteľ: Stradná zdravotnícka škola Rožňava, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták","poskytovateľ: SUBSIDIUM ŠZ a ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,,17.10.2018,17.10.2018 - 30.06.2019,17.10.2018,18.10.2018,archívna,562018,
562016,562016,Zmluva o dielo - Jubilanti,Zmluva o dielo - Jubilanti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,562016,
562015,562015,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"10,00 € bez DPH",24.11.2015,-,24.11.2015,25.11.2015,platná,562015,
56/2022,56/2022,Poistná zmluva,úrazové poistenie,,,"poistník: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poisťovateľ: Komunálna poisťovňa a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"20,00 € s DPH",14.11.2022,15.11.2022 - 15.05.2023,22.11.2022,22.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
56/2017,56/2017,Zmluva o obchodných podmienkach na rok 2017,Zmluva o obchodných podmienkach na rok 2017,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"778,50 € bez DPH",18.10.2017,-,18.10.2017,18.10.2017,platná,56/2017,
552020,552020,Zmluva o dielo,Oprava dvoch kúpeľní,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074, Ing. Maroš Lukáč",,"4 090,97 € s DPH",06.11.2020,09.11.2020 - 30.11.2020,11.11.2020,12.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
552019,552019,Zmluva o poskytovaní praktického vyučovania,poskytovanie praktického vyučovania žiakov - odbor Sanitár v externej večernej forme štúdia,,,"poskytovateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","prijímateľ: Stredná zdravotnícka škola, Námestie 1. mája 1, Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,02.09.2019,02.09.2019 - 30.06.2020,03.10.2019,04.10.2019,archívna,552019,
552018,552018,Dohoda o spolupráci v odbornej študentskej praxi medzi školou a pracoviskom praxe,Dohoda o spolupráci v dodbornej študenskej praxi medzi školou a pracoviskom praxe,,,"zhotoviteľ: Spojená škola, J.A.Komenského 5, Rožňava, Mgr. Zuzana Hamelliová","poskytovateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,,10.09.2018,03.09.2018 - 31.05.2019,03.09.2018,04.09.2018,archívna,552018,
552016,552016,Zmluva o dielo - Jubilanti,Zmluva o dielo - Jubilanti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,552016,
552015,552015,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"10,00 € bez DPH",24.11.2015,-,24.11.2015,25.11.2015,platná,552015,
55/2022,55/2022,Dohoda 22/43/054/668,O zabezpečení podmienok na vykonania dobrovoľníckej činnosti odídenca za účelom získania praktických skúseností "Pomáhame odídencom",,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: UPSVaR Rožňava, Šafárikova 116, 048 01 Rožňava, IČO: 30794536, Mgr. Martin Rogovský",,"63,27 € s DPH",11.11.2022,15.11.2022 - 30.04.2023,22.11.2022,22.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
55/2017,55/2017,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"862,38 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,55/2017,
542022,542022,Dohoda 22/43/054/660,o zabezpečení podmienok vykonávania praxe pre uchádzača o zamestnanie v rámci národného projektu "Prax pre mladých",,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zadávateľ: UPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Martin Rogovský",,,03.11.2022,15.11.2022 - 15.05.2023,16.11.2022,16.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
542020,542020,Zmluva o dielo,Oprava oporného múru príjazdovej cesty,993/2020,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074, Ing. Maroš Lukáč",,"12 053,22 € s DPH",06.11.2020,09.11.2020 - 30.11.2020,11.11.2020,12.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
542019,542019,Dohoda  o zabezpečení podmienok vykonávania aktivačnej činnostgi formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osobe alebo fyzickej osobe,Dohoda  o zabezpečení podmienok vykonávania aktivačnej činnostgi formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osobe alebo fyzickej osobe,,,"zadávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: UPSVaR Rožňava, Šafárikova 112, Rožňava, IČO: 30794536, Mgr. Monika Šeďová",,,24.09.2019,01.10.2019 - 31.03.2020,27.09.2019,28.09.2019,archívna,542019,
542018,542018,Darovacia zmluva,Darovacia zmluva - potraviny,,,"darca: Ryba Košice s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522","obdarovaný: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"250,00 € s DPH",03.09.2018,03.09.2018 - 03.09.2018,03.09.2018,04.09.2018,archívna,542018,
542016,542016,Darovacia zmluva - Zhotovenie a ohnutie 12 ks plechov,Darovacia zmluva - Zhotovenie a ohnutie 12 ks plechov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"90,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,542016,
542015,542015,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Lucia Heine Deza, Kinswood",,"1 952,57 € bez DPH",28.10.2015,-,28.10.2015,29.10.2015,platná,542015,
54/2017,54/2017,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,Dohoda o poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,"14 094,63 € bez DPH",26.09.2017,-,26.09.2017,26.09.2017,platná,54/2017,
532022,532022,Úrazové poistenie,Úrazové poistenie,,,"poistník: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poisťovateľ: Komunálna poisťovňa a.s., Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"20,00 € s DPH",31.10.2022,01.11.2022 - 31.03.2023,10.11.2022,01.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
532018,532018,Darovacia zmluva,Darovacia zmluva - tričká s logom,,,darca: anonym,"obdarovaný: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"127,50 € s DPH",03.09.2018,03.09.2018 - 03.09.2018,03.09.2018,04.09.2018,archívna,532018,
532016,532016,Darovacia zmluva - Zhotovenie dosiek na 2 altánky,Darovacia zmluva - Zhotovenie dosiek na 2 altánky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"250,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,532016,
532015,532015,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Mgr. Máté Dionýz, Rožňava",,"20,00 € bez DPH",20.10.2015,-,20.10.2015,21.10.2015,platná,532015,
53/2020,53/2020,Darovacia zmluva uzatvorená podľa §-u  628 – 630  a  nasl. Občianskeho zákonníka v platnom znení,"Pracovné dosky na vynovenie stolov v kultúrnej miestnosti v hodnote 210,74 €",,,"obdarovaný: SUBSIDIUM - ŠZ a ZpS, Betliarska  18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková, PhD.","darca: Občianske združenie, Jeseň života – občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01  Rožňava, IČO: 421010697, Ing. Mária Wernerová",,"210,74 € s DPH",09.10.2020,09.10.2020 -,09.10.2020,10.10.2020,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
53/2017,53/2017,Zmluva úrazové poistenie uchádzačov o zamestnanie,Zmluva úrazové poistenie uchádzačov o zamestnanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"19,92 € bez DPH",28.09.2017,-,28.09.2017,01.10.2017,platná,53/2017,
5220222,522022,Dohoda 22/43/054/625,Zabezpečenie podmienok na vykonanie aktivácie a zaškolenia  - Aktivácia znevýhodnených uchádzačov o zamestnanie,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: ÚPSV a R Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536",,"63,27 € s DPH",31.10.2022,01.11.2022 - 31.03.2023,10.11.2022,01.11.2022,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
522019,522019,žiadosť o prenos čísla v mobilnej sieti,"Mobilné služby, hlasové služby a dátové služby a mobilné služby",812/2019911/2019973/2019164/2020263/2020860/2020947/20201034/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"3 686,40 € s DPH",30.08.2019,01.09.2019 - 31.08.2021,19.09.2019,01.09.2019,archívna,"522019 , k žiadosti o prenesenie čísla",
522018,522018,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb - Odborné zaškolenie zamestnancov,,,"dodávateľ: SOPHIE s.r.o., Daxnerova 1181/1 Revúca, IČO: 47600314, Lýdia Kočišová","objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"1 199,00 € s DPH",17.09.2018,17.09.2018 - 18.09.2018,12.10.2018,13.10.2018,archívna,522018,
522017,522017,Zmluva o dielo - zhotovenie elektro-meranie elektrickej energie pre  kuchyňu a práčovňu,Zmluva o dielo - zhotovenie elektro-meranie elektrickej energie pre  kuchyňu a práčovňu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Montrel Plus s. r. o., Šafárikova 79/A, Rožňava, IČO: 36204951",,"1 776,00 € bez DPH",29.09.2017,-,29.09.2017,29.09.2017,platná,"522017 , Príloha č. 1",
522016,522016,Darovacia zmluva - Zhotovenie rozvodov domácej tel. siete,Darovacia zmluva - Zhotovenie rozvodov domácej tel. siete,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Jeseň života - občianske združenie priateľov domova dôchodcov, Betliarska 18, 048 01 Rožňava",,"320,00 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,522016,
522015,522015,Zmluva o vytvorení diela,Zmluva o vytvorení diela,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Rusňák Mikuláš, Rožňava",,"20,00 € bez DPH",20.10.2015,-,20.10.2015,21.10.2015,platná,522015,
52024,52024,Zmluva o dodávke plynu,dodávka plynu,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"81 600,00 € s DPH",19.12.2023,01.01.2024 - 31.12.2024,09.01.2024,09.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52023,52023,Kolektívna zmluva 2023,Kolektívna zmluva 2023,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: Základná organizácia odborového zväzu pracovníkov zdravotníctva a sociálnych služieb pri zariadení SUBSIDIUM, Betliarska 18, 048 01 Rožňava, Juraj Benko",,,11.01.2023,12.01.2023 - 31.12.2023,11.01.2023,12.01.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52022,52022,Rámcová dohoda na dodanie potravín,"Dodanie potravín 
Mrazené a chladené potraviny",53220225442022,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"93 419,96 € s DPH",18.11.2021,01.01.2022 - 31.12.2023,01.12.2021,02.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52021,52021,Kúpna zmluva,Dodávky elektromateriálu,,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MONTREL Plus, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951",,"1 704,04 € s DPH",14.12.2020,01.01.2021 - 31.12.2021,18.12.2020,19.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52020,52020,Rámcová dohoda,Dodavky potravín - Mlieko a mliečne výrobky,247/2020305/2020365/2020378/2020400/2020528/2020630/2020683/2020745/2020794/2020857/2020887/2020110/2021159/2021,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho, Mgr. Lucia Krihová",,"66 901,53 € s DPH",08.11.2019,01.01.2020 - 31.12.2021,22.11.2019,23.11.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
