110/2023,Oprava kosačky,,"dodávateľ: Ondrej Bartha BB-Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","55,00 € s DPH",22.05.2023,16.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
108/2023,PVC tabuľa s polepom 1500 x 600 mm,,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","63,00 € s DPH",02.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","250,00 € s DPH",05.06.2023,13.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102/2023,Mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","586,00 € s DPH",01.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","69,12 € s DPH",21.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2023,kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",05.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
105/2023,"EKG prístroj CMS 1200 G - 1x
EKG papier do CMS 1200G - 5x",,"dodávateľ: MEDIHUM s.r.o., Bosákova 7, 851 04 Bratislava, IČO: 35952580","1 413,00 € s DPH",07.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",24.05.2023,06.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
100/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 36592293","82,40 € s DPH",30.05.2023,02.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","220,39 € s DPH",15.05.2023,01.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","118,96 € s DPH",22.05.2023,31.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",19.05.2023,25.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2023,"Štrk, piesok, cement, preprava",,"dodávateľ: PALIVÁ A STAVEBNINY, a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","313,86 € s DPH",22.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
91/2023,"PVC tabuľa s polepom 3000x600 mm, hrúbka 5 mm",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","150,00 € s DPH",10.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2023,"Kvety, substrát",,"dodávateľ: HAMELLI s.r.o., č. 183, 049 51 Kružná, IČO: 50376799","50,60 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2023,Školenie Deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2023,"Tlačiareň, HP enterprise M507, USB kábel",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","615,50 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
86/2023,Certifikácia zariadenia Značkou kvality,,"dodávateľ: HARTMANN - RICO SPOL. s R.O. SK, Einsteinova24, 851 01 Bratislava, IČO: 31351361","1 428,00 € s DPH",15.05.2023,19.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",02.05.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
36/2023,Nákup látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","29,94 € s DPH",03.03.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2023,Mobilné telefóny 4 ks,,"dodávateľ: Akral, s.r.o., Luhyňská 140/15, 076 14 Michaľany, IČO: 52348466","444,00 € s DPH",10.05.2023,17.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",04.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2023,registrácia domény - subsidum.sk,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2023,Servisná prehliadka - Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","254,10 € s DPH",28.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","126,80 € s DPH",24.04.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2023,Veľkoobjemový kontajner na BIO odpad 2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
75/2023,"Odborná prehliadky, plynovodu v kuchyni, v kotolni, regulačnej stanice, Horákov a spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","594,00 € s DPH",24.04.2023,03.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","369,72 € s DPH",17.04.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2023,Miestny poplatok za komunálne odpady 1  časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,02 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","3 143,01 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2023,Oprava plynovej panvice,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","238,80 € s DPH",20.04.2023,28.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",17.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",20.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
63/2023,Kontajnerové vozíky KV1 na bielizeň,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",18.04.2023,21.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",17.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",18.04.2023,20.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2023,Sprcha stojanová k umývačke riadu s ramienkom - komplet,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 08501 Bardejov, IČO: 52424812","214,20 € s DPH",18.04.2023,19.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2023,"Kancelársky nábytok - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",24.03.2023,11.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
55/2023,Pracovné oblečenie - Nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","32,00 € s DPH",27.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","264,16 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","118,60 € s DPH",01.03.2023,04.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","801,96 € s DPH",01.03.2023,31.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",01.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2023,Skladací stĺpik s uzamykaním,,"dodávateľ: Klučka s.r.o., Radoľa 454, Radoľa","34,00 € s DPH",29.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","83,18 € s DPH",01.03.2023,28.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2023,Drevená búda pre mačky,,"dodávateľ: BRAVSON GROUP s.r.o., Nová 445, Otnice , ČR","62,98 € s DPH",20.03.2023,20.03.2023,,platná,
45/2023,oprava GASTRO - zariadenia,,"dodávateľ: Oprava a predaj veľkokuchynských zariadení Michal Jedinák ml., 065 33  Veľký Lipník 8, IČO: 43385249","1 123,20 € s DPH",13.03.2023,15.03.2023,PhDr. Ingrid Ferenčíková,platná,
42/2023,Realizácia posúdenia zdravotných rizík a vypracovanie dokumentov,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","399,00 € s DPH",16.01.2023,14.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2023,Oprava univerzálneho kuchynského robota,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","411,60 € s DPH",07.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2023,Odborný seminár - Správa registratúry,,"dodávateľ: Asociácia správcov registratúry, M.R. Štefánika 310,972 71 Nováky, IČO: 37922190","65,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2023,paušál na výťah za  marec 2023,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.03.2023,08.03.2023,PhDr. Ingrid Ferenčíková,platná,
37/2023,"šijacie potreby, nožnice",,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22  Gemerská Poloma, IČO: 10747974","73,80 € s DPH",03.03.2023,07.03.2023,PhDr. Ingrid Ferenčíková,platná,
39/2023,"maliarske potreby, maliarske oblečenie",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, 048 01  Nadaluba 149, IČO: 44731671","300,73 € s DPH",01.03.2023,07.03.2023,,platná,
38/2023,Pracovné listy na reminiscečnú terapiu,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičová 2571/21, 851 03 Bratislava, IČO: 31821791","146,00 € s DPH",01.03.2023,03.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2023,Odstránenie závad a EK TK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","223,87 € s DPH",20.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2023,vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","234,10 € s DPH",01.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
155/2022,Realizovanie procesu VO na premet zákazky: Rekonštrukcia kúpeľní na bezbariérové",,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","1 200,00 € s DPH",22.11.2022,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","192,06 € s DPH",23.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2023,Pracovné oblečenie pre nového zamestnanca,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","49,20 € s DPH",20.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2023,Servis a nastavenie plynového horáku a úpravne vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","519,38 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","213,74 € s DPH",20.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2023,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","158,62 € s DPH",25.01.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2023,Predplatné odborného časopisu Sestra na rok 2023,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",27.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
27/2023,"Termoska s výpustným ventilom 9,5 l - 2 ks",,"dodávateľ: Karol Sipos - SK GLASS, Ulica Sv. Jána 737/2, 930 25 Vrakúň Nekyje na Ostrove, IČO: 32304544","112,08 € s DPH",09.02.2023,23.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
26/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","224,51 € s DPH",06.02.2023,22.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2023,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","481,08 € s DPH",13.02.2023,21.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",07.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2023,Online školenie  Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",09.02.2023,10.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.01.2023,09.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
10/2023,Náhradný diel - prevlečená matica,,"dodávateľ: CWT Metal s.r.o., ul. Jovicka 639, Brzotín, IČO: 36217760","27,60 € s DPH",02.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
11/2023,aktualizácie programu ASPI  na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",16.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
12/2023,"Montáž antény, oprava",,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","103,70 € s DPH",12.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
13/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","40,56 € s DPH",10.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","97,60 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
15/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","756,89 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2023,Online školenie Elektronická platforma a ZsNH od 1.2.2023,,"dodávateľ: Ing. Martián  Papcún, Kustrova 1, 04001 Košice, IČO: 45528772","70,00 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2023,Jedálenské stoličky - 4 ks,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","211,50 € s DPH",20.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
18/2023,"Nábytok - Šatníková skriňa 1 ks, Nočný stolík 1 ks, Komoda 3 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","629,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, Komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
3/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovu činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
5/2023,Príspevok z odmien výkonných umelcov vo výške 2 %,,"dodávateľ: Hudobný fond, Medená 29, 811 02 Bratislava","9,20 € s DPH",02.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2023,Bezdrôtový telefón Gigaset A 116 - 2 ks,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01 Trnava, IČO: 34424661","38,19 € s DPH",12.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2023,Plastické mazivo pre potravinársky priemsel,,"dodávateľ: DEXIS SLOVAKIA s.r.o., Hlavná 1893, 952 01 Vráble, IČO: 31427855","25,61 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
8/2023,Termostat pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","43,00 € s DPH",19.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2023,inzercia zariadenia,,"dodávateľ: MEDIATEL, spol, s.r.o., Miletičova 21,  821 08 Bratislava, IČO: 35859415","394,80 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2023,Sterilizácia zdravotníckeho materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňav a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","90,48 € s DPH",23.01.2023,02.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2022,Vianočné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","427,75 € s DPH",26.12.2022,11.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2022,Zimná údržba areálu,,"dodávateľ: Havesta s.r.o., Nová 13, 049 21 Betliar, IČO: 36598089","217,20 € s DPH",26.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",27.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
198/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",06.12.2022,09.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","156,00 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2/2023,Poistka Peugeot Boxer - "moje auto",,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2023,Časopis - Potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","77,91 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",29.12.2022,30.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",21.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
193/2022,"Rýchlovarné kanvice, setabox, fény, holiace strojčeky, mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
194/2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
