911/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","390,84 € s DPH",29.11.2021,29.11.2021,platná,
911/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","354,84 € s DPH",26.11.2020,26.11.2020,platná,
911/2019,služby mobilnej siete,522019,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,817 62  Bratislava, IČO: 35 763 469","173,09 € s DPH",11.12.2019,11.12.2019,platná,
910/2023,dodávka elektriny,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","19 853,54 € s DPH",14.12.2023,14.12.2023,platná,
910/2022,Spotreba vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 136,55 € s DPH",11.01.2023,11.01.2023,platná,
910/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","523,27 € s DPH",29.11.2021,29.11.2021,platná,
910/2020,potraviny základné,3/2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 727,04 € s DPH",26.11.2020,26.11.2020,platná,
910/2019,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,817 62  Bratislava, IČO: 35 763 469","77,83 € s DPH",11.12.2019,11.12.2019,platná,
91/2024,"Poplatok za verejnú IP adresu, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",01.01.2024,14.02.2024,platná,
91/2023,Potraviny  chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","617,72 € s DPH",13.02.2023,13.02.2023,platná,
91/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","528,15 € s DPH",04.03.2022,04.03.2022,platná,
91/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","337,45 € s DPH",09.02.2021,09.02.2021,platná,
91/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","113,04 € s DPH",10.02.2020,10.02.2020,platná,
909/2023,opakovaná úradná skúška na výťahoch,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","1 314,00 € s DPH",13.12.2023,13.12.2023,platná,
909/2022,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","68,40 € s DPH",11.01.2023,11.01.2023,platná,
909/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","218,74 € s DPH",29.11.2021,29.11.2021,platná,
909/2020,zásobník na papierové utierky ZZ /4ks,192/2020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","111,94 € s DPH",26.11.2020,26.11.2020,platná,
909/2019,terapeutické pomôcky,193/2019,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 460 201 52","3 174,80 € s DPH",11.12.2019,11.12.2019,platná,
908/2023,Výkon funkcie zodp.osoby v zmysle Nariadenia GDPR a zákona o OOU za 4.kvartál.2023,,"dodávateľ: CUBS plus, s.r.o.,, Mudroňova 29, 040 01  Košice, IČO: 46943404","104,40 € s DPH",13.12.2023,13.12.2023,platná,
908/2022,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",11.01.2023,11.01.2023,platná,
908/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","242,45 € s DPH",29.11.2021,29.11.2021,platná,
908/2020,pracovné oblečenie pracovná obuv,198/2020,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 31 688 497","141,61 € s DPH",25.11.2020,25.11.2020,platná,
908/2019,prečistenie vonkajšej kanalizácie,192/2019,"dodávateľ: Ján Hronec AQUASTAV, Betliarska 12, 048 01  Rožňava, IČO: 37 34 10 06","1 100,00 € s DPH",11.12.2019,11.12.2019,platná,
907/2023,Služby TOP a BZ za obdobie 10/2023 - 12/2023,,"dodávateľ: Ing. Anastázia Hajduková BPO, Čučma č. 166, 048 01  Rožňava, IČO: 41 835 131","450,00 € s DPH",13.12.2023,13.12.2023,platná,
907/2022,Vianočné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","427,75 € s DPH",11.01.2023,11.01.2023,platná,
907/2021,"Správa počítačovej siete, výpočtovej techniky a informačného systému za mesiace október, november",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 092,00 € s DPH",25.11.2021,25.11.2021,platná,
907/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 622,92 € s DPH",25.11.2020,25.11.2020,platná,
907/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","356,35 € s DPH",11.12.2019,11.12.2019,platná,
906/2023,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","38,40 € s DPH",13.12.2023,13.12.2023,platná,
906/2022,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","45 731,72 € s DPH",11.01.2023,11.01.2023,platná,
906/2021,tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","1 496,28 € s DPH",24.11.2021,24.11.2021,platná,
906/2020,Oprava kuchynského robota,,"dodávateľ: Michal  Jedinák, Veľký Lipník 8, 065 33 Veľký Lipník, IČO: 43385249","546,00 € s DPH",24.11.2020,24.11.2020,platná,
906/2020,Oprava kuchynského robota,,dodávateľ: Michal  Jedinák,,,,platná,
906/2019,Vinyl Dijon 24m2,195/2019,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",11.12.2019,11.12.2019,platná,
905/2023,Časopis - Legislatíva a prax potravín,257/2023,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","90,00 € s DPH",13.12.2023,13.12.2023,platná,
905/2022,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,28 € s DPH",10.01.2023,10.01.2023,platná,
905/2021,Čistiace prostriedky do umývačiek riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 976,47 € s DPH",24.11.2021,24.11.2021,platná,
905/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","168,86 € s DPH",24.11.2020,24.11.2020,platná,
905/2019,dodávka elektrickej energie,142019,"dodávateľ: SPP, a.s., Mlenyské nivy 44/a, Bratislava, IČO: 35815256","5 703,43 € s DPH",10.12.2019,10.12.2019,platná,
904/2023,kuchynské potreby,,"dodávateľ: EM Consulting spol. s r.o., Kalinčiakova 2, 974 05  Banská Bystrica, IČO: 36 028 932","3 505,82 € s DPH",13.12.2023,13.12.2023,platná,
904/2022,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,28 € s DPH",10.01.2023,10.01.2023,platná,
904/2021,"Miska okruhlá s vrchnákom  0,5 L 70 ks
Miska oválna s vrchnákom 1,0 L - 70 ks",,"dodávateľ: CONSULT & REAL s.r.o., Bukovecfká 14/1369, 040 12 Košice, IČO: 46584005","410,40 € s DPH",24.11.2021,24.11.2021,platná,
904/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","332,47 € s DPH",24.11.2020,24.11.2020,platná,
904/2019,"mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","650,75 € s DPH",10.12.2019,10.12.2019,platná,
903/2023,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 044,42 € s DPH",08.12.2023,08.12.2023,platná,
903/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 092,67 € s DPH",09.01.2023,09.01.2023,platná,
903/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","549,44 € s DPH",24.11.2021,24.11.2021,platná,
903/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","589,09 € s DPH",24.11.2020,24.11.2020,platná,
903/2019,plachty biele 140x240cm,135/2019,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","438,00 € s DPH",10.12.2019,10.12.2019,platná,
902/2023,"Potraviny
zmluvy 162023 172023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","788,40 € s DPH",08.12.2023,08.12.2023,platná,
902/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,80 € s DPH",09.01.2023,09.01.2023,platná,
902/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 012,35 € s DPH",24.11.2021,24.11.2021,platná,
902/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","282,91 € s DPH",24.11.2020,24.11.2020,platná,
902/2019,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2019,09.12.2019,platná,
901/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","536,18 € s DPH",08.12.2023,08.12.2023,platná,
901/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","68,00 € s DPH",09.01.2023,09.01.2023,platná,
901/2021,Potraviny - mrazené chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","625,81 € s DPH",24.11.2021,24.11.2021,platná,
901/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","428,90 € s DPH",23.11.2020,23.11.2020,platná,
901/2019,potraviny - mrazené výrobky,22019,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54 Košice, IČO: 17147522","198,67 € s DPH",09.12.2019,09.12.2019,platná,
900/2023,potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","143,91 € s DPH",08.12.2023,08.12.2023,platná,
900/2022,Zimná údržba areálu,,"dodávateľ: Havesta s.r.o., Nová 13, 049 21 Betliar, IČO: 36598089","217,20 € s DPH",09.01.2023,09.01.2023,platná,
900/2021,Potraviny - mäsové výrbky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","222,10 € s DPH",24.11.2021,24.11.2021,platná,
900/2019,Potraviny - mäso,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","373,55 € s DPH",09.12.2019,09.12.2019,platná,
90/2024,Odberu kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",14.02.2024,14.02.2024,platná,
90/2023,Online školenie Zákon o odpadoch a vykonávacie predpisy,,"dodávateľ: RnDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","84,00 € s DPH",10.02.2023,10.02.2023,platná,
90/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","503,45 € s DPH",04.03.2022,04.03.2022,platná,
90/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,09 € s DPH",09.02.2021,09.02.2021,platná,
90/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","482,24 € s DPH",10.02.2020,10.02.2020,platná,
9/2024,Potraviny mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","316,40 € s DPH",02.01.2024,12.02.2024,platná,
9/2023,Potraviny  mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","217,28 € s DPH",07.02.2023,07.02.2023,platná,
9/2021,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 360 351 49","156,00 € s DPH",04.01.2021,08.02.2021,platná,
9/2020,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","156,00 € s DPH",07.01.2020,06.02.2020,platná,
899/2023,Potraviny mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","458,92 € s DPH",08.12.2023,08.12.2023,platná,
899/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","339,13 € s DPH",24.11.2021,24.11.2021,platná,
899/2020,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","130,86 € s DPH",23.11.2020,23.11.2020,platná,
899/2019,Potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","76,97 € s DPH",09.12.2019,09.12.2019,platná,
898/2023,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","44 726,87 € s DPH",08.12.2023,08.12.2023,platná,
898/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 68, 040 11 Košice, IČO: 36472549","222,48 € s DPH",30.12.2022,30.12.2022,platná,
898/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","287,21 € s DPH",24.11.2021,24.11.2021,platná,
898/2020,Rýchlovarná kanvica 3 kus,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","47,70 € s DPH",23.11.2020,23.11.2020,platná,
898/2019,potraviny - mrazené výrobky,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","345,83 € s DPH",09.12.2019,09.12.2019,platná,
897/2023,"Potraviny
zmluvy 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 337,77 € s DPH",07.12.2023,07.12.2023,platná,
897/2021,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79C, 048 01 Rožňava, IČO: 36204951","741,65 € s DPH",24.11.2021,24.11.2021,platná,
897/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","335,17 € s DPH",19.11.2020,19.11.2020,platná,
897/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 331,63 € s DPH",09.12.2019,09.12.2019,platná,
896/2023,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,88 € s DPH",07.12.2023,07.12.2023,platná,
896/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",30.12.2022,30.12.2022,platná,
896/2021,Šijací stroj VERITAS 8014-35,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","289,60 € s DPH",24.11.2021,24.11.2021,platná,
896/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","416,56 € s DPH",19.11.2020,19.11.2020,platná,
896/2019,potraviny - dodávky mäsa,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","459,83 € s DPH",09.12.2019,09.12.2019,platná,
895/2023,Upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T. G. Masaryka 6, 960 01 Zvolen, IČO: 50529561","6 600,00 € s DPH",07.12.2023,07.12.2023,platná,
895/2021,Obnitkovací stroj JUKI 50e,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28, 97201 Bojnice, IČO: 30431557","358,60 € s DPH",24.11.2021,24.11.2021,platná,
895/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","290,84 € s DPH",19.11.2020,19.11.2020,platná,
895/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","203,29 € s DPH",09.12.2019,09.12.2019,platná,
895//2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,platná,
894/2023,služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,53 € s DPH",07.12.2023,07.12.2023,platná,
894/2022,"Rýchlovarné kanvice, setabox, fény,k holiace, strojčeky,k mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","635,81 € s DPH",29.12.2022,29.12.2022,platná,
894/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","361,76 € s DPH",19.11.2021,19.11.2021,platná,
894/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 393,79 € s DPH",19.11.2020,19.11.2020,platná,
894/2019,potraviny - mlynské a rôzne potravinárske výrobky,,"dodávateľ: ERIK, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","134,09 € s DPH",09.12.2019,09.12.2019,platná,
894/2019,,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","134,09 € s DPH",,,platná,
893/2023,školenie Deeskalácia v sociálnych službách 1. Úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",07.12.2023,07.12.2023,platná,
893/2022,Regulátor tlaku so skrutkovými prívodmi,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","133,98 € s DPH",29.12.2022,29.12.2022,platná,
893/2021,"Potraviny 
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 480,86 € s DPH",19.11.2021,19.11.2021,platná,
893/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","43,87 € s DPH",19.11.2020,19.11.2020,platná,
893/2019,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 00695327","3 295,92 € s DPH",06.12.2019,06.12.2019,platná,
892/2023,"Potraviny
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","292,63 € s DPH",07.12.2023,07.12.2023,platná,
892/2022,Bavlnené látky,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","68,33 € s DPH",28.12.2022,28.12.2022,platná,
892/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","282,91 € s DPH",19.11.2021,19.11.2021,platná,
892/2020,Batérie pre záložný zdroj,51/2020,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","117,48 € s DPH",19.11.2020,19.11.2020,platná,
892/2019,dodávka zemného plynu,,"dodávateľ: Energie 2, a.s., Lazaretská 3a, 811 08  Bratislava, IČO: 46113177","6 346,22 € s DPH",06.12.2019,06.12.2019,platná,
891/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","619,26 € s DPH",07.12.2023,07.12.2023,platná,
891/2022,Kovová kartotéka 4 zásuvková - 2 ks,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","446,40 € s DPH",28.12.2022,28.12.2022,platná,
891/2021,Potraviny - mrazené chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","177,13 € s DPH",19.11.2021,19.11.2021,platná,
891/2020,Oprava umývačky riadu,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","118,08 € s DPH",19.11.2020,19.11.2020,platná,
891/2019,paušál,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36 035 149","156,00 € s DPH",05.12.2019,05.12.2019,platná,
890/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","2 811,73 € s DPH",07.12.2023,07.12.2023,platná,
890/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","182,60 € s DPH",28.12.2022,28.12.2022,platná,
890/2021,Zmäkčovač filtra a jeho výmena,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",19.11.2021,19.11.2021,platná,
890/2020,"Oprava zariadenia - konvektomat, náhradné súčiastky",,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","697,20 € s DPH",19.11.2020,19.11.2020,platná,
890/2019,"upratovacie, čistiace a dezinfekčné služby 11/2019",32019,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50529561","6 270,00 € s DPH",05.12.2019,05.12.2019,platná,
89/2024,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18 218,09 € s DPH",14.02.2024,14.02.2024,platná,
89/2023,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","51,40 € s DPH",10.02.2023,10.02.2023,platná,
89/2022,Potraviny .- mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","181,58 € s DPH",04.03.2022,04.03.2022,platná,
89/2021,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","354,53 € s DPH",09.02.2021,09.02.2021,platná,
89/2020,školenie o odmeňovaní zamestnancov pri výkone práce vo verejnom záujme,26/2020,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","40,00 € s DPH",07.02.2020,07.02.2020,platná,
889/2023,"Odhrňovač snehu, lopaty",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","54,40 € s DPH",06.12.2023,06.12.2023,platná,
889/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 301,05 € s DPH",28.12.2022,28.12.2022,platná,
889/2021,"Chladnička, Rádio",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","268,90 € s DPH",18.11.2021,18.11.2021,platná,
889/2020,kominárske práce v centrálnej plynovej kotolni,187/2020,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, 048 01  Rožňava, IČO: 35 128 780","112,00 € s DPH",19.11.2020,19.11.2020,platná,
889/2019,oprava podlahy na 2 poschodí,,"dodávateľ: Stavebno-obchodná firma František Vanyo, Šafárikova 116, 048 01  Rožňava, IČO: 30284945","14 785,69 € s DPH",05.12.2019,05.12.2019,platná,
888/2023,Plachty,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","698,54 € s DPH",06.12.2023,06.12.2023,platná,
888/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","347,38 € s DPH",28.12.2022,28.12.2022,platná,
888/2021,"Ventilátory, televízor, rýchlovarná kanvica",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","472,90 € s DPH",18.11.2021,18.11.2021,platná,
888/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,191/2020,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",18.11.2020,18.11.2020,platná,
888/2019,oprava oporného múra,164/2019,"dodávateľ: Stavebno-obchodná firma - František Vanyo, Šafárikova 116, 048 01  Rožňava, IČO: 30284945","9 952,97 € s DPH",05.12.2019,05.12.2019,platná,
887/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","551,40 € s DPH",28.12.2022,28.12.2022,platná,
887/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","300,26 € s DPH",18.11.2021,18.11.2021,platná,
