782022,Mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recyckling, s.r.o., Železničný rad 70, 968 01 Nová Baňa, IČO: 45539197","162,00 € s DPH",23.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
162/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","162,40 € s DPH",28.11.2022,05.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
10/2021,pulzný oxymeter 3 ks,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","162,48 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
281/2023,"Manipulačný vozík skladový VARIOfit, 1000x700 mm",,"dodávateľ: EMPORO s.r.o., Landererova12, 811 09 Bratislava, IČO: 44562195","163,20 € s DPH",20.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2021,Výroba a farbenie kovových L-profilov Zámočnícke práce,,"dodávateľ: Ondrej Hatvanský - BRITAKOV - umelecké kováčstvo, Lipová 13, 049 41 Krásnohorske Podhradie, IČO: 44456735","163,20 € s DPH",01.04.2021,19.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
139/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","164,16 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
652022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","164,42 € s DPH",12.05.2022,01.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
165/2021,BOZP konferencia zmena legislatívy,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","166,80 € s DPH",02.11.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
16/2021,"jednorázové termomisky, taniere, boxy",,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","166,80 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
56/2020,Čistiace prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","169,63 € s DPH",25.03.2020,02.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
84/2021,"Laminátová podlaha 22,23 m 2",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","169,64 € s DPH",02.06.2021,03.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
148/2020,Diaľkové ovládače a rádiová karta prijímača,,"dodávateľ: IMAO electric, s.r.o., Mládenícka 108, 017 01 Považská Bystrica, IČO: 44007841","169,80 € s DPH",07.09.2020,01.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
120/2022,Bezpečnostné štítky,,dodávateľ: Lukacek s.r.o.,"17,40 € s DPH",12.09.2022,22.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
204/2020,Poštová schránka,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","17,50 € s DPH",10.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
194/2022,Deco color,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","17,60 € s DPH",29.12.2022,29.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2019,prezutie mot.vozidiel,,"dodávateľ: Patrícia Bettešová TT - PNEUSERVIS, Slanská 218, 049 22 Gemerská Poloma, IČO: 47 912 901","170,00 € s DPH",18.10.2019,20.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2024,Oprava chladiacich skríň Tefcold v kuchynskom bloku,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","170,40 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
962022,Batéria do ústredne internetu,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","171,72 € s DPH",01.08.2022,05.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2023,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","172,07 € s DPH",25.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
173/2020,Sieťky proti hmyzu,,"dodávateľ: LAMAR MB s.r.o., Akademika Hronca 3, Rožňava, IČO: 46955771","172,62 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
166/2022,Kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","172,92 € s DPH",21.11.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","173,53 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2021,"ventilátor 3 ks, vysávač a sáčky, kancelársky duo telefón",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","175,40 € s DPH",14.07.2021,21.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
252/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.12.2023,06.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.10.2023,06.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
163/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",02.10.2023,10.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2023,Paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",30.08.2023,26.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2023,Poplatok za spravovanie výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.07.2023,06.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2023,paušál na výťah za  marec 2023,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","175,97 € s DPH",01.03.2023,08.03.2023,PhDr. Ingrid Ferenčíková,platná,
20/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",31.01.2023,09.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2020,oprava pečiatok - zmena názvu zariadenia,,"dodávateľ: PEČIATKY-VIZITKY s.r.oša, Šafárikova 21, 048 01 Rožňava, IČO: 31735347","177,29 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
26/2021,Oprava šijacieho stroja Brother Model F460,,"dodávateľ: PRECISE - Ján Poliak, Športová 543/28,  972 01 Bojnice, IČO: 30431557","177,49 € s DPH",12.02.2021,09.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2020,"prehliadka, celková kontrola Citroen Jupmy, RV113BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","177,74 € s DPH",02.12.2020,07.12.2020,PhDr. Ingrid Ferenčíková,platná,
176/2019,oprava centrálneho zmäkčovača vody,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154, Milan Kuchta","177,96 € s DPH",01.11.2019,15.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
1022022,Pletivo pozinkované 160 cm x 15 m s príslušenstvom,,"dodávateľ: Mplot s.r.o., Lovčická 12, 9192 Brestovany, IČO: 46573381","178,02 € s DPH",11.08.2022,12.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
722022,oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, IČO: 36582280","179,82 € s DPH",14.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
199/2020,"Fiat Doblo Combi 1,6 MTJ 120k SX",,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01  Košice  1, IČO: 31681743","18 882,00 € s DPH",02.12.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
162022,Odborný časopis "Sestra" na rok 2022,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava Ružinov, IČO: 47982594","18,00 € s DPH",16.02.2022,18.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
29/2020,propagačný materiál - Brailové písmo,,"dodávateľ: Slovenská knižnica pre nevidiacich Mateja Hrebendu, Štúrova 36, 054 65  Levoča, IČO: 37780387","18,80 € s DPH",10.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2024,realizovanie procesu verejného obstarávania Výkon stavebného dozoru k investičnej akcii,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","180,00 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
200/2019,Právne poradenstvo,,"dodávateľ: JUDr. Csákó Ladislav, Hviezdoslavova 4, 048 01 Rožňava, IČO: 35544163, JUDr. Csáko Ladislav","180,00 € s DPH",17.12.2019,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
182/2020,Samolepiaca páska Brother TZe-121 9mm priehľadná/čierna/15 ks,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 16147/9, 821 04  Bratislava, IČO: 357 106 91","182,08 € s DPH",26.10.2020,28.10.2020,PhDr. Ingrid Ferenčíková,platná,
188/2020,bouracie kladivo Scheppach AB 1900,,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53 344 154","183,78 € s DPH",04.11.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
44/2020,materiál na výmenu dlažby a škár,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","186,04 € s DPH",09.03.2020,17.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2022,Vinylová podlaha - moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",03.03.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
91/2020,špirálový čistič odtokov 250W,,"dodávateľ: JP Slovensko s.r.o., Cintorínska 2365/7, 974 05  Banská Bystrica, IČO: 51817403","188,53 € s DPH",12.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2020,Mraziaci box,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","189,00 € s DPH",10.08.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
265/2023,Vianočná ozdoba,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","189,02 € s DPH",11.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2922022,obkladačky,,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","19,22 € s DPH",29.03.2022,01.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
199/2021,Rýchlovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","19,90 € s DPH",14.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
200/2020,ryhclovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","19,90 € s DPH",02.12.2020,04.12.2020,PhDr. Ingrid Ferenčíková,platná,
31/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","192,06 € s DPH",23.02.2023,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
273/2023,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","192,32 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2020,Servisné práce - oprava ohr. telesa,,"dodávateľ: GASTMA, s.r.o., Dénešová 10, 040 23  Košice, IČO: 361715822","193,20 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2020,"Overenie váh /3 ks, presnosti závažia/3 ks  a vydanie certifikátov o overení/3 ks",,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","193,44 € s DPH",13.07.2020,10.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
284/2023,Maliarske potreby,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","194,59 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2019,STK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","195,00 € s DPH",26.11.2019,05.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2021,"Vinylová podlaha 20 m2, plastové lišty a elementy",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","196,35 € s DPH",26.04.2021,29.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
58/2024,Regál 1800x900x400mm - 6 ks,,"dodávateľ: Bazárové regály, Videnská 132/100, 61900 Brno","197,00 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",22.03.2024,26.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
432022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","198,94 € s DPH",01.04.2022,04.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
152/2021,Plošná inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","199,20 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
22/2021,"Pracovná obuv pre údržbárov, kuričov - 6 ks",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","199,22 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
158/2022,Vodárenský materiál,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","199,36 € s DPH",14.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
202/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",14.12.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
30/2021,vrecia na odpad,,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","2 130,00 € s DPH",12.02.2021,24.02.2021,PhDr. Ingrid Ferenčíková,platná,
280/2023,školenie telesné a netelesné obmedzenia a špeciálne úchopy úroveň. č 2,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","2 200,00 € s DPH",04.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2023,Miestny poplatok za komunálne odpady 2 časť,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2020,"Obliečky na paplón a vankúš, post.prestieradlá plachty",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","2 275,20 € s DPH",24.03.2020,14.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
572022,Komunálny odpad za klientov zariadenia 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
582022,Komunálny odpad za klientov zariadenia  2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82/2021,Zdravotné matrace a poťahy 20 ks Antidekubitny matrac bublinový s kompresorom,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","2 400,00 € s DPH",31.05.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
248/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","2 480,45 € s DPH",01.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
107/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",20.07.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
130/2019,Spracovanie nadlimitnej zákazky VO s predmetom Potraviny na 2 roky,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01  Galanta, IČO: 50630547, Ing. Dagmar Melotíková","2 500,00 € s DPH",26.06.2019,04.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
522022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
532022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",10.05.2022,12.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
179/2022,"Odborné prehliadky a odborne skúšky systému ochrany pred bleskom, elektri. spotrebičov",,"dodávateľ: NAL s.r.o., č. 103, 0555 51 Veľké Folkmar, IČO: 50272659","2 560,36 € s DPH",19.12.2022,20.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
109/2023,Taktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",12.06.2023,15.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
275/2023,"Kuchynské potreby, mraziaci box",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","2 599,81 € s DPH",11.12.2023,21.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
90/2023,Realizácia Verejného obstarávania Nadlimitnej zákazky "Potraviny",,"dodávateľ: REFAM Group s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 700,00 € s DPH",23.05.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
191/2023,Posteľná bielizeň,,"dodávateľ: TiaHome Slovensko s.r.o., Vihorlatská 54, 0400 01 Košice mestská časť Sever, IČO: 52838773","2 803,00 € s DPH",25.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2022,"Výpočtová technika , inštalačné práce",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 919,54 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2021,Zhotovenie klimatizácie do jedálne,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 11 Košice, IČO: 5013261","2 949,60 € s DPH",29.10.2021,11.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
66/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2023,Predplatné odborného časopisu Sestra na rok 2023,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",27.02.2023,27.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
154/2022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","20,00 € s DPH",14.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
1092022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","20,00 € s DPH",16.08.2022,24.08.2022,PhDr. Ingrid Ferenčíková,platná,
272022,Príručka VO platná od 1.4.2022,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 040 01 Košice, IČO: 43904351","20,00 € s DPH",18.03.2022,21.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
161/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","20,29 € s DPH",25.09.2023,09.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
119/2022,Odborná príprava kuričov 4x,,"dodávateľ: Inštitút vzdelávania, Štefánikovo nám. 4, 052 01  Spišská Nová Ves, IČO: 35320567","200,00 € s DPH",07.09.2022,07.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
121/2022,elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","200,36 € s DPH",19.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2024,Poistná zmluva - poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.12.2023,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
154/2023,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",15.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",22.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
3/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovu činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",26.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
762022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",27.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
32022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
3/2021,poistenie zodpovednosti za škodu spôsob.prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","201,24 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
1/2020,poistenie zodpovednosť za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Štúrova 7, 042 70 Košice, IČO: 00 151 700","201,24 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2020,"rúška na tvár s mikrovláknom, antialergické",,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 365 153 88","202,80 € s DPH",12.03.2020,16.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
185/2020,Dezinfekčné a odmasťovacie prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36 421 162","203,00 € s DPH",28.10.2020,10.11.2020,PhDr. Ingrid Ferenčíková,platná,
