25/2024,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","669,54 € s DPH",11.01.2024,12.02.2024,platná,
250/2020,potraviny - dodávky mäsa,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","684,94 € s DPH",07.04.2020,07.04.2020,platná,
250/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","57,55 € s DPH",08.04.2021,08.04.2021,platná,
250/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","486,96 € s DPH",03.05.2022,03.05.2022,platná,
250/2023,Služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková BPO, Čučma č. 166, 048 01  Rožňava, IČO: 41835131","450,00 € s DPH",14.04.2023,14.04.2023,platná,
250/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",04.04.2024,04.04.2024,platná,
251/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","498,05 € s DPH",07.04.2020,07.04.2020,platná,
251/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","291,28 € s DPH",08.04.2021,08.04.2021,platná,
251/2022,Potraviny - mäsové vvýrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","249,55 € s DPH",03.05.2022,03.05.2022,platná,
251/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","25,56 € s DPH",14.04.2023,14.04.2023,platná,
251/2024,Výkon koordinátora BOZP na stavbe v rámci investičnej akcie "Zvýšenie prevádzkovej efektívnosti energetického hospodárstva,,"dodávateľ: EVIL, s.r.o., Poľská 4, 040 01 Košice 1, IČO: 36182931","3 540,00 € s DPH",04.04.2024,04.04.2024,platná,
252/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","176,21 € s DPH",07.04.2020,07.04.2020,platná,
252/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","404,64 € s DPH",08.04.2021,08.04.2021,platná,
252/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","945,69 € s DPH",03.05.2022,03.05.2022,platná,
252/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","296,94 € s DPH",14.04.2023,14.04.2023,platná,
252/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",08.04.2024,08.04.2024,platná,
253/2020,čistiace prostriedky,452019,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31667104","591,71 € s DPH",07.04.2020,07.04.2020,platná,
253/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","789,34 € s DPH",08.04.2021,08.04.2021,platná,
253/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","232,78 € s DPH",03.05.2022,03.05.2022,platná,
253/2023,Sprcha stojanová k umývačke riadu s ramienkom -komplet,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 08501 Bardejov, IČO: 52424812","214,20 € s DPH",19.04.2023,19.04.2023,platná,
253/2024,Skutočná spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","873,29 € s DPH",08.04.2024,08.04.2024,platná,
254/2020,"Dlažba Qubus grey, Ceresit CE40",60/2020,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","139,55 € s DPH",07.04.2020,07.04.2020,platná,
254/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","322,07 € s DPH",08.04.2021,08.04.2021,platná,
254/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","219,24 € s DPH",03.05.2022,03.05.2022,platná,
254/2023,"Potraviny 
zmluvy - 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 397,11 € s DPH",19.04.2023,19.04.2023,platná,
254/2024,Paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1 , 974 01 Banská Bystrica, IČO: 36035149","194,45 € s DPH",08.04.2024,08.04.2024,platná,
255/2020,"Overal PG, rukavice latexové",62/2020,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","817,58 € s DPH",08.04.2020,08.04.2020,platná,
255/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","235,52 € s DPH",08.04.2021,08.04.2021,platná,
255/2022,Potraviny- mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","167,14 € s DPH",03.05.2022,03.05.2022,platná,
255/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","46,97 € s DPH",19.04.2023,19.04.2023,platná,
255/2024,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11 129,45 € s DPH",09.04.2024,09.04.2024,platná,
256/2020,mesačný poplatok,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",08.04.2020,08.04.2020,platná,
256/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","648,83 € s DPH",08.04.2021,08.04.2021,platná,
256/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","200,24 € s DPH",03.05.2022,03.05.2022,platná,
256/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","481,15 € s DPH",09.04.2024,09.04.2024,platná,
257/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","307,20 € s DPH",08.04.2020,08.04.2020,platná,
257/2021,dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 711,84 € s DPH",12.04.2021,12.04.2021,platná,
257/2022,"Potraviny
22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 082,72 € s DPH",03.05.2022,03.05.2022,platná,
257/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","23,42 € s DPH",19.04.2023,19.04.2023,platná,
257/2024,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","187,72 € s DPH",09.04.2024,09.04.2024,platná,
258/2020,"havarijná služba - odstránenie upchávky elektrotlakovým zariadením, prečistenie odpadovo-kanalizačného potrubia",61/2020,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01  Rožňava, IČO: 36 733 431","341,00 € s DPH",08.04.2020,08.04.2020,platná,
258/2021,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",12.04.2021,12.04.2021,platná,
258/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 011,33 € s DPH",03.05.2022,03.05.2022,platná,
258/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","224,31 € s DPH",19.04.2023,19.04.2023,platná,
258/2024,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,05 € s DPH",09.04.2024,09.04.2024,platná,
259/2020,potraviny,63/2020,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, 048 01  Rožňava, IČO: 162 205","521,68 € s DPH",08.04.2020,08.04.2020,platná,
259/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","439,39 € s DPH",12.04.2021,12.04.2021,platná,
259/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","303,94 € s DPH",03.05.2022,03.05.2022,platná,
259/2023,Oprava výťahu po výpadku elektriny,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","34,56 € s DPH",20.04.2023,20.04.2023,platná,
259/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","232,48 € s DPH",09.04.2024,09.04.2024,platná,
26/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","354,72 € s DPH",13.01.2020,06.02.2020,platná,
26/2021,poistenie Peugeot Boxer RV999BR,6/2021,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",14.01.2021,08.02.2021,platná,
26/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2022,01.01.2022,platná,
26/2023,Poistenie Peugeot Boxer - Moje auto,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",07.02.2023,07.02.2023,platná,
26/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.,o., Štítnická 46 048 01 Rožňava, IČO: 44049374","48,51 € s DPH",12.01.2024,12.02.2024,platná,
260/2020,dodávky elektriny,142020,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","7 147,49 € s DPH",09.04.2020,09.04.2020,platná,
260/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","197,71 € s DPH",12.04.2021,12.04.2021,platná,
260/2022,"Správa počítačovej siete, výpočtovej techniky a informačného systému",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","243,00 € s DPH",03.05.2022,03.05.2022,platná,
260/2023,Teplovzdorné rukavice,,"dodávateľ: PENTA SK s.r.o., Turbínová 1, 83104 Bratislava, IČO: 35899468","80,30 € s DPH",20.04.2023,20.04.2023,platná,
260/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","289,08 € s DPH",09.04.2024,09.04.2024,platná,
261/2020,dodávky plynu,152020,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","5 815,45 € s DPH",09.04.2020,09.04.2020,platná,
261/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","124,48 € s DPH",12.04.2021,12.04.2021,platná,
261/2022,oprava umývačky riadu Wexiodisk,,"dodávateľ: GASTMA s.r.o., Denešová 10, 040 23 Košice, IČO: 36171522","318,24 € s DPH",04.05.2022,04.05.2022,platná,
261/2023,Kontajnerové vozíky na bielizeň - 4 ks,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",21.04.2023,21.04.2023,platná,
261/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","18,41 € s DPH",09.04.2024,09.04.2024,platná,
262/2020,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,917 62  Bratislava, IČO: 35763469","75,96 € s DPH",09.04.2020,09.04.2020,platná,
262/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","270,59 € s DPH",12.04.2021,12.04.2021,platná,
262/2022,upratovacie a dezinfekčné služby,,"dodávateľ: Fair Facility SK s.r.o., r.s.p., T.G.Masaryka 6, 960 01 Zvolen, IČO: 50529561","5 868,00 € s DPH",04.05.2022,04.05.2022,platná,
262/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","9,04 € s DPH",21.04.2023,21.04.2023,platná,
262/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","810,20 € s DPH",09.04.2024,09.04.2024,platná,
263/2020,služby mobilnej siete,522019,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,917 62  Bratislava, IČO: 35763469","172,88 € s DPH",09.04.2020,09.04.2020,platná,
263/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","136,22 € s DPH",12.04.2021,12.04.2021,platná,
263/2022,"odborná prehladka plynových horákov, spotrebičov, plynovodu",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","572,40 € s DPH",04.05.2022,04.05.2022,platná,
263/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","303,32 € s DPH",21.04.2023,21.04.2023,platná,
263/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 511,08 € s DPH",09.04.2024,09.04.2024,platná,
264/2020,"oprava výťahu, revízia",,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","417,94 € s DPH",09.04.2020,09.04.2020,platná,
264/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","160,60 € s DPH",12.04.2021,12.04.2021,platná,
264/2022,údržbárky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","366,80 € s DPH",04.05.2022,04.05.2022,platná,
264/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 587,00 € s DPH",21.04.2023,21.04.2023,platná,
264/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","400,73 € s DPH",09.04.2024,09.04.2024,platná,
265/2020,rukavice LDPE,64/2020,"dodávateľ: Ing. Vojtech Zsori - ZOVOX, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","31,84 € s DPH",09.04.2020,09.04.2020,platná,
265/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",14.04.2021,14.04.2021,platná,
265/2022,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","198,94 € s DPH",04.05.2022,04.05.2022,platná,
265/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","160,66 € s DPH",21.04.2023,21.04.2023,platná,
265/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","211,02 € s DPH",09.04.2024,09.04.2024,platná,
266/2020,"obojstranná maska SK1 Industry 30 ks filtrov, obojstranná maska SK1 Ljusi 30 ks filtrov, 10 ks filter",65/2020,"dodávateľ: SLOVENSKÝ ČERVENÝ  KRÍŽ, Územný spolok Rožňava, Pionierov 8, 048 01  Rožňava, IČO: 00416240","457,65 € s DPH",09.04.2020,09.04.2020,platná,
266/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",14.04.2021,14.04.2021,platná,
266/2022,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","14 534,86 € s DPH",05.05.2022,05.05.2022,platná,
266/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","410,73 € s DPH",21.04.2023,21.04.2023,platná,
266/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","621,75 € s DPH",09.04.2024,09.04.2024,platná,
267/2020,rukavice latexové,66/2020,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","340,34 € s DPH",09.04.2020,09.04.2020,platná,
267/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","658,93 € s DPH",15.04.2021,15.04.2021,platná,
267/2022,oprava TV-SAT rozvodu,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","90,74 € s DPH",05.05.2022,05.05.2022,platná,
267/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","243,88 € s DPH",21.04.2023,21.04.2023,platná,
267/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","403,22 € s DPH",09.04.2024,09.04.2024,platná,
268/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","384,69 € s DPH",15.04.2020,15.04.2020,platná,
268/2021,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","688,16 € s DPH",15.04.2021,15.04.2021,platná,
268/2022,Predĺženie registrácie domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","14,28 € s DPH",05.05.2022,05.05.2022,platná,
268/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","5,06 € s DPH",21.04.2023,21.04.2023,platná,
268/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","448,87 € s DPH",09.04.2024,09.04.2024,platná,
269/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","209,60 € s DPH",15.04.2020,15.04.2020,platná,
269/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","220,60 € s DPH",15.04.2021,15.04.2021,platná,
269/2022,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","32 373,06 € s DPH",06.05.2022,06.05.2022,platná,
269/2023,Šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","366,80 € s DPH",24.04.2023,24.04.2023,platná,
269/2024,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",10.04.2024,10.04.2024,platná,
27/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","855,97 € s DPH",14.01.2020,06.02.2020,platná,
27/2021,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","544,55 € s DPH",14.01.2021,08.02.2021,platná,
27/2022,Poistenie - moje auto,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2022,01.01.2022,platná,
27/2023,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",07.02.2023,07.02.2023,platná,
27/2024,Pracie prostriedky,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","86,16 € s DPH",25.01.2024,12.02.2024,platná,
270/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","176,88 € s DPH",15.04.2020,15.04.2020,platná,
270/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","271,28 € s DPH",15.04.2021,15.04.2021,platná,
270/2022,služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,94 € s DPH",06.05.2022,06.05.2022,platná,
270/2023,Záclona 23 m,,"dodávateľ: JIMI Textil s.r.o., Boženy Nemcovej 8, 811 04 Bratislava, IČO: 45432376","142,10 € s DPH",24.04.2023,24.04.2023,platná,
270/2024,dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 263,80 € s DPH",12.04.2024,12.04.2024,platná,
271/2020,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Potraviny - ovocie a zelenina, IČO: 44049374","244,04 € s DPH",15.04.2020,15.04.2020,platná,
271/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","64,40 € s DPH",15.04.2021,15.04.2021,platná,
271/2022,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","173,76 € s DPH",06.05.2022,06.05.2022,platná,
271/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,platná,
271/2024,Vykonanie medicínskej služby,,"dodávateľ: ProfMed s.r.o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","46,00 € s DPH",15.04.2024,15.04.2024,platná,
272/2020,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 201168","848,06 € s DPH",15.04.2020,15.04.2020,platná,
272/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","627,35 € s DPH",15.04.2021,15.04.2021,platná,
272/2022,Paušálny poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","156,00 € s DPH",06.05.2022,06.05.2022,platná,
272/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,platná,
272/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","467,30 € s DPH",15.04.2024,15.04.2024,platná,
273/2020,Potraviny - špeciál DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 122,52 € s DPH",15.04.2020,15.04.2020,platná,
273/2021,Poplatky za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",15.04.2021,15.04.2021,platná,
273/2022,Spotreba vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","3 586,98 € s DPH",06.05.2022,06.05.2022,platná,
273/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","655,72 € s DPH",25.04.2023,25.04.2023,platná,
273/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","819,28 € s DPH",15.04.2024,15.04.2024,platná,
"274,52",Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","274,52 € s DPH",19.04.2023,19.04.2023,platná,
274/2020,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","209,17 € s DPH",15.04.2020,15.04.2020,platná,
274/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",15.04.2021,15.04.2021,platná,
274/2022,Bavlnené plátno,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","147,50 € s DPH",06.05.2022,,platná,
274/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","272,45 € s DPH",25.04.2023,25.04.2023,platná,
274/2024,Potraviny - mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","512,71 € s DPH",15.04.2024,15.04.2024,platná,
275/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","721,85 € s DPH",15.04.2020,15.04.2020,platná,
275/2021,Poplatok za komunálny poplatok 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",15.04.2021,15.04.2021,platná,
