930/2021,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","197,22 € s DPH",01.12.2021,01.12.2021,platná,
260/2021,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","197,71 € s DPH",12.04.2021,12.04.2021,platná,
178/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","197,83 € s DPH",10.03.2021,10.03.2021,platná,
572/2022,Potraviny ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","198,27 € s DPH",06.09.2022,06.09.2022,platná,
93/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","198,30 € s DPH",10.02.2020,10.02.2020,platná,
113/2020,potraviny - mäsové výrobky,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","198,55 € s DPH",22.02.2021,22.02.2021,platná,
147/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","198,59 € s DPH",03.03.2020,03.03.2020,platná,
901/2019,potraviny - mrazené výrobky,22019,"dodávateľ: RYBA Košice s.r.o., Južná trieda 54 Košice, IČO: 17147522","198,67 € s DPH",09.12.2019,09.12.2019,platná,
221/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",26.03.2024,26.03.2024,platná,
523/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","198,86 € s DPH",03.08.2023,03.08.2023,platná,
125/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","198,90 € s DPH",09.03.2022,09.03.2022,platná,
265/2022,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","198,94 € s DPH",04.05.2022,04.05.2022,platná,
16/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","198,98 € s DPH",18.01.2022,18.01.2022,platná,
776/2021,Plošná inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","199,20 € s DPH",22.10.2021,22.10.2021,platná,
779/2022,Vodárenský materiál,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","199,36 € s DPH",25.11.2022,25.11.2022,platná,
205/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","199,40 € s DPH",13.04.2022,13.04.2022,platná,
943/2019,elektroinštalačný materiál,12019,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, Rožňava, IČO: 36204951","199,50 € s DPH",18.12.2019,18.12.2019,platná,
359/2020,potraviny mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","199,61 € s DPH",15.05.2020,15.05.2020,platná,
283/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","199,75 € s DPH",09.05.2022,09.05.2022,platná,
741/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","199,83 € s DPH",02.11.2023,02.11.2023,platná,
559/2021,Nákup nového nábytku 3 časť,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","2 000,00 € s DPH",27.07.2021,27.07.2021,platná,
831/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 003,90 € s DPH",14.12.2022,14.12.2022,platná,
223/2022,"Potraviny 
Zmluvy - 2022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 014,15 € s DPH",22.04.2022,22.04.2022,platná,
4202022,Pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","2 022,66 € s DPH",06.07.2022,06.07.2022,platná,
507/2020,dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 035,50 € s DPH",10.07.2020,10.07.2020,platná,
1009/2021,Nákup kuchynského náradia,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","2 036,44 € s DPH",20.12.2021,20.12.2021,platná,
168/2021,likvidácia odpadu - Covid 19,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","2 052,00 € s DPH",08.03.2021,08.03.2021,platná,
292/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 059,84 € s DPH",19.04.2024,19.04.2024,platná,
423/2023,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 085,98 € s DPH",20.06.2023,20.06.2023,platná,
676/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 098,55 € s DPH",14.10.2022,14.10.2022,platná,
203/2022,Čistiace a pracie prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","2 103,94 € s DPH",12.04.2022,12.04.2022,platná,
509/2021,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 108,81 € s DPH",08.07.2021,08.07.2021,platná,
777/2020,Dodávka zemného plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 116,39 € s DPH",12.10.2020,12.10.2020,platná,
630/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 120,24 € s DPH",30.09.2022,30.09.2022,platná,
611/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 123,15 € s DPH",22.09.2022,22.09.2022,platná,
331/2023,"Potraviny  
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 124,01 € s DPH",16.05.2023,16.05.2023,platná,
117/2021,vrecia na odpad,30/2021,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","2 130,00 € s DPH",24.02.2021,24.02.2021,platná,
508/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 134,27 € s DPH",28.07.2023,28.07.2023,platná,
844/2019,Potraviny,Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 144,09 € s DPH",19.11.2019,19.11.2019,platná,
122/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 148,15 € s DPH",04.03.2024,04.03.2024,platná,
40/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 161,41 € s DPH",07.02.2023,07.02.2023,platná,
499/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 161,48 € s DPH",24.07.2023,24.07.2023,platná,
132/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 165,26 € s DPH",15.03.2022,15.03.2022,platná,
605/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 165,95 € s DPH",26.09.2023,26.09.2023,platná,
816/2023,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 174,45 € s DPH",14.11.2023,14.11.2023,platná,
182/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 195,83 € s DPH",01.04.2022,01.04.2022,platná,
950/2023,školenie Telesné a netelesné  obmedzenia a špeciálne úchopy 2. úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","2 200,00 € s DPH",21.12.2023,21.12.2023,platná,
1007/2020,"Odborné prehliadky a odborné skúšky systému ochrany pred bleskom, elektrických spotrebičov a náradia v užívaní",,"dodávateľ: NBL s.r.o., Veľký Folkmar 103, 05 551, IČO: 51861836","2 200,00 € s DPH",23.12.2020,23.12.2020,platná,
293/2023,Miestny poplatok za komunálne odpady,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,06 € s DPH",02.05.2023,02.05.2023,platná,
292/2023,miestny poplatok za komunálne odpady 1 časť.,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 208,07 € s DPH",02.05.2023,02.05.2023,platná,
494/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Záblatská 471, 911 06 Trenčín, IČO: 36019208","2 213,82 € s DPH",24.07.2023,24.07.2023,platná,
621/2023,"Potraviny
zmluvy 162023 172023 182023 19202",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 228,36 € s DPH",27.09.2023,27.09.2023,platná,
872/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 234,81 € s DPH",04.12.2023,04.12.2023,platná,
354/2020,"Obliečky na paplón a vankúš, post. prestieradlá plachty",51/2020,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, 95 804  Partizánske, IČO: 43 959 954","2 275,20 € s DPH",14.05.2020,14.05.2020,platná,
187/2024,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 291,46 € s DPH",12.03.2024,12.03.2024,platná,
181/2022,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 300,61 € s DPH",01.04.2022,01.04.2022,platná,
889/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 301,05 € s DPH",28.12.2022,28.12.2022,platná,
389/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 346,51 € s DPH",07.06.2023,07.06.2023,platná,
297/2022,Komunálny odpad za klientov zariadenia 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",19.05.2022,19.05.2022,platná,
298/2022,Komunálny odpad za klientov zariadenia 2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",19.05.2022,19.05.2022,platná,
275/2021,Poplatok za komunálny poplatok 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",15.04.2021,15.04.2021,platná,
276/2021,Poplatok za komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 364,47 € s DPH",15.04.2021,15.04.2021,platná,
457/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 370,75 € s DPH",04.07.2023,04.07.2023,platná,
1051/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","2 394,31 € s DPH",29.12.2021,29.12.2021,platná,
469/2021,"Zdravotné matrace 20 ks, Antidekubitný matrac bublinový s kompresorom",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","2 400,00 € s DPH",21.06.2021,21.06.2021,platná,
866/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","2 480,45 € s DPH",04.12.2023,04.12.2023,platná,
156/2024,Miestny poplatok za komunálne odpady - zamestnanci 1/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","2 498,49 € s DPH",05.03.2024,05.03.2024,platná,
157/2024,Miestny poplatok za komunálne odpady - zamestnanci 2/2,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","2 498,50 € s DPH",05.03.2024,05.03.2024,platná,
982/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",14.12.2021,14.12.2021,platná,
791/2019,"Realizácia Verejného obstarávania pod názvom: Potraviny pre SUBSIDIUM - ŠZ, ZpS a DSS",130/2019,"dodávateľ: Ing. Dagmar Melotíkova, Staničná 898/6, 924 01  Galanta, IČO: 50630547, Ing. Dagmar Melotíková","2 500,00 € s DPH",04.11.2019,04.11.2019,platná,
106/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 505,38 € s DPH",15.02.2024,15.02.2024,platná,
292/2022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",12.05.2022,12.05.2022,platná,
293/2022,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",12.05.2022,12.05.2022,platná,
265/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,85 € s DPH",14.04.2021,14.04.2021,platná,
266/2021,Daň z nehnuteľnosti,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 546,86 € s DPH",14.04.2021,14.04.2021,platná,
855/2022,Odborné prehliadky a odborné skúšky systému ochrany pred bleskom elektr. spotrebičov,,"dodávateľ: NAL s.r.o., č. 103, 0555 51 Veľké Folkmar, IČO: 50272659","2 560,36 € s DPH",20.12.2022,20.12.2022,platná,
879/2023,"Potraviny
Zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 587,83 € s DPH",05.12.2023,05.12.2023,platná,
194/2024,Potraviny - zmluvy 162023 172023 182023 192023,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 597,72 € s DPH",14.03.2024,14.03.2024,platná,
417/2023,Traktorová benzínová kosačka,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","2 599,00 € s DPH",15.06.2023,15.06.2023,platná,
943/2023,"Kuchynské potreby, mraziaci box",,"dodávateľ: KEMA SK, s.r.o., Kopčianska 37, 851 01 Bratislava 5, IČO: 31350658","2 599,81 € s DPH",21.12.2023,21.12.2023,platná,
762/2020,Spotreba vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 647,94 € s DPH",07.10.2020,07.10.2020,platná,
413/2020,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 658,92 € s DPH",05.06.2020,05.06.2020,platná,
569/2020,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 659,26 € s DPH",06.08.2020,06.08.2020,platná,
649/2021,"Nákup nového nábytku II
položka č. 6, 7",,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","2 660,00 € s DPH",27.08.2021,27.08.2021,platná,
500/2023,Realizácia Verejného obstarávania Nadlimitnej zákazky "Potraviny",,"dodávateľ: REFAM Group s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 700,00 € s DPH",24.07.2023,24.07.2023,platná,
762/2022,"Potraviny
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 709,78 € s DPH",16.11.2022,16.11.2022,platná,
661/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 742,90 € s DPH",08.09.2020,08.09.2020,platná,
858/2021,spotreba vodne a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 752,90 € s DPH",10.11.2021,10.11.2021,platná,
108/2022,spotreba - vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 764,51 € s DPH",07.03.2022,07.03.2022,platná,
926/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 773,56 € s DPH",04.12.2020,04.12.2020,platná,
970/2020,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","2 780,74 € s DPH",15.12.2020,15.12.2020,platná,
703/2022,"Potraviny 
zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 781,52 € s DPH",25.10.2022,25.10.2022,platná,
864/2023,"Správa PC siete, výpočtovej techniky a informačného systému",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 790,00 € s DPH",30.11.2023,30.11.2023,platná,
763/2023,Posteľná bielizeň,,"dodávateľ: TiaHome Slovensko s.r.o., Vihorlatská 54, 0400 01 Košice mestská časť Sever, IČO: 52838773","2 803,00 € s DPH",02.11.2023,02.11.2023,platná,
331/2020,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 806,86 € s DPH",07.05.2020,07.05.2020,platná,
890/2023,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","2 811,73 € s DPH",07.12.2023,07.12.2023,platná,
852/2020,Spotreba vodné  a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 820,79 € s DPH",06.11.2020,06.11.2020,platná,
132/2021,likvidácia nebezpečného odpadu,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35  Soľ, IČO: 365 147 48","2 826,00 € s DPH",01.03.2021,01.03.2021,platná,
995/2020,Vykonané práce na zákazke: Oprava časti stropu kuchyne,58/2020,"dodávateľ: ERTIX s.r.o., Šankovce 80, 982 62  Gemerská Ves, IČO: 50 559 648","2 836,00 € s DPH",21.12.2020,21.12.2020,platná,
760/2021,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 836,03 € s DPH",21.10.2021,21.10.2021,platná,
154/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2 837,18 € s DPH",05.03.2020,05.03.2020,platná,
726/2023,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","2 850,53 € s DPH",20.10.2023,20.10.2023,platná,
80/2020,Vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 851,06 € s DPH",07.02.2020,07.02.2020,platná,
501/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 860,15 € s DPH",08.07.2020,08.07.2020,platná,
386/2022,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 873,95 € s DPH",20.06.2022,20.06.2022,platná,
873/2023,"P0otraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 886,54 € s DPH",04.12.2023,04.12.2023,platná,
41/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","2 896,25 € s DPH",31.01.2022,31.01.2022,platná,
847/2022,"Výpočtová technika, inštalačné služby",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 919,54 € s DPH",16.12.2022,16.12.2022,platná,
866/2021,Zhotovenie klimatizácie do jedálne,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 11 Košice, IČO: 50132261","2 949,60 € s DPH",11.11.2021,11.11.2021,platná,
59/2023,"Potraviny 
Zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 952,72 € s DPH",08.02.2023,08.02.2023,platná,
793/2022,"Potraviny
Zmluva 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 960,99 € s DPH",30.11.2022,30.11.2022,platná,
60/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460","2 963,99 € s DPH",03.02.2021,08.02.2021,platná,
246/2020,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2 974,45 € s DPH",07.04.2020,07.04.2020,platná,
271/2023,Daň z nehnuteľnosti - 1. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,59 € s DPH",24.04.2023,24.04.2023,platná,
272/2023,Daň z nehnuteľnosti - 2. splátka,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","2 979,60 € s DPH",24.04.2023,24.04.2023,platná,
975/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2 984,62 € s DPH",13.01.2020,13.01.2020,platná,
163/2021,Spotreba vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","2 996,70 € s DPH",05.03.2021,05.03.2021,platná,
1000/2020,čistiace potreby,442020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","2 999,52 € s DPH",22.12.2020,22.12.2020,platná,
863/2022,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","2,37 € s DPH",21.12.2022,21.12.2022,platná,
231/2023,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","20 337,34 € s DPH",11.04.2023,11.04.2023,platná,
149/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.03.2024,05.03.2024,platná,
123/2023,Predplatné odborného časopisu Sestra na rok 2023,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava - Ružinov, IČO: 47982594","20,00 € s DPH",27.02.2023,27.02.2023,platná,
766/2022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","20,00 € s DPH",22.11.2022,22.11.2022,platná,
738/2022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","20,00 € s DPH",10.11.2022,10.11.2022,platná,
5512022,úrazové poistenie,1092022,"dodávateľ: Komunálna poisťovňa, a.s., Štefánikova 17, 811 05  Bratislava, IČO: 31595545","20,00 € s DPH",24.08.2022,24.08.2022,platná,
151/2022,Príručka VO platná od 1.4.2022,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 040 01 Košice, IČO: 43904351","20,00 € s DPH",21.03.2022,21.03.2022,platná,
57/2020,"ovocie, zelenina",92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","20,25 € s DPH",30.01.2020,07.02.2020,platná,
682/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","20,29 € s DPH",09.10.2023,09.10.2023,platná,
161/2024,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","20,52 € s DPH",05.03.2024,05.03.2024,platná,
353/2024,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.05.2024,06.05.2024,platná,
246/2024,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",04.04.2024,04.04.2024,platná,
