151/2022,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 01 Košice, IČO: 50132261","130,01 € s DPH",14.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2023,Medzinárodná vedecká a odborná  konferencia,,"dodávateľ: Slovenská Alzheimerova spoločnosť, Dúbravská cesta 3484/9, 851 03 Bratislava, IČO: 31792596","25,00 € s DPH",07.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
152/2020,odelovač do kartotékových skríň,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",11.09.2020,02.11.2020,PhDr. Ingrid Ferenčíková,platná,
152/2021,Plošná inzercia,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08 Bratislava, IČO: 35790253","199,20 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
152/2022,Expanzná nádoba REFLEX N 600 L,,"dodávateľ: OBCHOD-VTP.SK - AQUA 4U profistore s.r.o., Kpt. Jaroše 3225, Mělník, CZ","1 017,15 € s DPH",16.11.2022,16.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
152/2023,Overenie meradiel krvného tlaku - 2 ks,,"dodávateľ: CHIROSAN, s.r.o., Sadová 2, 922 03 Vrbové, IČO: 36239739","67,20 € s DPH",15.09.2023,28.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
152022,Časopis - potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","61,20 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
153/2020,"Školenie - Telesné, netelesné obmedzenia a špeciálne úchopy  1 úroveň",,"dodávateľ: TATRA AKADÉMIA, S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","400,00 € s DPH",11.09.2020,11.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
153/2021,Materiál - koncovky a lišty k podlahe,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","375,00 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
153/2022,Tester na tvrdosť vody - 2 ks,,"dodávateľ: ČistáVoda s.r.o., Obežná 8190/7, 010 08 Žilina, IČO: 46307133","44,70 € s DPH",18.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
153/2023,Seminár odpadové hospodárstvo zmeny právnych predpisov,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","108,00 € s DPH",29.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
154/2020,školenie - aktualizačná odborná príprava kuričov,,"dodávateľ: Mária Krajňáková - Inštitút vzdelávania, Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 35320567","50,00 € s DPH",11.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
154/2022,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","20,00 € s DPH",14.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
154/2023,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",15.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
155/2020,Núdzové žiarivkové svietidlá,,"dodávateľ: HD SHOP, Malá Causa 238, 971 01  Malá Causa, IČO: 33655219","55,20 € s DPH",11.09.2020,17.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
155/2021,kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
155/2022,Realizovanie procesu VO na premet zákazky: Rekonštrukcia kúpeľní na bezbariérové",,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","1 200,00 € s DPH",22.11.2022,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
155/2023,oprava zariadenia,,"dodávateľ: Benedikt Prochádzkia - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296","415,80 € s DPH",22.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2020,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 3050412","105,60 € s DPH",17.09.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
156/2021,Servisné práce gastro zariadení,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","330,00 € s DPH",14.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
156/2022,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","83,50 € s DPH",17.11.2022,23.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
156/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","135,18 € s DPH",04.09.2023,02.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
157/2020,Koľajnice + príslušenstvo na záclony 40 ks,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 080 01 Prešov","319,20 € s DPH",17.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
157/2021,Poplatok  na zabezpečenie kontajnera na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 0448 01 Rožňava","24,07 € s DPH",14.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
157/2022,Servis kanalizačných systémov,,"dodávateľ: Petr Mrázek, Nádražní 527, Zásmuky, ČR, IČO: 69639485","612,00 € s DPH",21.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
158/2020,PVC materiál - obrusovina,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","336,90 € s DPH",18.09.2020,18.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
158/2021,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","3 515,47 € s DPH",14.10.2021,05.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
158/2022,Vodárenský materiál,,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","199,36 € s DPH",14.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2020,Školenie "Zákon o odpadoch a vykonávacie predpisy - zmeny v roku 2020,,"dodávateľ: SEO s.r.o., Bukurešťská 25, 0040 12 Košice, IČO: 43904351","90,00 € s DPH",18.09.2020,21.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
159/2021,Nákup nového nábytku do ošetrovní,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","7 800,00 € s DPH",22.10.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
159/2022,Vianočné a dekoračné ozdoby,,"dodávateľ: FLAG s.r.o., J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","312,78 € s DPH",22.11.2022,25.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
159/2023,Oprava prístroja - práčovňa,,"dodávateľ: Miele s.r.o., Mlynské nivy 16, 82109 Bratislava, IČO: 35872161","265,20 € s DPH",29.09.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2020,"Vinyl Dublín, podložka Smart, plastové lišty, elementy",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","337,46 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2021,"jednorázové termomisky, taniere, boxy",,"dodávateľ: Ladislav Mihalik LAAX, Šafárikova 104, 04801  Rožňava, IČO: 107 468 11","166,80 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
16/2023,Online školenie Elektronická platforma a ZsNH od 1.2.2023,,"dodávateľ: Ing. Martián  Papcún, Kustrova 1, 04001 Košice, IČO: 45528772","70,00 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
16/2024,Oprava práčky PRIMUS FS16,,"dodávateľ: CLEANING spol. s r.o., Majerská cesta 96/A, 974 01 Banská Bystrica, IČO: 31571441","818,49 € s DPH",17.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
160/2020,Antidekubitné matrace s kompresorom,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","353,30 € s DPH",21.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
160/2021,2 ks Profesionálne chladničky,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 399,63 € s DPH",25.10.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
160/2022,Rozmrazovač okien 5 ks,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","16,26 € s DPH",21.11.2022,02.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
160/2023,autorská odmena za licenciu na verejné  použitie hudobných diel,,"dodávateľ: SOZA, Rastislavova 914/3, 82108 Bratislava, IČO: 00178454","49,22 € s DPH",02.10.2023,05.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2020,"Oprava zvíhacieho zariadenia Alenti, výmena koliesok na vstávacej pomôcke Stedy",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","231,60 € s DPH",21.09.2020,23.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
161/2021,Zhotovenie klimatizácie do jedálne,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 11 Košice, IČO: 5013261","2 949,60 € s DPH",29.10.2021,11.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
161/2022,Elektromateriál na údržbu zariadenia,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","427,55 € s DPH",28.11.2022,02.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2023,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","20,29 € s DPH",25.09.2023,09.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
162/2020,Obrusy,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","105,60 € s DPH",22.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
162/2021,"Obrubníky, geotextília",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A. 048 01 Rožňava, IČO: 52103161","257,11 € s DPH",29.10.2021,09.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
162/2022,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","162,40 € s DPH",28.11.2022,05.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
162/2023,"Oprava výmoruvky dverí kotla, Servis a nastavenie plynového horáku",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","892,63 € s DPH",05.10.2023,10.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
162022,Odborný časopis "Sestra" na rok 2022,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava Ružinov, IČO: 47982594","18,00 € s DPH",16.02.2022,18.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
163/2020,Pracovné oblečenie pre dobrovolníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","45,00 € s DPH",23.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
163/2021,"predelovacia sklenená stena, výroba a motáž",,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","597,60 € s DPH",29.10.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
163/2022,Oprava elektromotora plynového horáku,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","297,36 € s DPH",03.12.2022,09.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
163/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",02.10.2023,10.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2019,"postele s el.zdvihom a polohovaním, zdravotné matrace jednodielne s poťahom, nočné stolíky s jedálenskou doskou",,"dodávateľ: SINAKO SK s.r.o., Na Graniari 17, 974 01  Banská Bystrica, IČO: 44791712, Ivan Sroka","4 500,00 € s DPH",07.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2020,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","43,30 € s DPH",23.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2021,Maľovanie priestorov malej a veľkej jedálne pre klientov zariadenia,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 100,40 € s DPH",29.10.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
164/2022,"Sanita -  umývadla, sifony",,"dodávateľ: BAGIRA s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","367,34 € s DPH",28.11.2022,06.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2023,Vymaľovanie skladových priestorov zariadenia,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 200,00 € s DPH",25.09.2023,11.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2019,europrepravky plastové,,"dodávateľ: MAMUTAN Slovakia s.r.o., Obchodná 2, 811 06  Bratislava - Staré Mesto, IČO: 35885815","117,60 € s DPH",07.10.2019,29.10.2019,,platná,
165/2020,"Nový stolový PC, LCD monitor, Tlačiarne 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",28.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
165/2021,BOZP konferencia zmena legislatívy,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","166,80 € s DPH",02.11.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
165/2022,Mraznička Whirlpool 1 KS,,"dodávateľ: Domoss Technika a.s., Bratislavská 11/a, 921 01 Piešťany, IČO: 36228389","397,00 € s DPH",08.12.2022,08.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
165/2023,Stoličky 40 ks,,"dodávateľ: Kondela s.r.o., Vojtaššákova 896, 027 44 Tvrdošín","916,00 € s DPH",09.10.2023,11.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
166/2020,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","67,40 € s DPH",28.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
166/2021,autorská odmena za licenciu na verejné použitie hudobných diel,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","44,10 € s DPH",08.11.2021,12.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
166/2022,Kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","172,92 € s DPH",21.11.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
166/2023,Divadelné predstavenie pre seniorov,,"dodávateľ: Miroslav Hudák, Letná 384/7, 082 04 Drienov, IČO: 50892720","230,00 € s DPH",09.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2019,Vypracovanie vnútorných predpisov,,"dodávateľ: JUDr. Danica Bedlovičová & spol., s.r.o., Kráľovohoľská 11, 974 11  Banská Bystrica, IČO: 50 341 286","150,00 € s DPH",10.10.2019,12.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2020,"záclony biele, látka 100% bavlna",,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01  Rožňava, IČO: 468 656 41","619,00 € s DPH",28.09.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádob,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","590,00 € s DPH",08.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádon,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652",,,,,platná,
167/2022,Predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","57,00 € s DPH",09.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2023,"Oprava plynovej stoličky, oprava plynového kotla 150 l",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","236,40 € s DPH",09.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2020,Ochranné odevy a pracovné pomôcky,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Štítnická 3602, 048 01  Rožňava, IČO: 44731671","3 032,78 € s DPH",01.10.2020,27.10.2020,PhDr. Ingrid Ferenčíková,platná,
168/2021,Kuchynský robot,,"dodávateľ: Alza CZ a.s., Jatešní 33a, 170 00 Praha 7, IČO: 27082440","397,10 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
168/2022,elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","477,98 € s DPH",12.12.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2023,"údržba stroja, nový kotúč Strúhač Fimar",,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","366,00 € s DPH",04.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2019,XI. výročný kongres poskytovateľov soc. služieb,,"dodávateľ: APSS ČR, z.s., Vančurova 2904, 390 01  Tábor, ČR, IČO: 60445831, Ing. Jiří Horecký, Ph.D., MBA","25,72 € s DPH",10.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2020,"Posteľ s elektrickým zdvihom  20 ks
Zdravotné matrace jednodielne s poťahom 20 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, Bratislava - Podunajské Biskupice 821 07, IČO: 51053608","13 320,00 € s DPH",01.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
169/2021,"Ventilátori, televízor, rýchlovarná kanvica",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","472,90 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
169/2022,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",28.11.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
169/2023,Robot Alba - výmena oleja a opotrebovaných súčiastok,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","489,60 € s DPH",25.09.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2021,online expert Verejného obstarávania,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35730129","206,52 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
17/2023,Jedálenské stoličky - 4 ks,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","211,50 € s DPH",20.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2024,elektro materiál,,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","470,45 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
170//2021,"Chladnička, rádio",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","268,90 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
170/2019,Oprava chladiacich zariadení,,"dodávateľ: Ján Fafrák - OCHES, Henckovce 50, 049 23  Henckovce, IČO: 33446890, Ján Fafrák","323,52 € s DPH",18.10.2019,04.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2020,maliarske overaly /10 ks/,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","87,00 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2022,"Riady, misky, príbory, podnosy,",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","1 609,68 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2023,Dvojpohovka,,"dodávateľ: ISCON,s.r.o., Čučmianská dlhá 3, 048 01 Rožňava, IČO: 36820202","291,00 € s DPH",02.10.2023,12.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2019,prezutie mot.vozidiel,,"dodávateľ: Patrícia Bettešová TT - PNEUSERVIS, Slanská 218, 049 22 Gemerská Poloma, IČO: 47 912 901","170,00 € s DPH",18.10.2019,20.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2020,autorská odmena za licenciu na verejné použitie hudobných diel/r.2020,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08  Bratislava 2, IČO: 00178454","44,10 € s DPH",01.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2021,"Zmäkčovací filter NSC 22 , výmena",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",15.11.2021,19.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
171/2022,Poklopy na taniere nerez,,"dodávateľ: GASTRO GLASS TATRY SK s.r.o., Nábrežie J. Jánošika 1920/5, Liptovský Mikuláš, IČO: 52657906","768,60 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2023,Elektro malé spotrebiče,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 580,93 € s DPH",09.10.2023,13.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2019,servis PC,,"dodávateľ: MICRODAT , s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","84,00 € s DPH",18.10.2019,05.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2020,"Dvojmiestne kreslá, Béžové z EKO kože 7 ks",,"dodávateľ: Nábytok Beata s.r.o., Tichá 690, Krásnohorské Podhradie, IČO: 50834011","908,00 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
172/2021,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, Gemerská Poloma, IČO: 10747974","115,80 € s DPH",19.11.2021,01.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
172/2022,Odstránenie nedostatku - uzemnenie bleskozvodu,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","968,34 € s DPH",25.11.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2023,Jesenná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","117,20 € s DPH",10.10.2023,13.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
172022,"dlaba, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","73,77 € s DPH",18.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
173/2019,dohradenie spoluúčasti za poistnú udalosť č. 8013918530,,"dodávateľ: Tempus - Cart, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","95,91 € s DPH",31.10.2019,07.11.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
173/2020,Sieťky proti hmyzu,,"dodávateľ: LAMAR MB s.r.o., Akademika Hronca 3, Rožňava, IČO: 46955771","172,62 € s DPH",02.10.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
173/2022,Chladnička 500 l,,"dodávateľ: SALT TS s.r.o., Sabinovská 16, 082 71 Lipany n. Torysou, IČO: 50177039","919,00 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
173/2023,Nábytok do izieb klientov,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 720,20 € s DPH",16.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2019,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076, Adrian Gallo","109,20 € s DPH",31.10.2019,04.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
174/2020,Digitálny teplomer 2 ks,,"dodávateľ: NATURAL-CARE, s.r.o., Moldavská cesta 8/A, Košice, IČO: 44329539","91,98 € s DPH",02.10.2020,02.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
174/2021,"Mazadlo, odmasťovač, lepidlo, čistiaca pena",,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","156,08 € s DPH",19.11.2021,08.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
174/2022,"Výpočtová technika , inštalačné práce",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","2 919,54 € s DPH",12.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2023,Kontrola hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",02.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
