ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
Zmluva o dodaní tovaru č. 3/2013,Zmluva o dodaní tovaru č. 3/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,,01.03.2013,-,01.03.2013,02.03.2013,platná,Zmluva o dodaní tovaru č. 3/2013,
Zmluva o dodaní tovaru č.26/2015,Zmluva o dodaní tovaru č.26/2015,"Dodávka tovaru ,,Zemiaky\"\"","Dodávka tovaru ,,Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,28.08.2015,-,14.09.2015,15.09.2015,platná,Zmluva o dodaní tovaru č.26/2015,
Zmluva o dodaní tovaru č.25/2015,Zmluva o dodaní tovaru č.25/2015,"Dodávka tovaru ,, Zelenina a ovocie\"\"","Dodávka tovaru ,, Zelenina a ovocie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,10.08.2015,-,25.08.2015,26.08.2015,platná,Zmluva o dodaní tovaru č.25/2015,
Zmluva o dodaní tovaru č. 24/2017,Zmluva o dodaní tovaru č. 24/2017,Dodávka tovaru ""Zemiaky"",Dodávka tovaru ""Zemiaky"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,09.05.2017,-,19.05.2017,22.05.2017,platná,Zmluva o dodaní tovaru č. 24/2017,
Zmluva o dodaní tovaru č.24/2015,Zmluva o dodaní tovaru č.24/2015,Dodávka tovaru pre školskú kuchyňu - Zelenina a ovocie,Dodávka tovaru pre školskú kuchyňu - Zelenina a ovocie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,27.04.2015,-,30.04.2015,01.05.2015,platná,Zmluva o dodaní tovaru č.24/2015,
Zmluva o dodaní tovaru č. 23/2017,Zmluva o dodaní tovaru č. 23/2017,Dodávka tovaru ""Zelenina a ovocie"",Dodávka tovaru ""Zelenina a ovocie"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,10.05.2017,-,11.05.2017,12.05.2017,platná,Zmluva o dodaní tovaru č. 23/2017,
Zmluva o dodaní tovaru č.23/2016,Zmluva o dodaní tovaru č.23/2016,"Dodávka tovaru,, Materiál na upratovanie\"\"","Dodávka tovaru,, Materiál na upratovanie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing.Anton Ferenc-TOPO, Železničiarska 19, 08001 Prešov, IČO: 32923244",,,26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva o dodaní tovaru č.23/2016,
Zmluva o dodaní tovaru č.23/2015,Zmluva o dodaní tovaru č.23/2015,Dodávka tovaru pre školskú kuchyňu - Zemiaky,Dodávka tovaru pre školskú kuchyňu - Zemiaky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,27.04.2015,-,11.05.2015,12.05.2015,platná,Zmluva o dodaní tovaru č.23/2015,
Zmluva o dodaní tovaru č.22/2015,Zmluva o dodaní tovaru č.22/2015,"Dodávka tovaru a služieb ,, Tonerové náplne\"\"","Dodávka tovaru a služieb ,, Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,23.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dodaní tovaru č.22/2015,
Zmluva o dodaní tovaru č. 22/2014,Zmluva o dodaní tovaru č. 22/2014,"Dodávka tovaru ,,Pekárenský tova, čerstvé pečivo a cukrárenské výrobky\"\"","Dodávka tovaru ,,Pekárenský tova, čerstvé pečivo a cukrárenské výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AG-2 s.r.o., Rastislavova 41, 040 01 Košice, IČO: 46254013",,,25.08.2014,-,18.09.2014,19.09.2014,platná,Zmluva o dodaní tovaru č. 22/2014,
Zmluva o dodaní tovaru č. 21/2018,Zmluva o dodaní tovaru č. 21/2018,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PAPIER SERVIS s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308",,,02.02.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 21/2018,
Zmluva o dodaní tovaru č. 21/2017,Zmluva o dodaní tovaru č. 21/2017,"Dodávka tovaru ,, Materiál na upratovanie\"\"","Dodávka tovaru ,, Materiál na upratovanie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,27.02.2017,-,28.03.2017,29.03.2017,platná,Zmluva o dodaní tovaru č. 21/2017,
Zmluva o dodaní tovaru č.21/2016,Zmluva o dodaní tovaru č.21/2016,"Dodávka tovaru ,,Tonerové náplne\"\"","Dodávka tovaru ,,Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č.21/2016,
Zmluva o dodaní tovaru č.21/2015,Zmluva o dodaní tovaru č.21/2015,"Dodávka tovaru ,, Čistiace prostriedky\"\"","Dodávka tovaru ,, Čistiace prostriedky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TOPO Ferenc, Železničiarska 19, Prešov, IČO: 32923244",,,24.02.2015,-,03.03.2015,04.03.2015,platná,Zmluva o dodaní tovaru č.21/2015,
Zmluva o dodaní tovaru č.21/2014,Zmluva o dodaní tovaru č.21/2014,"Dodávka tovaru: Pekárenský tovar, čerstvé pečivo a cukrárenské výrobky","Dodávka tovaru: Pekárenský tovar, čerstvé pečivo a cukrárenské výrobky",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Chofam, s.r.o., Buzulucká 1, 040 22 Košice, IČO: 36180254",,,30.01.2014,-,09.04.2014,10.04.2014,platná,Zmluva o dodaní tovaru č.21/2014,
Zmluva o dodaní tovaru č.20/2017,Zmluva o dodaní tovaru č.20/2017,"Dodávka tovaru ,, Tonerové náplne\"\"","Dodávka tovaru ,, Tonerové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,13.02.2017,-,14.02.2017,15.02.2017,platná,Zmluva o dodaní tovaru č.20/2017,
Zmluva o dodaní tovaru č. 20/2016,Zmluva o dodaní tovaru č. 20/2016,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,19.02.2016,-,19.02.2016,22.02.2016,platná,Zmluva o dodaní tovaru č. 20/2016,
Zmluva o dodaní tovaru č.20/2015,Zmluva o dodaní tovaru č.20/2015,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,24.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dodaní tovaru č.20/2015,
Zmluva o dodaní  tovaru č. 2/2018,Zmluva o dodaní  tovaru č. 2/2018,"Dodávka tovaru ,,Cukrovinky\"\"","Dodávka tovaru ,,Cukrovinky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní  tovaru č. 2/2018,
Zmluva o dodaní tovaru č. 2/2017,Zmluva o dodaní tovaru č. 2/2017,"Dodávka tovaru ,,Cukrovinka\"\"","Dodávka tovaru ,,Cukrovinka\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 2/2017,
Zmluva o dodaní tovaru č. 2/2016,Zmluva o dodaní tovaru č. 2/2016,Dodávka tovaru - Cestoviny,Dodávka tovaru - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 2/2016,
Zmluva o dodaní tovaru č.2/2014,Zmluva o dodaní tovaru č.2/2014,Dodávka tovaru pre školskú kuchyňu - Sterilizované potraviny,Dodávka tovaru pre školskú kuchyňu - Sterilizované potraviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,24.01.2014,-,11.04.2014,12.04.2014,platná,Zmluva o dodaní tovaru č.2/2014,
Zmluva o dodaní tovaru č.2/2013-ŠJ,Zmluva o dodaní tovaru č.2/2013-ŠJ,"Dodávka tovaru ,,ZEMIAKY\"\"","Dodávka tovaru ,,ZEMIAKY\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,17.01.2013,-,23.05.2013,17.01.2013,platná,Zmluva o dodaní tovaru č.2/2013-ŠJ,
Zmluva o dodaní tovaru č. 2/2013,Zmluva o dodaní tovaru č. 2/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace a hygienické prostriedky,Dodávka spotrebného tovaru a prevádzkového materiálu - čistiace a hygienické prostriedky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,06.02.2013,-,07.03.2013,08.03.2013,platná,Zmluva o dodaní tovaru č. 2/2013,
Zmluva o dodaní tovaru č. 19/2017,Zmluva o dodaní tovaru č. 19/2017,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,03.02.2017,-,06.02.2017,07.02.2017,platná,Zmluva o dodaní tovaru č. 19/2017,
Zmluva o dodaní tovaru č. 19/2016,Zmluva o dodaní tovaru č. 19/2016,Dodávka tovaru - Slepačie vajcia,Dodávka tovaru - Slepačie vajcia,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 19/2016,
Zmluva o dodaní tovaru č.19/2015,Zmluva o dodaní tovaru č.19/2015,"Dodávka tovaru - školská kuchyňa,, Zemiaky\"\"","Dodávka tovaru - školská kuchyňa,, Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.19/2015,
Zmluva o dodaní tovaru č. 19/2014,Zmluva o dodaní tovaru č. 19/2014,"Dodávka tovaru  ,,Časti a príslušenstvo fotokopírovacích prístrojov\"\"","Dodávka tovaru  ,,Časti a príslušenstvo fotokopírovacích prístrojov\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: HERMAS spol. s r.o., Priemyselná 6, Košice, IČO: 36174050",,,30.01.2014,-,11.03.2014,12.03.2014,platná,Zmluva o dodaní tovaru č. 19/2014,
Zmluva o dodaní tovaru č. 18/2018,Zmluva o dodaní tovaru č. 18/2018,"Dodávka tovaru ,,Zelenina a ovocie\"\"","Dodávka tovaru ,,Zelenina a ovocie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 18/2018,
Zmluva o dodaní tovaru č. 18/2017,Zmluva o dodaní tovaru č. 18/2017,"Dodanie tovaru ,, Zemiaky\"\"","Dodanie tovaru ,, Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Mgr. Milan Veliký samostatne hospodariaci roľník, Nižná Kamenica 48, Nižná Kamenica, IČO: 31273556",,,31.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 18/2017,
Zmluva o dodaní tovaru č.18/2016,Zmluva o dodaní tovaru č.18/2016,Dodávka tovaru - Sterilizované potraviny,Dodávka tovaru - Sterilizované potraviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.18/2016,
Zmluva o dodaní tovaru č.18/2015,Zmluva o dodaní tovaru č.18/2015,"Dodávka tovaru - školská kuchyňa ,, Zelenina a ovocie\"\"","Dodávka tovaru - školská kuchyňa ,, Zelenina a ovocie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Moňok JOKRIM, Zdoba 78, 044 41 Sady nad Torysou, IČO: 44108087",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.18/2015,
Zmluva o dodaní tovaru č.18/2014,Zmluva o dodaní tovaru č.18/2014,"Dodávka tovaru,,Čistiace výrobky\"\"","Dodávka tovaru,,Čistiace výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: HERMAS spol. s r.o., Priemyselná 6, Košice, IČO: 36174050",,,30.01.2014,-,11.03.2014,12.03.2014,platná,Zmluva o dodaní tovaru č.18/2014,
Zmluva o dodaní tovaru č. 17/2018,Zmluva o dodaní tovaru č. 17/2018,"Dodávka tovaru ,,Zemiaky\"\"","Dodávka tovaru ,,Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 17/2018,
Zmluva o dodaní tovaru č. 17/2017,Zmluva o dodaní tovaru č. 17/2017,"Dodávka tovaru ,, Slepačie vajcia\"\"","Dodávka tovaru ,, Slepačie vajcia\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 17/2017,
Zmluva o dodaní tovaru č. 17/2015,Zmluva o dodaní tovaru č. 17/2015,"Dodávka tovaru - školská kuchyňa,, Sterilizované potraviny","Dodávka tovaru - školská kuchyňa,, Sterilizované potraviny",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 17/2015,
Zmluva o dodaní tovaru č.17/2014,Zmluva o dodaní tovaru č.17/2014,"Dodávka tovaru: Prekárenský tovar, čerstvé pečivo a cukrárenské výrobky","Dodávka tovaru: Prekárenský tovar, čerstvé pečivo a cukrárenské výrobky",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň Juno, Hrašovík, Hrašovík, IČO: 30308658",,,30.01.2014,-,09.04.2014,10.04.2014,platná,Zmluva o dodaní tovaru č.17/2014,
Zmluva o dodaní tovaru č. 16/2018,Zmluva o dodaní tovaru č. 16/2018,"Dodávka tovaru ,,Slepačie vajcia\"\"","Dodávka tovaru ,,Slepačie vajcia\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 16/2018,
Zmluva o dodaní tovaru č. 16/2017,Zmluva o dodaní tovaru č. 16/2017,"Dodávka tovaru ,,Sterilizované potrviny\"\"","Dodávka tovaru ,,Sterilizované potrviny\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 16/2017,
Zmluva o dodaní tovaru č.16/2016,Zmluva o dodaní tovaru č.16/2016,Dodávka tovaru - živočíšne a rastlinné oleje,Dodávka tovaru - živočíšne a rastlinné oleje,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.16/2016,
Zmluva o dodaní tovaru č.16/2015,Zmluva o dodaní tovaru č.16/2015,"Dodávka tovaru - školská kuchyňa,, Vajcia\"\"","Dodávka tovaru - školská kuchyňa,, Vajcia\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.16/2015,
Zmluva o dodaní tovaru č.16/2014,Zmluva o dodaní tovaru č.16/2014,"Dodávka tovaru ,, Kancelárske potreby\"\" pre rok 2014","Dodávka tovaru ,, Kancelárske potreby\"\" pre rok 2014",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,30.01.2014,-,17.02.2014,18.02.2014,platná,Zmluva o dodaní tovaru č.16/2014,
Zmluva o dodaní tovaru č. 15/2018,Zmluva o dodaní tovaru č. 15/2018,"Dodávka tovaru ,,Sterilizované potraviny\"\"","Dodávka tovaru ,,Sterilizované potraviny\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 15/2018,
Zmluva o dodaní tovaru č.15/2017,Zmluva o dodaní tovaru č.15/2017,"Dodávka tovaru ,,Sirupy, čaj, srvátková zmes\"\"","Dodávka tovaru ,,Sirupy, čaj, srvátková zmes\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č.15/2017,
Zmluva o dodaní tovaru č. 15/2016,Zmluva o dodaní tovaru č. 15/2016,Dodávak atovaru - Rôzne potravinárske výrobky,Dodávak atovaru - Rôzne potravinárske výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 15/2016,
Zmluva o dodaní tovaru č. 15/2015,Zmluva o dodaní tovaru č. 15/2015,"Dodávka tovaru - školská kuchyňa,, Rôzne potravinárske výrobky,,","Dodávka tovaru - školská kuchyňa,, Rôzne potravinárske výrobky,,",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 15/2015,
Zmluva o dodaní tovaru č.15/2014,Zmluva o dodaní tovaru č.15/2014,Dodávka tovaru pre školskú kuchyňu - Cukrovinky,Dodávka tovaru pre školskú kuchyňu - Cukrovinky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.01.2014,-,11.04.2014,12.04.2014,platná,Zmluva o dodaní tovaru č.15/2014,
Zmluva o dodaní tovaru č. 14/2018,Zmluva o dodaní tovaru č. 14/2018,"Dodávka tovaru ,,Sirupy, čaj srvátková zmes\"\"","Dodávka tovaru ,,Sirupy, čaj srvátková zmes\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 14/2018,
Zmluva o dodaní tovaruč. 14/2017,Zmluva o dodaní tovaruč. 14/2017,"Dodávka tovaru ,,Rôzne potrevinárske výrobky\"\"","Dodávka tovaru ,,Rôzne potrevinárske výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaruč. 14/2017,
Zmluva o dodaní tovaru č. 14/2016,Zmluva o dodaní tovaru č. 14/2016,Dodávka tovaru - Mlieko a mliečné výrobky,Dodávka tovaru - Mlieko a mliečné výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č. 14/2016,
Zmluva o dodaní tovaru č.14/2015,Zmluva o dodaní tovaru č.14/2015,"Dodávka tovaru - školská kuchyňa ,, Živočíšne a rastlinné oleje\"\"","Dodávka tovaru - školská kuchyňa ,, Živočíšne a rastlinné oleje\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,28.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č.14/2015,
Zmluva o dodaní tovaru č. 13/2018,Zmluva o dodaní tovaru č. 13/2018,"Dodávka tovaru ,,Rôzne potravinárske výrobky\"\"","Dodávka tovaru ,,Rôzne potravinárske výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 13/2018,
Zmluva o dodaní tovaru č. 13/2017,Zmluva o dodaní tovaru č. 13/2017,"Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"","Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 13/2017,
Zmluva o dodaní tovaru č.13/2016,Zmluva o dodaní tovaru č.13/2016,Dodávka tovaru - Cukrovinky,Dodávka tovaru - Cukrovinky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,29.01.2016,-,01.02.2016,02.02.2016,platná,Zmluva o dodaní tovaru č.13/2016,
Zmluva o dodaní tovaru č. 13/2015,Zmluva o dodaní tovaru č. 13/2015,"Dodávka tovaru- školská kuchyňa,, Mrazené ryby\"\"","Dodávka tovaru- školská kuchyňa,, Mrazené ryby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.01.2015,-,30.01.2015,31.01.2015,platná,Zmluva o dodaní tovaru č. 13/2015,
Zmluva o dodaní tovaru č. 13/2014,Zmluva o dodaní tovaru č. 13/2014,Dodávka tovaru pre ŠK - Mäso a mäsové výrobky,Dodávka tovaru pre ŠK - Mäso a mäsové výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.01.2014,-,03.03.2014,04.03.2014,platná,Zmluva o dodaní tovaru č. 13/2014,
Zmluva o dodaní tovaru č. 12/2018,Zmluva o dodaní tovaru č. 12/2018,"Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"","Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 12/2018,
Zmluva o dodaní tovaru č. 12/2017,Zmluva o dodaní tovaru č. 12/2017,"Dodávka tovaru ,,Džemy\"\"","Dodávka tovaru ,,Džemy\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.01.2017,-,31.01.2017,01.02.2017,platná,Zmluva o dodaní tovaru č. 12/2017,
Zmluva o dodaní tovaru č.12/2016,Zmluva o dodaní tovaru č.12/2016,Dodávka potravín - Pečivo,Dodávka potravín - Pečivo,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň JUNO - Pavlína Koverová, Hrašovík, IČO: 30308658",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmluva o dodaní tovaru č.12/2016,
