02/2019,02/2019,Zmluva na zabezpečenie stravovania,zabezpečenie stravovania,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Ing.Katarína Kabošová, Hlinkova 27, 040 01 Košice",,,24.01.2019,24.01.2019 -,05.02.2019,06.02.2019,platná,Zmluva na zabezpečenie stravovania,
03/2019,,Zmluva na zabezpečenie stravovania,zabezpečenie stravovania,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Ing. Dilská Tatiana, Starozágorská 21, 040 23 Košice",,,24.01.2019,24.01.2019 -,05.02.2019,06.02.2019,platná,Zmluva na zabezpečenie stravovania,
04/2019,,Zmluva na zabezpečenie stravovania,zabezpečenie stravovania,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Ing. Danica Špakovská, Československého odboja 92, 040 11 Košice",,,24.01.2019,24.01.2019 -,05.02.2019,06.02.2019,platná,Zmluva na zabezpečenie stravovania,
GZ1,,Zmluva o nájme telocvične č. 5/2019,prenechanie priestorov telocvične do nájmu nájomcovi pre účely zápasov na florbalové zápasy,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Športový klub Gama Košice, Madridská 2, Košice 040 13, IČO: 42 099 137, Mgr.Miroslav Gajdoš, štatutár klubu",,,23.01.2019,23.01.2019 - 13.04.2019,25.01.2019,26.01.2019,archívna,Zmluva o nájme telocvične č.5/2018,
GZ1,,Zmluva o dielo č. 2/2018,"Odstránenie závad po revízii bleskozvodov - školské dielne a školské dielne sociálna časť SOŠ, Ostrovského 1, Košice",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: PEGU s.r.o., Ostravská 1014/8, 040 11 Košice, IČO: 50735918, Peter Gutta-konateľ",,"3 243,77 € s DPH",14.01.2019,14.01.2019 -,22.01.2019,23.01.2019,platná,Zmluva o dielo č.02/2018,
GZ1,,Zmluva o poskytovaní služby,"Poskytovanie služieb aktualizácie SW programu pre Školskú jedáleň pri SOŠ Ostrovského 1, Košice",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: JIS-SK, s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 456 87 951, Ing. Vladimír Onderko-konateľ",,,31.12.2018,31.12.2018 - 31.12.2019,11.01.2019,12.01.2019,archívna,Zmluva o poskytovaní služby,
GZ1,,Zmluva o nájme telocvične č. 3/2019,Prenájom priestorov do nájmu nájomcovi pre účely tréningov  a zápasov basketbalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Maxibasket Košice, Palárikova 14, 040 01 Košice, IČO: 42110114, Mgr. Jana Mišinská, prezident správnej rady",,,03.01.2019,03.01.2019 - 16.12.2019,08.01.2019,09.01.2019,archívna,Zmluva o nájme telocvične č. 3/2019,
GZ1,,Zmluva o nájme telocvične č. 4/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov futsalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Ing. Peter Basaráb, Šafárikova trieda 19, 040 11 Košice, Ing. Peter Basaráb",,,31.12.2018,31.12.2018 - 27.12.2019,08.01.2019,09.01.2019,archívna,Zmluva o nájme telocvične č. 4/2019,
GZ1,,Zmluva o nájme č.1/2019,"Prenechanie priestorov a to  časti skladu športového náradia o výmere 1,56m2 do nájmu nájomcovi pre účel uloženia podlahy využívanej na tanečné súťaže",,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Tanečný klub Meteor Košice, Krompašská 28, 040 11 Košice, IČO: 30689252, Milan Plačko-vedúci tanečného klubu Meteor",,"60,00 € s DPH",31.12.2018,31.12.2018 - 31.12.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme č.1/2019,
GZ1,,Zmluva o nájme telocvične č. 1/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový a bedmintonový klub Akademik Technická univerzita Košice, Jedlíková 7, 040 11 Košice, IČO: 35562889, Mgr.Juraj Dudovič, predseda klubu",,,31.12.2018,31.12.2018 - 31.12.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme telocvične č.1/2019,
GZ1,,Zmluva o nájme telocvične č. 2/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,31.12.2018,31.12.2018 - 27.06.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme telocvične č.2/2019,
GZ1,,Zmluva o obstaraní zájazdu č. 1/2018,Zabezpečenie lyžiarskeho výchovno výcvikového kurzu v rekreačnom zariadení Resort Levočská Dolina v termíne 14-18.01.2019,,,"poskytovateľ: Cestovná kancelária a umelecká agentúra Elán, s.r.o., Markušova 7, 040 11 Košice, IČO: 36 213 837, Mgr. Pavol Krausz-štatutárny zástupca","objednávateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"10 800,00 € s DPH",03.12.2018,03.12.2018 - 18.01.2019,02.01.2019,03.01.2019,archívna,Zmluva o obstaraní zájazdu č. 1/2018,
GZ1,OPĽZ/390/2018,Zmluva o poskytnutí nenávratného finančného príspevku,"predmetom zmluvy je úprava zmluvných podmienok, práv a povinností medzi poskytovateľom a prijímateľom pri poskytnutí nfp zo strany poskytovateľa priímiateľovi na realizáciu aktivít projektu, ktorý je predmetom schválenej žiadosti o NFP",,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4,6,8, Bratislava 816 43, IČO: 00681156, JUDr. Ján Richter, minister","prijímateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská",,"125 252,47 € s DPH",14.12.2018,14.12.2018 -,21.12.2018,22.12.2018,platná,"Zmluva o poskytnutí NFP , Zmluva o poskytnutí NFP",
GZ1,20/2018,Zmluva o nájme telocvične č.20/2018,prenájom telocvične za účelom zápasu florbalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Športový klub Gama Košice, Madridská 2, Košice 040 13, IČO: 42 099 137, Mgr.Miroslav Gajdoš, štatutár klubu",,,03.12.2018,03.12.2018 - 05.12.2018,03.12.2018,04.12.2018,archívna,"Zmluva o nájme telocvične č.20/2018 , Zmluva o nájme telocvične č.20/2018",
GZ1,Dodatok č.6,Dodatok č.6 k Individuálnej zmluve o energetických službách,"úprava výšky ročnej odmeny uvedenej v prílohe č.4 Zmluvy, z dôvodu výmeny okien v objekte zákazníka",,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46 782 532, Ing.Ľuboš Kertész, predseda predstavenstva","klient: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská, riaditeľka",,,26.11.2018,26.11.2018 -,28.11.2018,29.11.2018,platná,"Dodatok č.6 , Dodatok č.6 k Individuálnej zmluve o energetických službách",
GZ1,19/2018,Zmluva o nájme telocvične č.19/2018,,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: ZK Košice 1904, Werferová 1, 040 11  Košice, IČO: 42 103 908, Marcel Micek, tajomník",,,14.11.2018,17.11.2018 - 17.11.2018,16.11.2018,17.11.2018,archívna,"Zmluva o nájme telocvične č.19/2018 , Zmluva o nájme telocvične č.19/2018",
GZ1,01/2018,Zmluva o výpožičke telocvične č. 1/2018,vypožičanie telocvične na účely realizácie florbalového krúžku,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Centrum voľného času - Regionálne centrum mládeže, Strojárenská 3, Košice 040 01, IČO: 00520969, Ing.Erika Munková-riaditeľka",,,12.11.2018,12.11.2018 - 30.06.2019,15.11.2018,16.11.2018,archívna,"Zmluva o výpožičke telocvične č.1/2018 , Zmluva o výpožičke telocvične č.1/2018",
GZ1,Zmluva o nájme telocvične č. 18/2018,Zmluva o nájme telocvične č. 18/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Športový klub Gama Košice, Madridská 2, Košice 040 13, IČO: 42 099 137, Mgr.Miroslav Gajdoš, štatutár klubu",,,26.10.2018,26.10.2018 - 27.10.2018,26.10.2018,27.10.2018,archívna,"Zmluva o nájme telocvične č.18/2018 , Zmluva o nájme telocvične č.18/2018",
GZ1,12/2018,Zmluva o nájme telocvične č. 12/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: RIM Basket o.z., Wuppertálska 2, 040 23 Košice, IČO: 42 322 243, Ing.Richard Mišinský-predseda občianskeho združenia",,,28.09.2018,29.09.2018 -,28.09.2018,29.09.2018,platná,"Zmluva o nájme telocvični č.12/2018 , Zmluva o nájme telocvične č.12/2018",
GZ1,13/2018,Zmluva o nájme telocvične č.13/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Školský športový klub TYDAM Košice o.z., Užhorodská 1, 040 11 Košice, IČO: 35 554 916, Ing.Andrej Harčarik",,,24.09.2018,28.09.2018 -,27.09.2018,28.09.2018,platná,"Zmluva o nájme telocvični č.13/2018 , Zmluva o nájme telocvične č.13/2018",
GZ1,,Dohoda o zapožičaní IT,zapožičanie  8ks notebookov značky Lenovo B50-70 so softwerovým balíkom MS Office Standard 2013,,,"poskytovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 17 633 713, Peter Lojdl, MBA-konateľ",,"80,00 € s DPH",21.09.2018,25.09.2018 - 26.09.2018,24.09.2018,25.09.2018,archívna,"Dohoda o zapožičaní IT , Dohoda o zapožičaní IT",
GZ1,17/2018,Zmluva o nájme telocvične č.17/2018,prenájom telocvične pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián Kollárik, predseda klubu",,,31.08.2018,01.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,"Zmluva o  nájme telocvične č.17/2018 , Zmluva o nájme telocvične č.17/2018",
GZ1,16/2018,Zmluva o nájme telocvične č.16/2018,nájom telocvične nájomcovi pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,30.08.2018,01.09.2018 - 02.09.2018,10.09.2018,11.09.2018,archívna,"Zmluva o  nájme telocvične č.16/2018 , Zmluva o nájme telocvične č.16/2018",
GZ1,2018/227,Zmluva o spracúvaní osobných údajov,spracovanie osobných údajov  a určenie s tým súvisiacich vzájomných práv a povinností pri spracuvávaní osobných údajov,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: TransData s.r.o., M.R.Štefánika 139, 010 01 Žilina, IČO: 35 741 236, Ing.Branislav Jurčišin,konateľ",,,25.05.2018,25.05.2018 -,07.09.2018,08.09.2018,platná,"Zmluva o spracuvávaní osobných údajov , Zmluva o spracuvávaní osobných údajov",
GZ1,14/2018,Zmluva o nájme telocvične č. 14/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,22.08.2018,04.09.2018 - 27.12.2018,23.08.2018,24.08.2018,archívna,"Zmluva o nájme telocvične č.14/2018 , Zmluva o nájme telocvične č.14/2018",
GZ1,15/2018,Zmluva o nájme telocvične č.15/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový klub Florko Košice, Užhorodská 39, Košice, IČO: 355 65 781, Mgr.Pavol Blaško-predseda FK Florko Košice",,,27.07.2018,30.07.2018 - 30.08.2018,20.08.2018,21.08.2018,archívna,15/2018,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,Zapožičanie 12ks notebookov,Zapožičanie 12ks notebookov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,22.06.2018,-,28.06.2018,29.06.2018,platná,Dohoda o zapožičaní IT,
Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus,Poskytnutie grantu,Poskytnutie grantu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,,13.06.2018,-,28.06.2018,29.06.2018,platná,"Zmluva o poskytnutí grantu na Projekt v rámci programu Erasmus , Príloha č. 1 , Príloha č. 2",
Zmluva o nájme č.2/2018,Zmluva o nájme č.2/2018,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub Junior Košice, Starozagorská 17, 040 23 Košice, IČO: 42100437",,,22.06.2018,-,25.06.2018,26.06.2018,platná,Zmluva o nájme č.2/2018,
Zmluva o poskytnutí nenávratného finančného príspevku,Zmluva o poskytnutí nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, Bratislava 26, IČO: 00156621",,,18.05.2018,-,30.05.2018,31.05.2018,platná,"Zmluva o poskytnutí nenávratného finančného príspevku , Príloha č. 1",
Zmluva o nájme telocvične č.11/2018,Zmluva o nájme telocvične č.11/2018,nájom telocvične,nájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Cassovia Sport partners o.z., Mäsiarska 32/18, 040 01 Košice, IČO: 50893068",,,28.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o nájme telocvične č.11/2018,
Dohoda o zapožičaní IT,Dohoda o zapožičaní IT,zapožičanie 12ks notebookov značky Lenovo,zapožičanie 12ks notebookov značky Lenovo,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 47633743",,,11.05.2018,-,28.05.2018,29.05.2018,platná,Dohoda o zapožičaní IT,
Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok č.3 k Zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,Dodatok k zmluve o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TCBD languages s.r.o., Ostrovského 1, 040 01 Košice, IČO: 46487131",,,30.04.2018,-,28.05.2018,29.05.2018,platná,Dodatok č.3 k Zmluve o poskytovaní služby,
Dodatok č.1 k Zmluve o výpožičke telocvične č.1/2017,Dodatok č.1 k Zmluve o výpožičke telocvične č.1/2017,dodatok k zmluve o výpožičke telocvične,dodatok k zmluve o výpožičke telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,23.05.2018,-,25.05.2018,26.05.2018,platná,Dodatok č.1 k Zmluve o výpožičke telocvične č.1/2017,
Zmluva o dielo č. 1/2018,Zmluva o dielo č. 1/2018,Obnova povrchov stavebných konštrukcií učebne 310,Obnova povrchov stavebných konštrukcií učebne 310,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Jozef Ruda, Pasteurova 523/1, Košice 040 01, IČO: 40791521",,"4 048,96 € bez DPH",10.04.2018,-,18.04.2018,19.04.2018,platná,Zmluva o dielo č. 1/2018,
Zmluva o nájme telocvične č.10/2018,Zmluva o nájme telocvične č.10/2018,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Florbalový klub T.J., Moussona 4 07101 Michalovce, IČO: 42103711",,,13.03.2018,-,09.04.2018,10.04.2018,platná,Zmluva o nájme telocvične č.10/2018,
Zmluva č.ZO/2018Z8572 o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva č.ZO/2018Z8572 o zabezpečení výkonu činnosti zodpovednej osoby,"Úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou osobných údajov zo strany zodpovednej osoby","Úprava postupu, práv a povinností zmluvných strán pri určení zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou osobných údajov zo strany zodpovednej osoby",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,19.03.2018,-,22.03.2018,23.03.2018,platná,Zmluva č.ZO/2018Z8572 o zabezpečení výkonu činnosti zodpovednej osoby,
Zmluva č.84/018/5028,Zmluva č.84/018/5028,finančné a organizačné zabezpečenie súťaží,finančné a organizačné zabezpečenie súťaží,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,05.03.2018,-,21.03.2018,22.03.2018,platná,Zmluva č.84/018/5028,
Zmluva o poskytnutí služby č. 1/2018,Zmluva o poskytnutí služby č. 1/2018,Dodanie služby ""Pranie a chemické čistenie"",Dodanie služby ""Pranie a chemické čistenie"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,,27.02.2018,-,28.02.2018,01.03.2018,platná,Zmluva o poskytnutí služby č. 1/2018,
Zmluva o nájme telocvične č. 9/2018,Zmluva o nájme telocvične č. 9/2018,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,22.02.2018,-,23.02.2018,24.02.2018,platná,Zmluva o nájme telocvične č. 9/2018,
Zmluva o dodaní tovaru č. 11/2018,Zmluva o dodaní tovaru č. 11/2018,"Dodávka tovaru ,, džemy\"\"","Dodávka tovaru ,, džemy\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 11/2018,
Zmluva o dodaní tovaru č. 12/2018,Zmluva o dodaní tovaru č. 12/2018,"Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"","Dodávka tovaru ,,Živočíšne a rastlinné oleje\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 12/2018,
Zmluva o dodaní tovaru č. 13/2018,Zmluva o dodaní tovaru č. 13/2018,"Dodávka tovaru ,,Rôzne potravinárske výrobky\"\"","Dodávka tovaru ,,Rôzne potravinárske výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 13/2018,
Zmluva o dodaní tovaru č. 14/2018,Zmluva o dodaní tovaru č. 14/2018,"Dodávka tovaru ,,Sirupy, čaj srvátková zmes\"\"","Dodávka tovaru ,,Sirupy, čaj srvátková zmes\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 14/2018,
Zmluva o dodaní tovaru č. 15/2018,Zmluva o dodaní tovaru č. 15/2018,"Dodávka tovaru ,,Sterilizované potraviny\"\"","Dodávka tovaru ,,Sterilizované potraviny\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 15/2018,
Zmluva o dodaní tovaru č. 16/2018,Zmluva o dodaní tovaru č. 16/2018,"Dodávka tovaru ,,Slepačie vajcia\"\"","Dodávka tovaru ,,Slepačie vajcia\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 16/2018,
Zmluva o dodaní tovaru č. 17/2018,Zmluva o dodaní tovaru č. 17/2018,"Dodávka tovaru ,,Zemiaky\"\"","Dodávka tovaru ,,Zemiaky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 17/2018,
Zmluva o dodaní tovaru č. 18/2018,Zmluva o dodaní tovaru č. 18/2018,"Dodávka tovaru ,,Zelenina a ovocie\"\"","Dodávka tovaru ,,Zelenina a ovocie\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 18/2018,
Zmluva o dodoaní tovaru č. 19/2018,Zmluva o dodoaní tovaru č. 19/2018,"Dodávka tovaru ,,Materiál na upratovanie a čistiace prostriedky\"\"","Dodávka tovaru ,,Materiál na upratovanie a čistiace prostriedky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",účastník: REMPO UNIVERS BB s.s.o.,,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodoaní tovaru č. 19/2018,
Zmluva o dodaní tovaru a služieb č. 20/2018,Zmluva o dodaní tovaru a služieb č. 20/2018,"Dodávka tovaru ,,Tonerové a atramentové náplne\"\"","Dodávka tovaru ,,Tonerové a atramentové náplne\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PaMaD s.r.o., Talinská 8, Košice, IČO: 36568945",,,31.01.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru a služieb č. 20/2018,
Zmluva o dodaní tovaru č. 21/2018,Zmluva o dodaní tovaru č. 21/2018,"Dodávka tovaru ,,Kancelárske potreby\"\"","Dodávka tovaru ,,Kancelárske potreby\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PAPIER SERVIS s.r.o., Južná trieda 66, 040 01 Košice, IČO: 36577308",,,02.02.2018,-,21.02.2018,22.02.2018,platná,Zmluva o dodaní tovaru č. 21/2018,
Zmluva o dodaní tovaru č.1/2018,Zmluva o dodaní tovaru č.1/2018,Dodávka tovaru Cestoviny,Dodávka tovaru Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,19.02.2018,platná,Zmluva o dodaní tovaru č.1/2018,
Zmluva o dodaní  tovaru č. 2/2018,Zmluva o dodaní  tovaru č. 2/2018,"Dodávka tovaru ,,Cukrovinky\"\"","Dodávka tovaru ,,Cukrovinky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní  tovaru č. 2/2018,
Zmluva o dodaní tovaru č. 3/2018,Zmluva o dodaní tovaru č. 3/2018,"Dodávka tovaru ,,Mäso a mäsové výrobky\"\"","Dodávka tovaru ,,Mäso a mäsové výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 3/2018,
Zmluva o dodaní tovaru č. 4/2018,Zmluva o dodaní tovaru č. 4/2018,"Ddodávka tovaru ,,Mlieko a mliečne výrobky\"\"","Ddodávka tovaru ,,Mlieko a mliečne výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 4/2018,
Zmluva o dodaní tovaru č. 5/2018,Zmluva o dodaní tovaru č. 5/2018,"Dodávka tovaru ,,Chlieb a pekárenské výrobky, pečivo\"\"","Dodávka tovaru ,,Chlieb a pekárenské výrobky, pečivo\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,26.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovaru č. 5/2018,
Zmluva o dodaní tovru č. 6/2018,Zmluva o dodaní tovru č. 6/2018,"Dodávka tovaru ,,Mlynské výrobky\"\"","Dodávka tovaru ,,Mlynské výrobky\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.01.2018,-,19.02.2018,20.02.2018,platná,Zmluva o dodaní tovru č. 6/2018,
