GZ1,,Zmluva o nájme telocvične č. 3/2019,Prenájom priestorov do nájmu nájomcovi pre účely tréningov  a zápasov basketbalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Maxibasket Košice, Palárikova 14, 040 01 Košice, IČO: 42110114, Mgr. Jana Mišinská, prezident správnej rady",,,03.01.2019,03.01.2019 - 16.12.2019,08.01.2019,09.01.2019,archívna,Zmluva o nájme telocvične č. 3/2019,
GZ1,,Zmluva o nájme telocvične č. 4/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov futsalu,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Ing. Peter Basaráb, Šafárikova trieda 19, 040 11 Košice, Ing. Peter Basaráb",,,31.12.2018,31.12.2018 - 27.12.2019,08.01.2019,09.01.2019,archívna,Zmluva o nájme telocvične č. 4/2019,
GZ1,,Zmluva o nájme č.1/2019,"Prenechanie priestorov a to  časti skladu športového náradia o výmere 1,56m2 do nájmu nájomcovi pre účel uloženia podlahy využívanej na tanečné súťaže",,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Tanečný klub Meteor Košice, Krompašská 28, 040 11 Košice, IČO: 30689252, Milan Plačko-vedúci tanečného klubu Meteor",,"60,00 € s DPH",31.12.2018,31.12.2018 - 31.12.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme č.1/2019,
GZ1,,Zmluva o nájme telocvične č. 1/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový a bedmintonový klub Akademik Technická univerzita Košice, Jedlíková 7, 040 11 Košice, IČO: 35562889, Mgr.Juraj Dudovič, predseda klubu",,,31.12.2018,31.12.2018 - 31.12.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme telocvične č.1/2019,
GZ1,,Zmluva o nájme telocvične č. 2/2019,Prenechanie priestorov do nájmu nájomcovi pre účely tréningov a zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,31.12.2018,31.12.2018 - 27.06.2019,03.01.2019,04.01.2019,archívna,Zmluva o nájme telocvične č.2/2019,
GZ1,,Zmluva o obstaraní zájazdu č. 1/2018,Zabezpečenie lyžiarskeho výchovno výcvikového kurzu v rekreačnom zariadení Resort Levočská Dolina v termíne 14-18.01.2019,,,"poskytovateľ: Cestovná kancelária a umelecká agentúra Elán, s.r.o., Markušova 7, 040 11 Košice, IČO: 36 213 837, Mgr. Pavol Krausz-štatutárny zástupca","objednávateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,"10 800,00 € s DPH",03.12.2018,03.12.2018 - 18.01.2019,02.01.2019,03.01.2019,archívna,Zmluva o obstaraní zájazdu č. 1/2018,
GZ1,,Dohoda o zapožičaní IT,zapožičanie  8ks notebookov značky Lenovo B50-70 so softwerovým balíkom MS Office Standard 2013,,,"poskytovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: eAkademy, s.r.o., Školská 10, 031 01 Liptovský Mikuláš, IČO: 17 633 713, Peter Lojdl, MBA-konateľ",,"80,00 € s DPH",21.09.2018,25.09.2018 - 26.09.2018,24.09.2018,25.09.2018,archívna,"Dohoda o zapožičaní IT , Dohoda o zapožičaní IT",
004/2013,004/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"200,00 € bez DPH",04.07.2013,-,28.10.2013,29.10.2013,platná,004/2013,
GZ1,01/2018,Zmluva o výpožičke telocvične č. 1/2018,vypožičanie telocvične na účely realizácie florbalového krúžku,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Centrum voľného času - Regionálne centrum mládeže, Strojárenská 3, Košice 040 01, IČO: 00520969, Ing.Erika Munková-riaditeľka",,,12.11.2018,12.11.2018 - 30.06.2019,15.11.2018,16.11.2018,archívna,"Zmluva o výpožičke telocvične č.1/2018 , Zmluva o výpožičke telocvične č.1/2018",
02/2019,02/2019,Zmluva na zabezpečenie stravovania,zabezpečenie stravovania,,,"zabezpečovateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Ing.Katarína Kabošová, Hlinkova 27, 040 01 Košice",,,24.01.2019,24.01.2019 -,05.02.2019,06.02.2019,platná,Zmluva na zabezpečenie stravovania,
GZ1,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,Záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme DV,,,"zamestnávateľ: COLAS Slovakia a.s., Priemyselná 6, 042 45 Košice, IČO: 31 651 402, Ing.Juraj Serva - člen predstavenstva","škola: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,16.07.2019,16.07.2019 - 15.04.2026,25.07.2019,26.07.2019,platná,Zmluva o duálnom vzdelávaní,
1,1,Predmetom zluvy sú bezpečnostné rohožky CWS - zachytávajúce nečistotu,Predmetom zluvy sú bezpečnostné rohožky CWS - zachytávajúce nečistotu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CWS-boco Slovensko, s.r.o., Bojnická 10, Bratislava, IČO: 31411045",,"211,20 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,1,
1/2011,1/2011,Dodatok č. 1 k Zmluve o nájme telocvične č. 4/2011,Dodatok č. 1 k Zmluve o nájme telocvične č. 4/2011,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,29.04.2011,-,29.11.2011,30.11.2011,platná,1/2011,
1/2011,1/2011,"Vykonávanie odbornej prípravy žiakov SOŠ v rámci Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility - IVT, číslo projektu: 11321 1168","Vykonávanie odbornej prípravy žiakov SOŠ v rámci Programu celoživotného vzdelávania - Leonardo da Vinci - Mobility - IVT, číslo projektu: 11321 1168",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"1 507,00 € bez DPH",03.10.2011,-,02.11.2011,03.11.2011,platná,1/2011,
1/2011,1/2011,Vzájomná spolupráca zmluvných strán pri poskytovaní služieb spojených s prevádzkovaním zariadenia  nachádzajúceho sa v budove telocvične v správe školy.,Vzájomná spolupráca zmluvných strán pri poskytovaní služieb spojených s prevádzkovaním zariadenia  nachádzajúceho sa v budove telocvične v správe školy.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,02.11.2011,-,02.11.2011,03.11.2011,platná,1/2011,
1/2011,1/2011,"Dodanie a montáž technologických systémov v objekte telocvične SOŠ - rozšírenie zariadenia EPS, zariadenie PER","Dodanie a montáž technologických systémov v objekte telocvične SOŠ - rozšírenie zariadenia EPS, zariadenie PER",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,31.05.2011,01.06.2011,platná,1/2011,
1/2012,1/2012,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,Darovanie odbornej literatúry za účelom skvalitnenia výučby ekonomických predmetov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Nadácia na podporu vzdelávania a ekológie, Gorkého 9, 816 03 Bratislava, IČO: 31812414",,"361,22 € bez DPH",18.10.2012,-,27.03.2013,28.03.2013,platná,1/2012,
1/2012,1/2012,"prenájom nebytového priestoru - vestibul, prízemie","prenájom nebytového priestoru - vestibul, prízemie",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: RiD s.r.o., Vajkovce 143, Vajkovce, IČO: 36831964",,,13.11.2012,-,10.01.2013,11.01.2013,platná,1/2012,
1/2012,1/2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,Dodatok k Zmluve o poskytovaní služieb zo dňa 31.8.2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,25.10.2012,-,05.11.2012,06.11.2012,platná,1/2012,
1/2012,1/2012,"Prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti do nájmu nájomcovi.","Prenechanie priestorov, nachádzajúcich sa v nehnuteľnosti do nájmu nájomcovi.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Prvý mestský hádzanársky klub Košice, Alejová 2, Košice, IČO: 31309208",,,27.07.2012,-,30.07.2012,31.07.2012,platná,1/2012,
1/2012,1/2012,Spolupráca pri založení a prevádzke CA v rámci vzdelávacej iniciatívy spoločnosti CISCO SYSTEMS - ""CISCO NETWORKING ACADEMY PROGRAM - NetAcad"".,Spolupráca pri založení a prevádzke CA v rámci vzdelávacej iniciatívy spoločnosti CISCO SYSTEMS - ""CISCO NETWORKING ACADEMY PROGRAM - NetAcad"".,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,20.03.2012,-,04.05.2012,05.05.2012,platná,1/2012,
1/2012,1/2012,Finančný dar  na výdavky spojené s modernizáciou PC učební,Finančný dar  na výdavky spojené s modernizáciou PC učební,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Kros a.s., A.Rudnaya 21, Žilina, IČO: 31635903",,"396,00 € bez DPH",23.03.2012,-,13.04.2012,14.04.2012,platná,1/2012,
1/2012,1/2012,Prenájom priestorov v budove školského internátu na kancelárske účely,Prenájom priestorov v budove školského internátu na kancelárske účely,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,01.03.2012,-,09.03.2012,10.03.2012,platná,1/2012,
1/2012,1/2012,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,18.01.2012,-,17.02.2012,18.02.2012,platná,1/2012,
1/2012,1/2012,"Záručný a pozáručný servis, kontrola, prehliadka, skúška zariadenia EPS v objekte SOŠ","Záručný a pozáručný servis, kontrola, prehliadka, skúška zariadenia EPS v objekte SOŠ",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: IT ALARM, s.r.o., Hroncova 1, Košice",,,30.01.2012,-,14.02.2012,15.02.2012,platná,1/2012,
1/2012,1/2012,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,Dodávka spotrebného tovaru a prevádzkového materiálu - tonery a renovácia tonerov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra s.r.o. Košice, Košice, Ostrovského 1",,,10.01.2012,-,18.01.2012,19.01.2012,platná,1/2012,
1/2013,1/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,20.09.2013,-,27.09.2013,28.09.2013,platná,1/2013,
1/2013,1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,Zmluva o nájme multifunkčného ihriska č. 1/2013,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.05.2013,-,16.05.2013,15.05.2013,platná,1/2013,
1/2013,1/2013,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,Dodávka spotrebného tovaru a prevádzkového materiálu - kancelársky papier a kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,25.03.2013,-,27.03.2013,28.03.2013,platná,1/2013,
1/2013,1/2013,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,11.03.2013,-,14.03.2013,15.03.2013,platná,1/2013,
1/2013-14-COV,1/2013-14-COV,"Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania pri SOŠ Ostrovského 1, Košice","Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania pri SOŠ Ostrovského 1, Košice",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,06.11.2013,-,23.01.2014,24.01.2014,platná,1/2013-14-COV,
1/2014,1/2014,"Záväzok predávajúceho dodať za podmienok dohodnutých v zmluve kupujúcemu tovar a s ním súvisiace služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"","Záväzok predávajúceho dodať za podmienok dohodnutých v zmluve kupujúcemu tovar a s ním súvisiace služby v rámci zákazky s názvom \"\"Prostriedky na inováciu výučby v SOŠ Ostrovského 1, Košice\"\"",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"109 302,00 € bez DPH",23.01.2014,-,30.01.2014,31.01.2014,platná,1/2014,
1/2014,1/2014,Zmluva o nájme telocvične č. 1/2014,Zmluva o nájme telocvične č. 1/2014,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.11.2013,-,23.01.2014,24.01.2014,platná,1/2014,
GZ1,1/2021/OSK,Zmluva o úhrade nákladov za služby spojené s prevádzkou nebytového priestoru č.1/2021/OSK,Úhrada nákladov za služby spojené s prevádzkou nebytového priestoru,,,"vlastník: Košický samosprávny kraj, Námestie Maratónu mieru č.1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka, predseda","správca: Stredná odborná škola informačných technológií, Ostrovského 1, Košice, Ostrovského 1, 040 01  Košice, IČO: 00893331, Ing. Elena Tibenská - riaditeľka",,,26.02.2021,27.02.2021 - 08.03.2021,26.02.2021,27.02.2021,archívna,Zmluva o úhrade nákladov,
1/26110130325,1/26110130325,Uverejnenie fotografií a článkov v regionálnom periodiku Košický Korzár.,Uverejnenie fotografií a článkov v regionálnom periodiku Košický Korzár.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: PETITT PRESS a.s. divízia východ, Letná 47 , Košice, IČO: 35790253",,"396,00 € bez DPH",31.05.2011,-,03.06.2011,04.06.2011,platná,1/26110130325,
10/2013-ŠJ,10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,Zmluva o dodaní tovaru č.10/2013-ŠJ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,10/2013-ŠJ,
GZ1,100609692ZoP,Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,"Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl.IV a V tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia dohodnutej pre odberné miesto s EIC kódom 24ZVS0000645426A vo výške 305,00 kW",,,"poskytovateľ: Východoslovenská distribučná a.s., Mlynská 31, 04291 Košice, IČO: 36 599 361, Mgr.Zuzana Jurášová vedúca odboru Zákaznícky servis","žiadateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská",,,25.04.2019,25.04.2019 -,16.05.2019,17.05.2019,platná,Zmluva o pripojení žiadateľa do distribučnej sústavy,
GZ1,100952886ZoMRK,Zmluva o poskytnutí maximálnej rezervovanej kapacity,Záväzok PDS poskytnúť pre žiadateľa z distribučnej sústavy maximálnu rezervovanú kapacitu dohodnutú medzi vlastníkom a žiadateľom vo výške 90.00kW prostredníctvom energetického zariadenia vlastníka.,,,"prevádzkovateľ: Východoslovenská distribučná a.s., Mlynská 31, 042 91 Košice, IČO: 36 599 361, Mgr.Zuzana Jurášová-vedúca odboru Zákaznícky servis","vlastník: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,25.04.2019,25.04.2019 -,30.05.2019,31.05.2019,platná,Zmluva o poskytnutí maximálnej rezervovanej kapacity,
11/2010,11/2010,Zabezpečenie praktického vyučovania žiakov,Zabezpečenie praktického vyučovania žiakov,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ železničná, Palackého 14, Košice, IČO: 35570563",,,03.12.2010,-,03.05.2011,03.05.2011,platná,11/2010,
11/2011,11/2011,Predmetom tejto zmluvy je užívanie trávnatého ihriska na športovú činnosť nájomcu.,Predmetom tejto zmluvy je užívanie trávnatého ihriska na športovú činnosť nájomcu.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2011,-,14.11.2011,15.11.2011,platná,11/2011,
12/2011,12/2011,je prenechanie priestorov v budove telocvični do nájmu nájomcovi,je prenechanie priestorov v budove telocvični do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.09.2011,-,01.12.2011,02.12.2011,platná,12/2011,
12/2013-ŠJ,12/2013-ŠJ,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,Zmluva o dodaní tovaru ŠJ- Chlieb a pekárenské výrobky,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Pekáreň Juno, Hrašovík, Hrašovík, IČO: 30308658",,,17.01.2013,-,14.05.2013,17.01.2013,platná,12/2013-ŠJ,
GZ1,12/2018,Zmluva o nájme telocvične č. 12/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: RIM Basket o.z., Wuppertálska 2, 040 23 Košice, IČO: 42 322 243, Ing.Richard Mišinský-predseda občianskeho združenia",,,28.09.2018,29.09.2018 -,28.09.2018,29.09.2018,platná,"Zmluva o nájme telocvični č.12/2018 , Zmluva o nájme telocvične č.12/2018",
127/2012/1.1/OPV,127/2012/1.1/OPV,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu","Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí \"\"NFP\"\" na realizáciu aktivít projektu",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,15.11.2012,-,21.11.2012,22.11.2012,platná,"127/2012/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
13/2013-ŠJ,13/2013-ŠJ,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,Zmluva o dodaní tovaru č.13/2013-ŠJ-Hrubý tovar,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,13/2013-ŠJ,
GZ1,13/2018,Zmluva o nájme telocvične č.13/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Školský športový klub TYDAM Košice o.z., Užhorodská 1, 040 11 Košice, IČO: 35 554 916, Ing.Andrej Harčarik",,,24.09.2018,28.09.2018 -,27.09.2018,28.09.2018,platná,"Zmluva o nájme telocvični č.13/2018 , Zmluva o nájme telocvične č.13/2018",
14/2013-ŠJ,14/2013-ŠJ,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,Zmluva o dodaní tovaru č.14/2013-ŠJ-Džémy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,14/2013-ŠJ,
GZ1,14/2018,Zmluva o nájme telocvične č. 14/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,22.08.2018,04.09.2018 - 27.12.2018,23.08.2018,24.08.2018,archívna,"Zmluva o nájme telocvične č.14/2018 , Zmluva o nájme telocvične č.14/2018",
15/2013-ŠJ,15/2013-ŠJ,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,Zmluva o dodaní ovaru č.15/2013-ŠJ - Cestoviny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,17.01.2013,-,21.05.2013,21.05.2013,platná,15/2013-ŠJ,
GZ1,15/2018,Zmluva o nájme telocvične č.15/2018,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Florbalový klub Florko Košice, Užhorodská 39, Košice, IČO: 355 65 781, Mgr.Pavol Blaško-predseda FK Florko Košice",,,27.07.2018,30.07.2018 - 30.08.2018,20.08.2018,21.08.2018,archívna,15/2018,
GZ1,16/2018,Zmluva o nájme telocvične č.16/2018,nájom telocvične nájomcovi pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 422 514 01, Jakub Sieber - predseda klubu",,,30.08.2018,01.09.2018 - 02.09.2018,10.09.2018,11.09.2018,archívna,"Zmluva o  nájme telocvične č.16/2018 , Zmluva o nájme telocvične č.16/2018",
GZ1,17/2018,Zmluva o nájme telocvične č.17/2018,prenájom telocvične pre účely zápasov,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián Kollárik, predseda klubu",,,31.08.2018,01.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,"Zmluva o  nájme telocvične č.17/2018 , Zmluva o nájme telocvične č.17/2018",
17102012013,17102012013,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,Záväzné podmienky pre kupujúceho a predávajúceho dohodnuté v Kúpnej zmluve,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: ZERO, s.r.o., Hutnícka 22, Košice, IČO: 36186902",,,18.10.2012,-,19.10.2012,20.10.2012,platná,17102012013,
GZ1,19/2018,Zmluva o nájme telocvične č.19/2018,,,,"prenajímateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: ZK Košice 1904, Werferová 1, 040 11  Košice, IČO: 42 103 908, Marcel Micek, tajomník",,,14.11.2018,17.11.2018 - 17.11.2018,16.11.2018,17.11.2018,archívna,"Zmluva o nájme telocvične č.19/2018 , Zmluva o nájme telocvične č.19/2018",
2/2011,2/2011,vydávanie Preukazu učiteľa ITIC a Známok ITIC učiteľom školy,vydávanie Preukazu učiteľa ITIC a Známok ITIC učiteľom školy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,08.11.2011,-,09.01.2012,10.01.2012,platná,2/2011,
2/2011,2/2011,Dodávka 15 ks notebookov na vybavenie odbornej počítačovej učebne IKT,Dodávka 15 ks notebookov na vybavenie odbornej počítačovej učebne IKT,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Q comp s.r.o., Myslavská 134, Košice, IČO: 36569127",,"9 900,00 € bez DPH",25.10.2011,-,04.11.2011,05.11.2011,platná,2/2011,
2/2012,2/2012,Dodanie elektrickej umývačky riadu,Dodanie elektrickej umývačky riadu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: GASTRO - SERVIS, Slovenská 93, Košice, IČO: 32561989",,"3 184,80 € bez DPH",13.12.2012,-,13.12.2012,14.12.2012,platná,2/2012,
2/2012,2/2012,Dodatok k Rámcovej zmluve č. 01/2012,Dodatok k Rámcovej zmluve č. 01/2012,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Polygra Košice s.r.o., Ostrovského 1, IČO: 17082528",,,11.10.2012,-,14.11.2012,15.11.2012,platná,2/2012,
2/2012,2/2012,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,prenechanie priestorov nachádzajúcich sa v uvedenej nehnuteľnosti  do nájmu nájomcovi,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.08.2012,-,14.11.2012,15.11.2012,platná,2/2012,
2/2012,2/2012,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,30.01.2012,-,17.02.2012,18.02.2012,platná,2/2012,
2/2012,2/2012,"Záručný a pozáručný servis, odborná prehliadka a skúška PER v objekte SOŠ","Záručný a pozáručný servis, odborná prehliadka a skúška PER v objekte SOŠ",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: IT ALARM, s.r.o., Hroncova 1, Košice",,,09.02.2012,-,14.02.2012,15.02.2012,platná,2/2012,
2/2013,2/2013,Zmluva o nájme telocvične,Zmluva o nájme telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,12.09.2013,-,21.10.2013,22.10.2013,platná,2/2013,
2/2013-14-COV,2/2013-14-COV,Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania,Zmluva o vzdelávaní realizovanom v centre odborného vzdelávania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,11.01.2014,-,27.01.2014,28.01.2014,platná,,
2/2014,2/2014,Zmluva o nájme telocvične č. 2/2014,Zmluva o nájme telocvične č. 2/2014,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Akademik TU, Watsonova 4A, 04001 Košice, IČO: 35512644",,,30.12.2013,-,22.01.2014,23.01.2014,platná,2/2014,
20/2014,20/2014,"Dodávka tovaru ,,Školiaci materiál a potreby - odborná literatúra","Dodávka tovaru ,,Školiaci materiál a potreby - odborná literatúra",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"8 426,00 € bez DPH",11.03.2014,-,12.03.2014,13.03.2014,platná,20/2014,
