5/110/2022,,,,,,,,platná,
5/022/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",30.01.2020,10.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/018/2020,"rôzne potravinové výrobky, múka, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","250,00 € s DPH",27.01.2020,31.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/012/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","445,00 € s DPH",15.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/016/2020,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","420,00 € s DPH",23.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/017/2020,"mliečne výrobky, vajíčka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","190,00 € s DPH",23.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/001/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","290,00 € s DPH",09.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/002/2020,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","370,00 € s DPH",09.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/006/2020,"mliečne výrobky, vajíčka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","25,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/009/2020,"rôzne potraviny, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","550,00 € s DPH",15.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/207/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","55,00 € s DPH",05.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/208/2019,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","110,00 € s DPH",05.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/213/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","150,00 € s DPH",12.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/214/2019,"rôzne potraviny, múka, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","280,00 € s DPH",12.12.2019,12.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/202/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","82,00 € s DPH",25.11.2019,06.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/203/2019,"rôzne potraviny, múka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","136,00 € s DPH",25.11.2019,06.12.2019,"Eva Viteková, vedúca ŠS",platná,
5/190/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","82,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/191/2019,"olej, múka, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","410,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/196/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","340,00 € s DPH",18.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/197/2019,"múka, olej, rôzne potraviny",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","590,00 € s DPH",18.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/183/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","220,00 € s DPH",07.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/184/2019,,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","370,00 € s DPH",07.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/168/2019,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","570,00 € s DPH",17.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/169/2019,"olej, múka, rôzne potravinové výrobky",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","255,00 € s DPH",17.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/173/2019,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","135,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/174/2019,"múka, olej, rôzne potravinové výrobky",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","385,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/052/2020,"olej, rôzne potraviny",45/2019/RZ,"dodávateľ: GVP s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36446190","52,00 € s DPH",03.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
137/2023/5,oprava elektrického sporáka ALBA,,"dodávateľ: Gabriel Egri Elektroservis VALTIM, Karola Kuzmányho 1891/10, 071 01 Michalovce, IČO: 40411061","200,00 € s DPH",28.08.2023,05.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
221/2023/5,oprava elektrického sporáka a elektrickej trojrúry,,"dodávateľ: Gabriel Egri, Elektroservis VALTIM, Karola Kuzmányho 1891/10, 071 01 Michalovce, IČO: 40411061","190,00 € s DPH",04.12.2023,05.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2023/1,2",obrusovina,,"dodávateľ: Galantéria ŽÁK, Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 36581666","136,00 € s DPH",03.05.2023,03.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
188/2023/5,krájač knedlí,,"dodávateľ: GastroTovar.sk, Ťahynská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725","144,10 € s DPH",26.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
43/2024/5,varnica 20 lit.,,"dodávateľ: Gastrokuchyne.sk, Duklianska 16 085 01 Bardejov, IČO: 52424812","154,00 € s DPH",27.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
237/2023/5,rezný kotúč,,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","82,00 € s DPH",14.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2023/5,nerezový dvojdrez DZ-3,,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","510,00 € s DPH",26.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2023/5,"drvič odpadu jedál, kockovač",,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","1 068,00 € s DPH",26.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2021/1,2","tekutá dezinfekcia, antigenový rýchlotest, jednorazové rúško",,"dodávateľ: Genu Pharma s.r.o., Bystrická 901, 96681 Žarnovica, IČO: 47241292","328,30 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
238/2020/1,učebnice - programovanie v jazyku Python,,"dodávateľ: Gorila.sk, Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45 503 249","60,16 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
98/2022/1,interaktívny komplet QOMO QWB383Z,,"dodávateľ: Gotana Group, s.r.o., 95843 Nedanovce 301, IČO: 47441232","1 418,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
70/2022/2,webinár - Možnosť dodatkovania zmlúv,,"dodávateľ: Grantexpres s.r.o., Záhradnícka 72, 821 08  Bratislava, IČO: 47454890","79,00 € s DPH",06.06.2022,10.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
45/2023/2,sady kotúčov na lamino,,"dodávateľ: Gromann Next s.r.o., Gessayova 2616/16, 85103 Bratislava, IČO: 51722399","116,98 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
49/2023/1,vertikálne žalúzie - látka pogumovaná a klasická,,"dodávateľ: Gustáv Jacko Gusto, Bunkovce 80, 07244 Blatné Remety, IČO: 40821552","4 550,00 € s DPH",15.03.2023,22.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
20/2023/2,vozík na náradie,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 03301 Podtureň - Roveň, IČO: 36 389 862","585,90 € s DPH",30.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
030/2020/2,"zásuvky, káblové žľaby, kryty žľabu, hmoždinky, kábel pevný",,"dodávateľ: HAGARD:HAL  s.r.o., Močarianska 3582/1, 07101 Michalovce, IČO: 50111990","122,03 € s DPH",10.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
233/2019/2,"svorkovnica, káblový žľab, dutinky, bužirka",,"dodávateľ: HAGARD:HAL  s.r.o., Močarianska 3582/1, 07101 Michalovce, IČO: 50111990","32,74 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
206/2022/2,"výbojka sodíková, žiarovka LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",08.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
189/2022/1,elektroinštalčný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","253,00 € s DPH",25.11.2022,29.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
175/2022/2,"žľab káblový LHD, LH",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","64,00 € s DPH",22.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2022/2,"svietidlá prachotesné, trubice LED, elektroinštalčný materiál",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","1 762,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2022/2,"CYKY kábel, žľab káblový LHD, zásuvka nástenná, spínač stláčací, ističe",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","740,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
141/2022/2,"lišta káblová, zásuvky, kábel CYKY, spínač, podložka izolačná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","120,00 € s DPH",13.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
127/2022/2,"kábel pevný CYKY, istič, zásuvka nástenná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","70,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
104/2022/1,"žiarivky lineárne, žiarovky LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","281,00 € s DPH",23.08.2022,25.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
54/2022/2,"svietidlo stropnica, krabica rozbočná, armatúra šikmá, zásuvka, svorka, svorkovnica",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","300,00 € s DPH",18.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
169/2021/2,"elektroinštalačný materiál na porevízne opravy - poistka, mostík, vypínač, istič, svorka, samolepka",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","887,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
170/2021/2,"kábel pevný CYKY-J, istič",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","137,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
142/2021/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,59 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2021/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","117,31 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
087/2021/1,"vodič ohybný, žľab káblový, kryt žľabukábel pevný,oko káblové, vodiče, vývodky, zásuvky",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,78 € s DPH",15.06.2021,21.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
05/2021/2,materiál na elektroinštaláciu na dataprojektor,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","72,18 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
058/2021/2,"materiál na elektroinštaláciu dataprojektorov - odboč.kus, spojovací diel, hmoždinky, vnútorný roh",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","72,18 € s DPH",17.05.2021,19.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2020/1,žiarovky LED,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","187,45 € s DPH",08.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
228/2023/1,trubica LED,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","100,00 € s DPH",11.12.2023,15.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
224/2023/1,"LED žiarovky, spínač striedavý",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","90,00 € s DPH",05.12.2023,08.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
202/2023/2,"spínač vačkový 590, káblová vývodka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","80,00 € s DPH",13.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
192/2023/1,reflektor LED na stojane,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","70,00 € s DPH",07.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
194/2023/5,"svetlo Floodligt, inštalačná krabica, wago spojka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","30,00 € s DPH",08.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
197/2023/5,"svietidlo prisadené, LED žiarovky",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","230,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
180/2023/2,"reflektor LED, krabica rozbočovacia, svorka krabicová, CYKY kábel, práska viazacia, žľab káblový, hmoždinka natĺkacia, žiarovka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","220,00 € s DPH",23.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
176/2023/5,"predradník, žiarovka E14 15W",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","72,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2023/5,"kábel CYKY, prúdový chránič, zásuvka, plastový žľab",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","140,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
148/2023/1,žiarovky LED A60,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","190,00 € s DPH",19.09.2023,21.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
140/2023/2,"rozvádzač plechový, zámok bezpečnostný pre rozvádzače",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","126,00 € s DPH",05.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
133/2023/2,"istič, chránič prúdový, kábel pevný",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","540,00 € s DPH",07.08.2023,11.08.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
94/2023/2,"svietidlo, trubica LED, káblové žľaby, spínač, skrutka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","148,00 € s DPH",17.05.2023,19.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
81/2023/2,odpínač poistkový,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","11,50 € s DPH",27.04.2023,02.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
68/2023/2,"elektro materiál na opravu sústruhu - stykač, relé tepelné, hlavice signálne, spínače, svorky, zvierky, štítky, dutinky, kábel ohybný, vidlica",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",13.04.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
48/2022/2,"kábel pevný CYKY, žľab káblový LHD, rozvodnica plastová, vypínač, viazacia páska, flexošnúra guma",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","635,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"22/2022/1,2",LED žiarovky,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
14/2023/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","460,00 € s DPH",24.01.2023,24.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
196/2023/1,BRAYDEN KPR - resuscitačná figurína,,"dodávateľ: HELAGO - SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","650,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
102/2023/2,"štartér 2,8 kW",,"dodávateľ: HELLCO s.r.o., 038 42 Príbovce 196, IČO: 31589863","154,00 € s DPH",22.05.2023,24.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
084/2021/2,pokosová píla Makita,,"dodávateľ: HQ Tools - Profináradie, Hviezdoslavova 41, 900 31 Stupava, IČO: 36 833 622","374,99 € s DPH",09.06.2021,10.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
47/2024/1,motor do kosačky,,"dodávateľ: HS Parts s.r.o., K Hájence 4246, 695 01 Hodonín, ČR, IČO: 07872780","155,00 € s DPH",13.03.2024,14.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
034/2021/5,dodávka a montáž horizontálnych a vertikálnych žalúzíí do priestorov školskej jedálne,,"dodávateľ: Hadek Jozef, Lesné 63, 07101 Michalovce, IČO: 34565566","4 180,56 € s DPH",07.04.2021,12.04.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"117/2022/1,2",Európa v kocke - knihy,,"dodávateľ: Heureka Group a.s., Karolinská 706/3, 186 00 Praha 8 – Karlín, IČO: 07822774","226,30 € s DPH",12.09.2022,23.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
"44/2022/1,2,5",rekreačný pobyt od 10.6. - 12.6.2022,,"dodávateľ: Hotel SOREA TITRIS, Tatranská Lomnica 266, 059 60 Vysoké Tatry-Tatranská Lomnica, IČO: 31339204","6 816,00 € s DPH",13.04.2022,25.04.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
206/2023/2,HRANITHERM - tavné lepidlo,,"dodávateľ: Hranipex a.s., Ulica priemyselná 1958/7, 038 52 Sučany, IČO: 36398446","160,00 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
39/2022/2,kancelársky papier,,"dodávateľ: INCO - AG s.r.o., Volgogradská 9, 08001 Prešov, IČO: 36445517","204,40 € s DPH",11.04.2022,12.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
013/2021/1,"dlažba, profil ukončovací, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","180,46 € s DPH",25.01.2021,01.02.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
212/2020/1,dlažba,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","107,69 € s DPH",20.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2020/1,"dlažba, ukončovacie lišty, hmota škárovacia",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","374,51 € s DPH",20.11.2020,20.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
105/2020/1,Prodil dilatačný,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","159,96 € s DPH",15.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
107/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","330,00 € s DPH",20.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
109/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","380,00 € s DPH",22.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
110/2020/1,Škárovacia hmota,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","72,00 € s DPH",23.07.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
111/2020/1,Malta lepiaca na dlažbu,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","160,00 € s DPH",27.08.2020,13.08.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
101/2020/1,"dlažba, malta lepiaca, škárovacia hmota, mostík adhézny",,"dodávateľ: INGEMA s.r.o., Hlivištia 23, 073 01 Sobrance, IČO: 36575411","5 453,15 € s DPH",07.07.2020,17.07.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/062/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","170,76 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,
5/063/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","227,89 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2024/RD
5/064/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,70 € s DPH",22.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/022/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","394,38 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/023/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","779,09 € s DPH",26.01.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/033/2024,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","104,33 € s DPH",05.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/035/2023,mliečne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","118,15 € s DPH",09.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/036/2024,rôzne potraviny,,"dodávateľ: INMEDIA  s.r.o., Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,62 € s DPH",09.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/023/2022,"Vajcia, mliečne výrobky",2/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","110,00 € s DPH",11.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
5/024/2022,"Rôzne potraviny, olej",1/2022/RZ,"dodávateľ: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","365,00 € s DPH",11.02.2022,18.02.2022,"Eva Viteková, vedúca ŠJ",platná,
