17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
18/2011/C,18/2011/C,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"11 985,60 € bez DPH",15.11.2011,-,22.11.2011,23.11.2011,platná,18/2011/C,
18/2011/D,18/2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jana Mendiková, Vranov n/Topl.",,"48,00 € bez DPH",23.05.2011,-,30.05.2011,31.05.2011,platná,18/2011/D,
18/2012,18/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Juraj Išky, 07213 Stretava 6",,"502,00 € bez DPH",20.06.2012,-,21.06.2012,22.06.2012,platná,18/2012,
18/2014/DZ,18/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marek Sokoľ, Za humnom 152/34, 076 16 Zemplínska Nová Ves",,"330,00 € bez DPH",10.06.2014,-,10.06.2014,11.06.2014,platná,18/2014/DZ,
18/2015,18/2015,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,18.03.2015,-,18.03.2015,19.03.2015,platná,18/2015,
18/2016/KZ,18/2016/KZ,"Dodávka plastových okien, dverí a príslušenstva","Dodávka plastových okien, dverí a príslušenstva",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: INCON, s.r.o., Priemyselná 6, 971 01 Prievidza, IČO: 31415474",,"785,26 € bez DPH",29.04.2016,-,06.05.2016,09.05.2016,platná,18/2016/KZ,
18/2017/DZ,18/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Čižmár Michal, Farská 169, 071 01 Michalovce",,"100,00 € bez DPH",26.05.2017,-,30.05.2017,31.05.2017,platná,18/2017/DZ,
18/2018/DZ,18/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Sabolčík Ľubomír, Bežovce 276",,"50,00 € bez DPH",13.06.2018,-,15.06.2018,16.06.2018,platná,18/2018/DZ,
18/2019/DZ,18/2019/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl.zák.č.40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,Finančné prostriedky získané prijatím dvoch percent podielu za zaplatenej dane r. 2018,221/2022,,"darca: Študentská rada pri SPŠE - Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 31962033, Radovan Pado","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"8 720,21 € s DPH",02.05.2019,02.05.2019 -,07.05.2019,08.05.2019,platná,17/2019/DZ,
18/2020/DV,1304/VSD/2020,Zmluva č. 1304/VSD/2020 o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice 04291, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková",,,03.07.2020,03.07.2020 - 13.05.2027,08.07.2020,09.07.2020,platná,18/2020/DV,
18/2021/RZ,7/2021,Rámcová kúpna zmluva č. 7/2021,"Dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",5/085/2021334/2021347/20215/092/20215/100/20215/107/2021359/2021380/20215/105/20215/112/2021394/2021402/2021431/20215/119/2021439/2021440/20215/125/20215/129/20215/134/2021457/20215/139/2021470/20215/144/20215/149/20215/154/2021494/2021495/2021508/2021517/2021518/2021541/2021554/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","predávajúci: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234, Kovaľová Zlatica",,,15.08.2021,24.08.2021 - 31.12.2021,23.08.2021,24.08.2021,archívna,18/2021/RZ,
1862/2013,1862/2013,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,22.11.2013,-,22.11.2013,,platná,1862/2013,
19/11,19/11,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Sapel - Ing. Peter Gožo, Okružná 46, Michalovce, IČO: 44220715",,,02.05.2011,-,25.05.2011,26.05.2011,platná,19/11,
19/2011/D,19/2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ondrej Kislan, Okružná 78, Michalovce",,"100,00 € bez DPH",23.05.2011,-,30.05.2011,31.05.2011,platná,19/2011/D,
19/2012,19/2012,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,30.11.2012,-,03.12.2012,,platná,19/2012,
19/2012,19/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,"8 065,00 € bez DPH",13.06.2012,-,14.06.2012,15.06.2012,platná,19/2012,
19/2014/DZ,19/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: František Marinčák, 067 22 Ohradzany 47",,"100,00 € bez DPH",10.06.2014,-,10.06.2014,11.06.2014,platná,19/2014/DZ,
19/2015,19/2015,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,18.03.2015,-,18.03.2015,19.03.2015,platná,19/2015,
19/2016/DZ,19/2016/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Čontofalský Ján, Rozhanovce, Blatná 471",,"100,00 € bez DPH",03.05.2016,-,06.05.2016,09.05.2016,platná,19/2016/DZ,
19/2017/DZ,19/2017/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Raďaš Jozef, Vyšná Rybnica 47",,"182,60 € bez DPH",08.06.2017,-,14.06.2017,15.06.2017,platná,19/2017/DZ,
19/2018/DZ,19/2018/DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Baštár Peter, Vranov n/Topľou",,"50,00 € bez DPH",13.06.2018,-,15.06.2018,16.06.2018,platná,19/2018/DZ,
19/2019,ZO/2018A12414-1,Dodatok č. 1 k zmluve č. ZO/2018A12414-1 o zabezpečení výkonu činnosti zodpovednej osoby,Predlženie zmluvy č. ZO/2018A12414-1,620/2019620/2019701/2019766/201943/2020116/2020152/2020,,"poskytovateľ: osobnyudaj.sk s.r.o., Garbiarska 5, 040 01  Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,07.05.2019,07.05.2019 - 07.05.2020,13.05.2019,14.05.2019,archívna,19/2019,
19/2020,19/2020,Zmluva o poskytnutí právnej pomoci,Poskytovanie právnej pomoci klientovi v zmysle § 1 ods. 2 a ďalších súvisiacich ustanovení zák. č. 586/2003 Zb. o advokácii.,394/2020487/2020556/2020626/202033/202158/202187/2021216/2021260/2021,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","advokát: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 07101  Michalovce, IČO: 35538473, JUDr. Mikuláš Pavlik",,,29.07.2020,01.08.2020 - 31.07.2021,04.08.2020,05.08.2020,archívna,19/2020,
19/2021/RZ,8/2021,Rámcová kúpna zmluva č. 8/2021,"Opakované dodávky potravinárskeho tovaru: \"rôzne potravinárske výrobky\" a \"ovocie, zelenina a súvisiace výrobky\"",326/20215/088/2021343/2021348/2021437/20215/110/2021373/2021379/20215/115/20215/117/2021397/2021430/20215/126/2021463/2021489/2021497/2021507/2021529/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: INMEDIA spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,,23.08.2021,23.08.2021 - 31.12.2021,24.08.2021,25.08.2021,archívna,19/2021/RZ,
2/2011,2/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ján Mižík, Lastomír 81",,"481,00 € bez DPH",28.06.2011,-,01.07.2011,02.07.2011,platná,2/2011,
2/2011/D,2/2011/D,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Savčák, Humenné",,"50,00 € bez DPH",28.01.2011,-,11.02.2011,12.02.2011,platná,2/2011/D,
2/2011/U,2/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Tellinger, 234, Trhovište",,,03.01.2011,-,01.02.2011,02.02.2011,platná,2/2011/U,
2/2012,2/2012,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,24.10.2012,-,23.10.2012,,platná,2/2012,
2/2012,2/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium P.Horova Michalovce, IČO: 00161063",,,30.03.2012,-,02.04.2012,03.04.2012,platná,2/2012,
2/2012,2/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slavomír Ondočík, Kapušianska 124, Michalovce, IČO: 37711784",,"82,00 € bez DPH",19.03.2012,-,20.03.2012,21.03.2012,platná,2/2012,
2/2013,2/2013,finančné zabezpečenie súťaží,finančné zabezpečenie súťaží,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"570,00 € bez DPH",15.10.2013,-,22.10.2013,23.10.2013,platná,2/2013,
2/2014/NZ,2/2014/NZ,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Jaroslav Harasty, Kukorelliho 7, 07101 Michalovce",,,31.01.2014,-,04.02.2014,,platná,2/2014/NZ,
2/2015,2/2015,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,22.12.2014,-,09.01.2015,,platná,2/2015,
2/2016,2/2016,Vecné dary,Vecné dary,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rodičovská rada pri SOU strojárskom, Močarianska 1, Michalovce, IČO: 17319617193",,"5 954,25 € bez DPH",25.01.2016,-,29.01.2016,29.01.2016,platná,2/2016,
2/2017/ZoD,2/2017/ZoD,Príprava projektového zámeru a žiadosti o príspevok na zvýš.počtu žiakov,Príprava projektového zámeru a žiadosti o príspevok na zvýš.počtu žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HST Consulting n.o., Miškovecká 13, 040 11 Košice",,"1 800,00 € bez DPH",07.02.2017,-,08.02.2017,09.02.2017,platná,2/2017/ZoD,
2/2018,2/2018,Zabezpečenie odbornej stáže žiakov a podmienky zabezpečenia,Zabezpečenie odbornej stáže žiakov a podmienky zabezpečenia,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá,ČR",,,18.01.2018,-,23.01.2018,24.01.2018,platná,2/2018,
2/2019,2/2019,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja uzatvorená v zmysle § 6a ods.3 zákona NR SR č. 446/2001 Z.z.o majetku vyšších územných celkov v znení neskorších predpisov,Prevod správy majetku vo vlastníctve Košického samosprávneho kraja zo správy odovzdávajúceho do správy preberajúceho.,,,"odovzdávajúci: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,23.01.2019,23.01.2019 -,30.01.2019,31.01.2019,platná,2/2019,
2/2020/DZ,2/2020/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,Finančné prostriedky získané prijatím 2% podielu zaplatenej dane r. 2019,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"5 801,20 € s DPH",31.01.2020,31.01.2020 -,06.02.2020,07.02.2020,platná,2/2020/DZ,
2/2021/KZ,2/2021/KZ,Kúpna zmluva uzatváraná podľa § 409 a nasl. Obch. zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa CNC zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie",103/2021/1460/2021,,"predávajúci: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881, Roman Petr","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"63 000,00 € s DPH",01.03.2021,01.03.2021 -,05.03.2021,06.03.2021,platná,2/2021/KZ,
2/2022/RZ,2/2022,Rámcová kúpna zmluva č. 2/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávky potravinárskeho tovaru: Mlieko, mliečne výrobky a vajcia",5/009/20225/011/20225/014/202234/202235/202250/20225/023/20225/029/20225/022/202276/202276/202276/202291/202268/202270/20225/030/20225/041/202295/20225/051/2022103/2022117/20225/052/20225/057/2022137/2022152/20225/060/20225/067/20225/068/2022183/2022196/202222/2022/RZ5/072/20225/078/2022202/20225/083/2022217/2022256/2022295/20225/130/2022412/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"19 481,72 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,2/2022/RZ,
20/2011,20/2011,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ondrej Kislan, Okružná 78, Michalovce",,"100,00 € bez DPH",03.05.2011,-,04.05.2011,05.05.2011,platná,20/2011,
20/2012,20/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vladimír Kuchár, 07203 Moravany 114, IČO: 31964125",,"143,00 € bez DPH",15.06.2012,-,15.06.2012,16.06.2012,platná,20/2012,
20/2014/DZ,20/2014/DZ,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Peter Mihalo, Nad Laborcom 6, 071 01 Michalovce",,"40,00 € bez DPH",12.06.2014,-,12.06.2014,13.06.2014,platná,20/2014/DZ,
20/2015,20/2015,Dodatok k zmluve o poskytovaní verejných služieb,Dodatok k zmluve o poskytovaní verejných služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,18.03.2015,-,18.03.2015,19.03.2015,platná,20/2015,
20/2016,20/2016,Poskytnutie finančného príspevku - dotácia mesta,Poskytnutie finančného príspevku - dotácia mesta,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,"500,00 € bez DPH",05.05.2016,-,06.05.2016,09.05.2016,platná,20/2016,
20/2017,20/2017,Zmluva o spolupráci v COV,Zmluva o spolupráci v COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Obchodná akadémia Trebišov, Komenského 3452/18, Trebišov, IČO: 00162213",,,13.06.2017,-,19.06.2017,19.06.2017,platná,20/2017,
20/2018,20/2018,Výučba v rámci praktického vyučovania - COV,Výučba v rámci praktického vyučovania - COV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium - Gimnázium, Zoltána Fábryho 1, Veľké Kapušany, IČO: 00161250",,,13.06.2018,-,15.06.2018,16.06.2018,platná,20/2018,
20/2019/DZ,20/2019/DZ,Darovacia zmluva uzatvorená v zmysle § 628 a nasl.zákona č.40/1964 Zb. Občiansky ákonník,"Bezplatné darovanie vecí, ktoré sú ako nadbytočné skladové zásoby Darcu",,,"darca: LEGRAND Slovensko s.r.o., Panónska cesta 7, IČO: 35835907, Renaud Chevalier","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.05.2019,21.05.2019 -,24.05.2019,25.05.2019,platná,20/2019/DZ,
20/2020/RZ,20/2020/RZ,Rámcová kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Opakované dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",333/20205/053/2020355/2020359/20205/069/2020377/2020389/2020408/2020446/2020447/2020470/2020488/20205/104/2020516/2020524/2020559/2020584/2020584/2020599/20205/004/20215/007/202196/202196/2021106/20215/013/20215/019/20215/024/2021135/2021143/2021145/20215/030/2021169/2021170/20215/037/20215/043/2021179/2021181/20215/049/20215/055/20215/062/2021223/2021224/2021236/20215/068/2021246/20215/072/20215/076/2021276/2021283/20215/081/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2020,21.08.2020 -,26.08.2020,27.08.2020,platná,20/2020/RZ,
20/2021,1/2021/ŠJ,"Zmluva č. 1/2021/ŠJ o poskytovaní služieb, výroby a dodávania teplej stravy",Výroba a dodávka teplej strava(obedov) pre žiakov a zamestnancov Obchodnej akadémie Michalovce,,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","odberateľ: Obchodná akadémia, Kapušianska 2, 07101 Michalovce, IČO: 31953549, Ing. Dana Kerekešová",,,24.08.2021,01.09.2021 -,30.08.2021,31.08.2021,platná,20/2021,
2011,2011,Zmluva o finančnom zabezpečení,Zmluva o finančnom zabezpečení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"604,56 € bez DPH",16.12.2011,-,23.12.2011,,platná,2011,
2011,2011,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"198,00 € bez DPH",26.09.2011,-,29.09.2011,30.09.2011,platná,2011,
2011,2011,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,"100,00 € bez DPH",20.09.2011,-,27.09.2011,28.09.2011,platná,2011,
2011,2011,Zmluva o právnej pomoci,Zmluva o právnej pomoci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: JUDr. Alena Rudohradská, Moldavská 8, Košice, IČO: 35567571",,"266,00 € bez DPH",29.04.2011,-,10.05.2011,11.05.2011,platná,2011,
2011,2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ing. Cyril Ciganoc, 157, Oreské, IČO: 35025638",,,01.05.2011,-,10.05.2011,11.05.2011,platná,2011,
2011,2011,kúpna zmluva,kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: MALEX 1 s.r.o., Ľ. Štúra 26, Michalovce, IČO: 03672052",,,11.04.2011,-,03.05.2011,04.05.2011,platná,2011,
2011,2011,kúpna zmluva,kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: AGRIA s.r.o., č. 419, Zalužice, IČO: 31712592",,,11.04.2011,-,03.05.2011,04.05.2011,platná,2011,
2011,2011,kúpna zmluva,kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: M.K.M. spol. s.r.o., Dlhá 1264, Stupava, IČO: 31408087",,,11.04.2011,-,03.05.2011,04.05.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: AGRIA s.r.o., č. 419, Zalužice, IČO: 31712592",,,30.03.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Kovaľová Zlatica, Moravany 80, IČO: 32686234",,,04.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: KELPEK, Čierne Pole 36, Čierné Pole, IČO: 31231225",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agrotechna - Ing. Bajus, Kapušianska 90, Michalovce, IČO: 34561129",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Lechman Jozef, Močarianska 12, Michalovce, IČO: 10709223",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Micomp, Hollého, Michalovce, IČO: 36589187",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Tripark s.r.o., Stavbárov 6, Michalovce, IČO: 36210340",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011,2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Zvarex Slovakia, Vihorlatská 3, Michalovce, IČO: 36212032",,,12.04.2011,-,20.04.2011,21.04.2011,platná,2011,
2011/D,2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ivana Migaľová, Lúčna 40, Vranov n/Topľ.",,"200,00 € bez DPH",05.04.2011,-,06.04.2011,07.04.2011,platná,2011/D,
2011/MN/004,2011/MN/004,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: EURO-VAT spol. s.r.o., Vihorlatská 8, Michalovce, IČO: 18049397",,,11.04.2011,-,20.04.2011,21.04.2011,platná,2011/MN/004,
2011002,2011002,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,"64 781,98 € bez DPH",27.05.2011,-,30.05.2011,31.05.2011,platná,2011002,
2011402,2011402,Zmluva o poskytov. technickej služby,Zmluva o poskytov. technickej služby,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZP ELEKTRONIK SERVIS s.r.o., Dohnányho 7, 821 08 Bratislava 2, IČO: 31380778",,,29.12.2011,-,03.01.2012,04.01.2012,platná,2011402,
2012,2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SIEMENS s.r.o., Stromová 9, Bratislava, IČO: 31349307",,"175,68 € bez DPH",11.12.2012,-,12.12.2012,13.12.2012,platná,2012,
