219/2023/2,Merač vlhkosti MF - 100,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","120,00 € s DPH",28.11.2023,04.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
174/1/2023/1,"batéria 1,5 V, 9,0 V,spájkovací hrot, tavná pištoľ + lepidlo, merací hrot, krokosvorka",,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","120,00 € s DPH",19.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
118/2023/1,vzdelávací program "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava-Staré Mesto, IČO: 42166292","120,00 € s DPH",14.06.2023,27.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
118/2023/1,prihláška do programu "Viac ako peniaze",,"dodávateľ: Junior Achievement Slovensko n.o., Pribinova 4195/25, 811 09 Bratislava-Staré Mesto, IČO: 42166292","120,00 € s DPH",14.06.2023,23.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"33/2023/2,5","napúšťací ventil, HT kolená odpadové, HT rúry hrdlové, WC so spodným rovným odtokom",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","120,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
34/2023/5,"toner, kancelársky potreby",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","120,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
141/2022/2,"lišta káblová, zásuvky, kábel CYKY, spínač, podložka izolačná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","120,00 € s DPH",13.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/125/2022,mliečne výrobky,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","120,00 € s DPH",31.08.2022,05.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/030/2022,maslo,2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","120,00 € s DPH",28.02.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/042/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",27.05.2021,01.06.2021,"Eva Viteková, vedúca ŠS",platná,
5/014/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",26.04.2021,30.04.2021,"Eva Viteková, vedúca ŠS",platná,
5/112/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/110/2020,mäso - bravčové a kuracie,7/2019/RZ,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",26.11.2020,04.12.2020,"Eva Viteková, vedúca ŠJ",platná,
223/2020/1,tepovací prášok do tepovača,,"dodávateľ: Ing. Peter Bálint - 3 TRADE, Močarianska 3, 07101 Michalovce, IČO: 40035859","120,00 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/101/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/092/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",03.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/085/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/088/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/047/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",27.08.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/050/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","120,00 € s DPH",02.09.2020,03.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/040/2020,"rôzne potraviny, olej",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",20.02.2020,25.02.2020,"Eva Viteková, vedúca ŠS",platná,
5/022/2020,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","120,00 € s DPH",30.01.2020,10.02.2020,"Eva Viteková, vedúca ŠS",platná,
085/2021/2,"FAB vložka, hmoždinky, matica, skrutky do dreva",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","120,22 € s DPH",09.06.2021,16.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"158/2022/1,2",učebnica,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","120,57 € s DPH",28.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
077/2020/2,"Farba, penetrátor, riedidlo, valček, primalex",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","120,61 € s DPH",26.05.2020,05.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"140/2022/2,5","batéria 47 Ah, zimná zmes do ostrekovačov, mierka oleja, brzdová kvapalina, brzdová hydraulika",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","121,00 € s DPH",12.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2022/1,"USB, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","121,00 € s DPH",12.09.2022,22.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
021/2020/2,kancelársky materiál,,"dodávateľ: Mael s.r.o., Obchodná 4, 171 01 Michalovce, IČO: 51142414","121,40 € s DPH",29.01.2020,07.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/056/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","121,75 € s DPH",20.03.2023,27.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RD
030/2020/2,"zásuvky, káblové žľaby, kryty žľabu, hmoždinky, kábel pevný",,"dodávateľ: HAGARD:HAL  s.r.o., Močarianska 3582/1, 07101 Michalovce, IČO: 50111990","122,03 € s DPH",10.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"197/2020/1,2","toaletný papier Katrin systém, TP Maxi, papierové utierky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","122,50 € s DPH",29.10.2020,04.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
261/2019/2,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","122,72 € s DPH",04.12.2019,10.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
201/2022/2,"toner, bezdrôtová myš a klávesnica, kanc.papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","124,00 € s DPH",06.12.2022,12.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
157/2021/1,"elektromotor 1,5 kW, 2890 ot.",,"dodávateľ: VYBO Electric a.s.,  elektromotory.sk, Radlinského 18,052 01 Spišská Nová Ves, IČO: 45537143","124,69 € s DPH",14.10.2021,18.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2023/2,"HT rúra hrdlová, HT koleno odpadové, HT odbočka odpadová, HT redukcia, držiak rúry, skrutka kombinovaná",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","125,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
029/2020/1,čistiace prostriedky,,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","125,56 € s DPH",05.02.2020,10.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
058/2020/2,Software MS Office 2019 pre študentov,,"dodávateľ: Axdata s.r.o., Škultétyho 22, 08001 Prešov, IČO: 36508411","125,58 € s DPH",23.03.2020,25.03.2020,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
140/2023/2,"rozvádzač plechový, zámok bezpečnostný pre rozvádzače",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","126,00 € s DPH",05.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
163/2021/5,teplomery,,"dodávateľ: PRENX s.r.o., Nezábudkova 5, 82101 Bratislava, IČO: 36172812","126,00 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
075/2021/1,vodiče H37V-U,,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","126,00 € s DPH",02.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
138/2021/5,"toner, optická zobrazovacia jednotka do tlačiarne, kancelárske potreby",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","126,80 € s DPH",24.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
103/2022/1,"vršok na batériu, ventil napúšťací, flexi hadica, guľový kohút",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","127,00 € s DPH",23.08.2022,24.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
019/2020/1,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, IČO: 51142414","127,09 € s DPH",29.01.2020,31.01.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2023/2,"žacia hlava, olej STIHL, silon do krovinorezu, cievka AC",,"dodávateľ: Ing. Štefan Šesták - LONATER, Š. Tučeka 2, 071 01 Michalovce, IČO: 11957336","127,70 € s DPH",14.09.2023,14.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/152/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","128,08 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
241/2020/2,"tričká, sublimačný papier, magnetky",,"dodávateľ: CONTENTPRESS s.r.o., Okružná 92/A, 07101 Michalovce, IČO: 48177377","129,30 € s DPH",01.12.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
222/2020/2,"tonery, páska do štítkovača DYNO",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","129,80 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"57/2023/1,2",rozlišovače kľúčov,,"dodávateľ: FREVER TRADE s.r.o., PricOrcan, Na Nové 2521/10, Zábřeh, 789 01, IČO: 25871480","13,26 € s DPH",27.03.2023,28.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
158/2023/1,parabit šedý,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","130,00 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"207/2022/1,2","náplň do ostrekovača, rozmrazovač okien, žiarovky",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","130,00 € s DPH",19.12.2022,20.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/087/2022,"chlieb, vianočka",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","130,00 € s DPH",09.05.2022,20.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/057/2022,mliečne výrobky,2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","130,00 € s DPH",01.04.2022,07.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/035/2022,"vajíčka, mliečne potraviny",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","130,00 € s DPH",04.03.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/020/2021,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","130,00 € s DPH",29.04.2021,11.05.2021,"Eva Viteková, vedúca ŠS",platná,
5/080/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","130,00 € s DPH",13.10.2020,26.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/073/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","130,00 € s DPH",01.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/062/2020,"múka, olej, rôzne potraviny",45/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","130,00 € s DPH",17.09.2020,23.09.2020,"Eva Viteková, vedúca ŠS",platná,
083/2020/1,Výmena obrazovky na notebook,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","130,00 € s DPH",12.06.2020,18.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2020/2,"vŕtacia hlavička, tŕň k hlavičke, otočný hrot, zvárací drôt, špička",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","130,20 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
089/2021/1,"kyselina soľná,kryštalická sóda, handry, švédske utierky",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","131,00 € s DPH",16.06.2021,30.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/103/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","131,42 € s DPH",26.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
239/2020/1,"Knihy - Naše Slovensko, Úžasné Slovensko, História",,"dodávateľ: Najlacnejšie knihy, Frogman,, P.O.Box 901, Detašované pracovisko - Sihoť, 911 05 Trenčín","131,64 € s DPH",01.12.2020,04.12.2020,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
68/2024/2,"ZV-maska, dioptrické sklá na zváranie, rukavice, uholník magnetický",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","132,00 € s DPH",12.04.2024,15.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2022/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","132,00 € s DPH",02.11.2022,10.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
27/2022/2,olej OL - J -46 - 10L,,"dodávateľ: Agrotechna - Ing. Bajus Vincent, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","132,00 € s DPH",22.03.2022,24.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
59/2022/2,RAM 500 GB a operačná pamäť Apacer SO DIMM 8 GB,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","133,00 € s DPH",23.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
29/2022/1,"hnací hriadeľ, hnací hriadeľ - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 013 03, IČO: 36417688","133,47 € s DPH",23.03.2022,04.04.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
095/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","133,65 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/029/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","133,82 € s DPH",09.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
"29/2023/1,2",školenie "Správa registratúry",,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, IČO: 26426218","134,30 € s DPH",15.02.2023,17.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
60/2023/2,"nadmerná pracovná bunda, nadmerné pracovné montérky",,"dodávateľ: Workwear Bartos s.r.o., Havlíčkova 1155, 27101 Nové Strašecí, ČR, IČO: 09762663","134,70 € s DPH",29.03.2023,13.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
28/2024/2,BOX NP na skrutky,,"dodávateľ: SLOVAKIA TREND, EXPORT-IMPORT s.r.o., Kúpeľná ulica 1050/104, Sobrance, IČO: 31652395","135,00 € s DPH",13.02.2024,13.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
55/2022/2,spotrebný tovar do kuchynky,,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","135,00 € s DPH",20.05.2022,25.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/031/2022,"cestoviny, múka, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","135,00 € s DPH",28.02.2022,11.03.2022,"Eva Viteková, vedúca ŠS",platná,
5/097/2020,"mäso - bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","135,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/072/2020,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","135,00 € s DPH",30.09.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/173/2019,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","135,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
074/2020/2,kancelárske potreby,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","135,20 € s DPH",20.05.2020,28.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
091/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","135,86 € s DPH",25.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"87/2023/1,2",obrusovina,,"dodávateľ: Galantéria ŽÁK, Nám. Osloboditeľov 66, 07101 Michalovce, IČO: 36581666","136,00 € s DPH",03.05.2023,03.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/203/2019,"rôzne potraviny, múka",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","136,00 € s DPH",25.11.2019,06.12.2019,"Eva Viteková, vedúca ŠS",platná,
171/1/2023/2,"náplň do ostrekovačov, náplň do chladiča, žiarovky, poistky nožové, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščenik, Partizánska 4, 071 01 Michalovce, IČO: 10714871","137,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
170/2021/2,"kábel pevný CYKY-J, istič",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","137,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
148/2021/1,vinylové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 90301 Senec, IČO: 36675148","137,09 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
191/2023/2,"Y-kus, rozbočovač s hradítkom, redukcia 100H/80H",,"dodávateľ: WOOD - B s.r.o., Považská 30, 940 67 Nové Zámky, IČO: 47916206","138,00 € s DPH",03.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
24/2022/1,čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","138,00 € s DPH",16.03.2022,21.03.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/043/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","138,00 € s DPH",09.03.2020,17.03.2020,"Eva Viteková, vedúca ŠS",platná,
054/2020/1,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","138,42 € s DPH",28.02.2020,09.03.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
092/2020/2,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","139,00 € s DPH",29.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
19/2023/1,"rezistory, solárny panel mini",,"dodávateľ: TIPA SK, Východná 6968/26, 911 08 Trenčín, IČO: 36517526","14,02 € s DPH",27.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
103/2024/2,"farba Telkyd, riedidlo, farba RAL, štetce ploché",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","140,00 € s DPH",05.06.2024,06.06.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
220/2023/2,"hoblíky, lepidlo na drevo Duvilax, akrylátový lak, píla dierovacia, svorník, pílový list",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","140,00 € s DPH",28.11.2023,04.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2023/5,"kábel CYKY, prúdový chránič, zásuvka, plastový žľab",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","140,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/104/2022,mliečne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","140,00 € s DPH",03.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
178/2021/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","140,00 € s DPH",22.11.2021,30.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2021/1,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/081/2021,zelenina,20/2020/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","140,00 € s DPH",30.08.2021,02.09.2021,"Eva Viteková, vedúca ŠS",platná,
050/2021/2,Vývoz kontajnera - 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/029/2021,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","140,00 € s DPH",13.05.2021,14.05.2021,"Eva Viteková, vedúca ŠS",platná,
5/114/2020,"mäso bravčové, hovädzie, kuracie",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","140,00 € s DPH",03.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/119/2020,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","140,00 € s DPH",10.12.2020,18.12.2020,"Eva Viteková, vedúca ŠS",platná,
5/087/2020,rôzne potraviny,47/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","140,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
031/2020/2,"toner, disk SSD",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","140,00 € s DPH",10.02.2020,17.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/219/2019,zákusky,,"dodávateľ: TINA Michalovce plus s.r.o., Vybuchanec 1045, IČO: 47710519","140,00 € s DPH",18.12.2019,20.12.2019,"Eva Viteková, vedúca ŠS",platná,
315/2021,predplatné - aktuálizácie zákonov,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","140,40 € s DPH",23.08.2021,09.09.2021,,platná,
115/2020/2,Aktualizácie I/2021 - VI/2021 úplné znenie,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","140,40 € s DPH",25.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
