58/2024/2,"Krabica sivá, svietidlo 100W, žiarovka 8,5W, svorky, hmoždinky, skrutky",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","70,00 € s DPH",08.04.2024,10.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
192/2023/1,reflektor LED na stojane,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","70,00 € s DPH",07.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
9/2023/1,"toaletný papier, vrecia na odpad, handry",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","70,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
169/2022/1,"Primalex, prípravok proti plesni, valček",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","70,00 € s DPH",11.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
127/2022/2,"kábel pevný CYKY, istič, zásuvka nástenná",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","70,00 € s DPH",27.09.2022,28.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/117/2022,"chlieb, sendvič",10/2022/RZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
5/017/2022,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","70,00 € s DPH",31.01.2022,02.02.2022,"Eva Viteková, vedúca ŠS",platná,
4/2022/2,"Toner do tlačiarne, Záznam o prevádzke vozidla os. dopravy, Páska do štítkovača DYNO",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",10.01.2022,11.01.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/080/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","70,00 € s DPH",26.08.2021,02.09.2021,"Eva Viteková, vedúca ŠS",platná,
5/071/2021,"vajcia, olej, múka",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen","70,00 € s DPH",24.06.2021,30.06.2021,"Eva Viteková, vedúca ŠS",platná,
047/2021/5,toner do tlačiarne Samsung MLT D 116 L,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",29.04.2021,30.04.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/100/2020,"zelenina, ovocie",43/2019,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","70,00 € s DPH",16.11.2020,20.11.2020,"Eva Viteková, vedúca ŠS",platná,
132/2020/5,náplň do tlačiarne Samsung,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","70,00 € s DPH",08.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2020,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","70,00 € s DPH",03.09.2020,11.09.2020,"Eva Viteková, vedúca ŠS",platná,
5/194/2019,"chlieb, vianočka",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","70,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/098/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","7,00 € s DPH",10.11.2020,13.11.2020,"Eva Viteková, vedúca ŠS",platná,
181/2023/2,Odsávač pilín,,"dodávateľ: Stroje a vybavení s.r.o., Hasičská 2641, 756 61 Rožnov pod Radhoštěm, IČO: 5595436","694,00 € s DPH",23.10.2023,19.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/153/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","691,86 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/144/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","690,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/111/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","690,00 € s DPH",07.10.2021,14.10.2021,"Eva Viteková, vedúca ŠS",platná,
5/014/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","690,00 € s DPH",20.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
5/008/2020,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","690,00 € s DPH",13.01.2020,17.01.2020,"Eva Viteková, vedúca ŠS",platná,
213/2019/2,"Nožnice a zváračka na plast, flexa",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","690,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/051/2024,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","69,30 € s DPH",04.03.2024,12.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
183/2020/1,kreslo kancelárske,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","69,00 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
216/2023/2,"sadrokartón, tmel, PUR pena, stierka na tmel, penetrač. náter, valček, hladidlo, brúsny kotúč",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","688,00 € s DPH",23.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/008/2023,"zelenina, ovocie",,"dodávateľ: Zlatic a Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","686,43 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/059/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","685,74 € s DPH",24.03.2023,03.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
121/2022/1,"notebook HP, taška k notebooku, toner do HP Laser Jet, kancelársky papier",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","684,00 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
137/2020/1,"vŕtačky, vypaľovačka, pájkovačka",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","683,70 € s DPH",10.09.2020,18.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/009/2022,"vajcia, mliečne výrobky, ostatné potraviny",2/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","680,00 € s DPH",14.01.2022,14.01.2022,"Eva Viteková, vedúca ŠS",platná,
5/182/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
219/2020/2,náhradné diely na kmitavú pílu,,"dodávateľ: NAREX s.r.o., Chelčického 1932, 47001 Česká Lípa, IČO: 48293181","68,46 € s DPH",24.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"146/2021/1,2,5",respirátor biely,,"dodávateľ: Keeprivacy s.r.o., Hollého 53, 08301 Sabinov, IČO: 53296125","68,39 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/038/2024,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","678,07 € s DPH",12.02.2024,15.02.2024,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/195/2022,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","677,85 € s DPH",05.12.2022,08.12.2022,"Eva Viteková, vedúca ŠS",platná,
398/2022,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 39085, 911 05  Trenčín, IČO: 47393050","676,00 € s DPH",30.08.2022,09.09.2022,obj. 96/2022/1,platná,
129/2021/5,pracovný stôl trojzásuvkový s policou nerezový do kuchyne,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","673,20 € s DPH",13.09.2021,16.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/181/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","672,98 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/053/2022,"rôzne potraviny, múka, olej",1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","670,00 € s DPH",25.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/055/2022,"mäso - hovädzie, bravčové, kuracie, ryby",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","670,00 € s DPH",28.03.2022,04.04.2022,"Eva Viteková, vedúca ŠS",platná,
5/086/2021,"mäso - bravčové, hovädzie, kuracie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","670,00 € s DPH",02.09.2021,13.09.2021,"Eva Viteková, vedúca ŠS",platná,
030/2021/1,materiál na opravu stupačky - havarijný stav,,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","67,51 € s DPH",17.03.2021,19.03.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
267/2019/1,ND na opravu os. auta,,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","67,28 € s DPH",09.12.2019,12.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
195/2022/2,"sifón umývadlový, tesnenia, ventil, nátrubok, rúra",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","67,10 € s DPH",05.12.2022,07.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/166/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","667,58 € s DPH",06.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/114/2022,rôzne potraviny,22/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","660,00 € s DPH",17.06.2022,28.06.2022,"Eva Viteková, vedúca ŠS",platná,
"44A/2022/1,2","Aktualizačná odborná príprava elektrotechnikov, skúška podľa § 21 a vydanie osvedčenia",,"dodávateľ: Ing. Jozef Kočiš ELEKTROTECHNIK, Hlavná 550/72, 09414 Sečovská Polianka, IČO: 10809252","660,00 € s DPH",14.05.2022,03.05.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
69/2024/2,vysávač,,dodávateľ: VidaXL.sk,"66,94 € s DPH",17.04.2024,19.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
106/2021/1,odborný mesačník PaM predplatné 2022,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",02.08.2021,06.08.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
086/2020/1,"Práce a Mzdy bez chýb, pokút a penále - predplatné 2021",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 01001 Žilina, IČO: 36371271","66,00 € s DPH",19.06.2020,22.06.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
110/2022/1,"stolnotenis. rakety, futbal.lopty, bedminton.set, turistické palice, turist.lekárnička, kompas",,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 07101 Michalovce, IČO: 43309844","655,00 € s DPH",25.08.2022,05.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/115/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","653,90 € s DPH",09.06.2023,23.06.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
196/2023/1,BRAYDEN KPR - resuscitačná figurína,,"dodávateľ: HELAGO - SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","650,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/128/2022,"mäso -  bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","650,00 € s DPH",05.09.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
5/109/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,00 € s DPH",10.06.2022,20.06.2022,"Eva Viteková, vedúca ŠS",platná,
144/2022/1,"objímka, LED zelená, odpor, plošný spoj, cín, tranzistor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","65,73 € s DPH",17.10.2022,18.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
234/2023/2,"svietidlo, svorka vago, CYKY kábel, žiarovka, žľab, hmoždinka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","65,00 € s DPH",14.12.2023,19.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
177/2023/2,"tlačivá, SSD disk SATA III, kábel USB",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","65,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/147/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",18.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
173/2021/1,"veko ucpávky, lojová šnúra",,"dodávateľ: Július Kopčanský-Vodár, Jastrabie pri Michalovciach, prevádzka Michalovce, IČO: 53350541","65,00 € s DPH",08.11.2021,18.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/137/2021,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",04.11.2021,12.11.2021,"Eva Viteková, vedúca ŠS",platná,
5/087/2021,"chlieb, sendvič",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","65,00 € s DPH",02.09.2021,13.09.2021,"Eva Viteková, vedúca ŠS",platná,
5/077/2021,"mäso - bravčové, hovädzie",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","65,00 € s DPH",12.07.2021,13.07.2021,"Eva Viteková, vedúca ŠS",platná,
5/107/2020,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",26.11.2020,26.11.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/094/2020,"mliečne výrobky, vajcia",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","65,00 € s DPH",05.11.2020,10.11.2020,"Eva Viteková, vedúca ŠS",platná,
5/086/2020,zelenina,43/2019,"dodávateľ: Zlatica Kovaľová, Moravany 80, IČO: 32686234","65,00 € s DPH",22.10.2020,02.11.2020,"Eva Viteková, vedúca ŠJ",platná,
5/015/2020,chlieb,116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 31231225","65,00 € s DPH",20.01.2020,24.01.2020,"Eva Viteková, vedúca ŠS",platná,
255/2019/5,Školská jedáleň - odborná literatúra,,"dodávateľ: Dr. Jozef Raabe, Heydukova 12-14, Bratislava, IČO: 35908718","65,00 € s DPH",02.12.2019,06.12.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/090/2023,"mäso - bravčové, hovädzie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","643,23 € s DPH",09.05.2023,11.05.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/127/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",31.08.2022,09.09.2022,"Eva Viteková, vedúca ŠS",platná,
94/2022/1,"dosky - DTDL, ABSB",,"dodávateľ: Démos trade s.r.o., S.H.Vajanského 3833/71, 07101 Michalovce, IČO: 36439851","640,00 € s DPH",10.08.2022,12.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/081/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","640,00 € s DPH",02.05.2022,12.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/149/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
237/2019/1,zásobník na toaletný papier,,"dodávateľ: ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","64,80 € s DPH",18.11.2019,20.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
120/2022/2,Kärcher - mokro - suchý priemyselný vysávač,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","64,20 € s DPH",14.09.2022,14.09.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
175/2022/2,"žľab káblový LHD, LH",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","64,00 € s DPH",22.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
242/2019/1,Predplatné časopisu CHIP DVD r. 2020,,"dodávateľ: MAGNET PRESS SLOVAKIA s.r.o., Šustekova 8, 851 04 Bratislava, IČO: 31556958","64,00 € s DPH",21.11.2019,26.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"74/1/2022/1,2",aSc Agenda Komplet 500 - 699 žiakov SŠ 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","639,00 € s DPH",14.06.2022,22.06.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/059/2024,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","638,67 € s DPH",18.03.2024,26.03.2024,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/170/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","636,13 € s DPH",13.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/071/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","635,47 € s DPH",14.04.2023,24.04.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
48/2022/2,"kábel pevný CYKY, žľab káblový LHD, rozvodnica plastová, vypínač, viazacia páska, flexošnúra guma",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","635,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/195/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","631,21 € s DPH",14.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
136/2023/5,"poštové poukážky, lístky na stravu žiakov",,"dodávateľ: SCHMIT - PRESS s.r.o., Lipová 36, 07101 Michalovce, IČO: 36201031","630,00 € s DPH",28.08.2023,05.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/093/2021,"múka, vajcia, cestoviny, olej, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","630,00 € s DPH",10.09.2021,05.10.2021,"Eva Viteková, vedúca ŠS",platná,
003/2021/1,Čo má vedieť mzdová účtovníčka - predplatné 2021,,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178","63,60 € s DPH",12.01.2021,28.01.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2022/2,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","63,50 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/197/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","63,49 € s DPH",14.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
156/2020/2,Elektródy EB,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","63,37 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
11/2023/1,"kábel VGA, toner",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","63,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
103/2021/1,"nákup tovaru pre IROP v zmysle kúpnej zmluvy - kúpa CNC zariadení, montáž, uvedenie do prevádzky a zaškolenie",2/2021/KZ,"dodávateľ: DIDACTIC Martin s.r.o., Novomeského 5/24, 03601 Martin, IČO: 36374881","63 000,00 € s DPH",30.07.2021,06.08.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
240/2019/1,"tonery, USB kľúč",,"dodávateľ: Soft-Tech, s.r.o., Krátka 1653/3, 091 01 Stropkov, IČO: 45917272","629,29 € s DPH",21.11.2019,22.11.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2023/1,"loptičky+rakety na stol.tenis, švihadlá, lopty - basketbalová, volejbalová, futbalová, trekingové palice, bedmintonové košíčky",,"dodávateľ: MASTER SPORT s.r.o., Provozní 5560/1b, 722 00 Ostrava - Třebovice, IČO: 27792064","626,80 € s DPH",21.06.2023,27.06.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/053/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","625,90 € s DPH",17.03.2023,22.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 32/2022/RD
5/159/2022,"vajcia, rôzne potraviny",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 4595","624,31 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/101/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","622,93 € s DPH",22.05.2023,02.06.2023,"Eva Viteková, vedúca ŠJ",platná,
5/094/2022,rôzne potraviny,1/2022/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","620,00 € s DPH",20.05.2022,25.05.2022,"Eva Viteková, vedúca ŠS",platná,
5/003/2022,"mäso - bravčové, hovädzie, kuracie",3/2022/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","620,00 € s DPH",10.01.2022,17.01.2022,"Eva Viteková, vedúca ŠS",platná,
048/2020/1,"umývadlo, sifón, batéria",,"dodávateľ: MERATECH - SOLAR s.r.o., Komenského 16, 07101 Michalovce, IČO: 36687375","62,81 € s DPH",24.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
188/2020/2,TP-LINK (bezdrátový USB mini adaptér),,"dodávateľ: PARTNER Retail s.r.o., Klincová 37, 821 08 Bratislava, IČO: 48127124","62,61 € s DPH",21.10.2020,27.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
77/2024/2,filament PLA,,"dodávateľ: Idea4U s.r.o., Orechová 4, 919 27 Brestovany, IČO: 5355988","62,00 € s DPH",29.04.2024,06.05.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
96/2022/1,školské stoličky,,"dodávateľ: Educas s.r.o., Továrenská 5, 91105 Trenčín, IČO: 47393050","616,00 € s DPH",12.08.2022,16.08.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"136/2021/2,5",čistiace prostriedky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","612,02 € s DPH",23.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
73/2023/2,úradné meranie spotreby paliva na 2 autá,,"dodávateľ: Ing. Igor Škrobánek O.P.C.D., Na Skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","610,00 € s DPH",24.04.2023,26.04.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"176/2050/1,5",mydlo do zásobníka,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","61,80 € s DPH",19.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
62/2024/2,"zásuvka 5501 spín., vývodka PG, spínače",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","61,00 € s DPH",11.04.2024,12.04.2024,"Eva Viteková, vedúca ŠS",platná,
