36/2020/PV,14,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,473/2021,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Juraj Mojsej - MOCHOSTAV, Pri mlyne 12, 07101 Michalovce, IČO: 37317130, Ing. Juraj Mojsej",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,36/2020/PV,
37/2020/PV,15,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: JOPAS s.r.o., Suché 5, 07101 Michalovce, IČO: 50180321",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,37/2020/PV,
38/2020/PV,17,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škol: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Michal Micák AUTOMIK, Bracovce 48, IČO: 40037002",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,38/2020/PV,
39/2020/PV,18,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Martin Kuzma, Bernolákova 2, 073 01  Sobrance, IČO: 34833625, Martin Kuzma",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,39/2020/PV,
40/2020/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: DALNET s.r.o., Jilemnického 20, 071 01  Michalovce, IČO: 36759210, Daniel Benetin",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,40/2020/PV,
41/2020/PV,20,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Peter Rauch - RAKO car servis, Stavbárov 3, 07101 Michalovce, IČO: 10708294, Ing. Peter Rauch",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,41/2020/PV,
42/2020/PV,21,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: TAES s.r.o., Stavbárov 6321/8A, 07101  Michalovce, IČO: 36836648, Martin Danko",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,42/2020/PV,
43/2020/PV,22,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku,Zabezpečenie individuálneho odborného výcviku žiakov,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Vladimír Osipčák, Petrovce nad Laborcom 195, IČO: 43278639, Vladimír Osipčák",,,08.09.2020,08.09.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,43/2020/PV,
26/2020/DZ,26/2020/DZ,Darovacia zmluva,"Zostava SIMATIC HMI Panela KTP 700, prepínač Scalance XB005 a napájací zdroj SITOP - na účely výukového procesu",,,"darca: Siemens s.r.o., Lamačská 3/A, 841 04  Bratislava, IČO: 31349307, Ing. Vladimír Slezák","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"299,80 € s DPH",14.09.2020,14.09.2020 -,18.09.2020,14.09.2020,platná,26/2020/DZ,
25/2020/DV,25/2020/DV,Dodatok č. 5 k Zmluve o duálnom vzdelávaní,"Doplnenie Prílohy č. 1 - Zoznam žiakov I. ročníka, ktorým bude zamestnávateľ poskytovať praktické vyučovanie v šk.r. 2020/2021 až 2020/2024",,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: BSH Drives and Pumps s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36187828, Ing. Peter Medviď, Ing. Ján Schumer",,,31.08.2020,31.08.2020 -,04.09.2020,01.09.2020,platná,25/2020/DV,
23/2020/ZoD,3/2020,Zmluva o dielo č. 3/2020,Odborná prehliadka a odborné skúšky el. zariadení a bleskozvodov - revízie na Partizánskej a Kapušianskej ulici (pracoviská),577/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805, Ing. Michal Porvaz",,"14 031,00 € s DPH",31.08.2020,31.08.2020 -,03.09.2020,04.09.2020,platná,23/2020/ZoD,
24/2020/ZoD,4/2020,Zmluva o dielo č. 4/2020,Rekonštrukkcia elektroinštalácie vrátane osvetlenia cvičebného priestoru,502/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: PORVAZ s.r.o., Hviezdoslavova 14, 07101 Michalovce, IČO: 45976805, Ing. Michal Porvaz",,"19 460,42 € s DPH",31.08.2020,31.08.2020 -,03.09.2020,04.09.2020,platná,24/2020/ZoD,
22/2020/DZ,22/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Matúš Nadzam, Kyjevská 1/C, 07101 Michalovce","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"150,00 € s DPH",25.08.2020,25.08.2020 -,27.08.2020,28.08.2020,platná,22/2020/DZ,
21/2020,21/2020,Dodatok č. 9 k Individuálnej zmluve o energetických službách,"Vypúšťa sa príloha č. 1 v pôvodnom znení a nahrádza sa prílohou č. 1 - Špecifikácia nákladovej položky.
Vypúšťa sa príloha č. 2 v pôvodnom znení a nahrádza sa prílohou č. 2 - Rozloženie ročnej odmeny",,,"poskytovateľ služieb: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý, Ing. Ľuboš Kertész","zákazník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.08.2020,24.08.2020 -,26.08.2020,27.08.2020,platná,21/2020,
20/2020/RZ,20/2020/RZ,Rámcová kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Opakované dodávky potravinárskeho tovaru: obilniny, zemiaky, zelenina, ovocie a orechy",333/20205/053/2020355/2020359/20205/069/2020377/2020389/2020408/2020446/2020447/2020470/2020488/20205/104/2020516/2020524/2020559/2020584/2020584/2020599/20205/004/20215/007/202196/202196/2021106/20215/013/20215/019/20215/024/2021135/2021143/2021145/20215/030/2021169/2021170/20215/037/20215/043/2021179/2021181/20215/049/20215/055/20215/062/2021223/2021224/2021236/20215/068/2021246/20215/072/20215/076/2021276/2021283/20215/081/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: Kovaľová Zlatica, Moravany 80, IČO: 32686234, Kovaľová Zlatica",,,21.08.2020,21.08.2020 -,26.08.2020,27.08.2020,platná,20/2020/RZ,
19/2020,19/2020,Zmluva o poskytnutí právnej pomoci,Poskytovanie právnej pomoci klientovi v zmysle § 1 ods. 2 a ďalších súvisiacich ustanovení zák. č. 586/2003 Zb. o advokácii.,394/2020487/2020556/2020626/202033/202158/202187/2021216/2021260/2021,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","advokát: JUDr. Mikuláš Pavlik - advokát, Š. Kukuru 14, 07101  Michalovce, IČO: 35538473, JUDr. Mikuláš Pavlik",,,29.07.2020,01.08.2020 - 31.07.2021,04.08.2020,05.08.2020,archívna,19/2020,
18/2020/DV,1304/VSD/2020,Zmluva č. 1304/VSD/2020 o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Východoslovenská distribučná, a.s., Mlynská 31, Košice 04291, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková",,,03.07.2020,03.07.2020 - 13.05.2027,08.07.2020,09.07.2020,platná,18/2020/DV,
17/2020/DZ,17/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Peter Baňacký, Bočná 65/2, 07661 Bačkov","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce",,"50,00 € s DPH",23.06.2020,23.06.2020 -,26.06.2020,27.06.2020,platná,17/2020/DZ,
16/2020/DZ,16/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Ján Struňák, Jasenov 335, 06601 Humenné","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"200,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,13.06.2020,platná,16/2020/DZ,
14/2020/DZ,14/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Ján Šalata, Hlavná 11/118, 09412 Vechec","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"50,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,13.06.2020,platná,14/2020/DZ,
15/2020/DZ,15/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Maroš Demeter, Helcmanovce 356, 05563","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,"100,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,12.06.2020,platná,15/2020/DZ,
13/2020 ZoD,1/2020,Zmluva o dielo č. 1/2020,"Výmena starých a dodávka nových okien, dverí a parapetov, vrátane ich montáže a demontáže, murárske opravy, odvoz a odpadu a jeho likvidácia v priestoroch školskej jedálne.",,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: Slovsystém s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"21 992,71 € s DPH",04.06.2020,04.06.2020 - 31.08.2020,08.06.2020,09.06.2020,archívna,13/2020/ZoD,
12/2020,12/2020,"Dodatok č. I. ku Kúpnej zmluve č. 20200422 zo dňa 23.4.2020 na predmet zákazky: \"IKT vybavenie učebne, 1. časť - IKT zariadenia\"",Zmena a doplnenie predmetnej kúpnej zmluvy zo dňa 23.4.2020,253/2020,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,,04.06.2020,04.06.2020 -,05.06.2020,05.06.2020,platná,12/2020,
10/2020,10/2020,Dodatok č. 001 k Zmluve o dodávke plynu pre odberateľov kategórie Malé podnikanie a organizácie (maloodber),Osobitné dojednania k zmluve o dodávke plynu,184/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Milan Hargaš","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,30.04.2020,01.05.2020 - 31.12.2020,05.05.2020,06.05.2020,archívna,10/2020,
11/2020,ZO/2020D12414-2,Zmluva č. ZO/2020D12414-2 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,"Úprava postupu,práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby",179/2020255/2020297/2020391/2020476/2020543/2020623/202018/202144/2021118/2021185/2021251/2021291/2021328/2021392/2021455/2021515/20211/202240/202288/2022151/2022208/2022,,"poskytovateľ: osobnyudaj.sk s.r.o., DUETT Business Residence,Nám.osloboditeľov 3/A,04001 Košice-Staré Mesto, IČO: 50528041, Mgr. Tatiana Dopiráková, Ing. Tomáš Dopirák","Prevádzkovateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,29.04.2020,29.04.2020 - 28.04.2022,05.05.2020,06.05.2020,archívna,11/2020,
8/2020/KZ,20200420,Kúpna zmluva č. 20200420 uzatváraná podľa § 409 a nasl. Obchodného zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa Softwaru vrátane poistenia, doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie. Tovar je špecifikovaný v prílohe č. 1 tejto Kúpnej zmluvy",081/2020/1,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová, Ing. Jaroslav Podhorin","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"17 395,80 € s DPH",23.04.2020,23.04.2020 -,24.04.2020,24.04.2020,platná,8/2020/KZ,
9/2020/KZ,20200422,Kúpna zmluva č. 20200422 uzatváraná podľa § 409 a nasl. Obchodného zákonníka a § 56 zákona č. 343/2015 Z.z. o verejnom obstarávaní a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,"Predaj a kúpa IKT zariadení vrátane poistenia, doručenie na miesto dodania, montáž, uvedenie do prevádzky a zaškolenie. Tovar je špecifikovaný v prílohe č. 1 tejto Kúpnej zmluvy",082/2020/1,,"predávajúci: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187, Gabriela Podhorinová, Ing. Jaroslav Podhorin","kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, Ing. Rastislav Hreško",,"99 172,68 € s DPH",23.04.2020,23.04.2020 -,24.04.2020,24.04.2020,platná,9/2020/KZ,
7/2020/ZoD,48-2020/JF,Zmluva o dielo č. 48-2020/JF,Vykonávanie úloh bezpečnostno-technickej služby pre pracoviská na adrese: SOŠT Partizánska 1 a SOŠT Kapušianska 6,382/2020615/202070/2021248/2021,,"predávajúci: BOZPO - W s.r.o., Orgovánová 967/37, 07901 Veľké Kapušany, IČO: 51712407, Jaroslav Fotta","objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,16.04.2020,01.05.2020 - 30.06.2021,23.04.2020,24.04.2020,archívna,7/2020,
6/2020/DZ,2155/0002/2019,Darovacia zmluva č. 2155/0002/2019 uzavretá podľa ustanovenia § 628 a nasl.zákona č. 40/1964 Zb. Občianskeho zákonníka v znení neskorších predpisov,Peňažný dar,,,"darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"660,00 € s DPH",13.02.2020,13.02.2020 -,17.02.2020,18.02.2020,platná,6/2020/DZ,
3/2020/ZoN,2/2020,Zmluva o nájme č. 2/2020,Prenájom telocvične na Kapušianskej ulici za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: CFT Academy Slovakia, Gen. Svobodu 316, Vranov nad Topľou, IČO: 42419123, Mgr. Daniel Štuller",,,07.02.2020,07.02.2020 - 30.06.2020,12.02.2020,13.02.2020,archívna,3/2020/ZoN,
4/2020/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Vladimír Hrubý - AUTO VH, Pozdišovce 127, IČO: 45531633, Vladimír Hrubý",,,12.02.2020,01.10.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,4/2020/PV,
5/2020/PV,33,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 33,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: autoflash s.r.o., Okružná 3, 071 01 Michalovce, IČO: 36570737, Ján Kočiš",,,12.02.2020,04.11.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,5/2020/PV,
2/2020/DZ,2/2020/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,Finančné prostriedky získané prijatím 2% podielu zaplatenej dane r. 2019,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"5 801,20 € s DPH",31.01.2020,31.01.2020 -,06.02.2020,07.02.2020,platná,2/2020/DZ,
1/2020/NZ,1/2020,Zmluva o nájme č. 1/2020,Prenájom telocvične za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: ABKALS s.r.o., Plynárenská 2, 07101 Michalovce, IČO: 36819051, Ing. Ivan Balog",,,17.01.2020,08.01.2020 - 31.12.2020,22.01.2020,23.01.2020,archívna,1/2020/NZ,
117/2019,117/2019,Zmluva o poskytovaní služieb .,"Poradenstvo v oblasti IS, údržba softvéru",94/2020198/2020207/2020207/2020209/2020256/2020378/2020379/2020510/2020511/2020555/2020595/2020,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","dodávateľ: Ing. Ladislav Bobovník, 072 63  Koňuš 75, IČO: 30297362, Ing. Ladislav Bobovník",,,08.01.2020,01.01.2020 - 31.12.2020,10.01.2020,11.01.2020,archívna,117/2019,
118/2019/DV,11/DV/2019,Zmluva č. 11/DV/2019  o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: AUTOSTYL, s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751, Ing. Stanislav Kalman",,,08.01.2020,01.09.2019 -,10.01.2020,11.01.2020,platná,118/2019/DV,
116/2019/KZ,116/2019/KZ,Kúpna zmluva uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,Opakované dodávky pekárenských výrobkov,5/011/20205/015/202039/20205/038/20205/046/2020103/2020146/20205/055/20205/060/20205/071/20205/065/2020384/20205/077/20205/082/20205/083/20205/089/2020471/20205/093/20205/098/20205/102/20205/106/2020539/20205/111/20205/115/20205/121/20205/006/20215/009/20215/021/2021120/20215/026/20215/032/20215/039/20215/045/2021180/20215/051/20215/057/20215/064/20215/070/20215/073/20215/078/2021281/20215/087/20215/095/20215/097/20215/103/20215/109/20215/114/2021388/20215/122/20215/128/20215/122/20215/132/20215/137/20215/142/20215/147/20215/152/2021510/2021542/20215/157/2021,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK, Čierne Pole 36, IČO: 47019719, Martin Krecula",,,17.12.2019,01.01.2020 - 31.12.2021,18.12.2019,19.12.2019,archívna,116/2019/KZ,
115/2019 DZ,115/2019/DZ,Darovacia zmluva,Učebné pomôcky - notebook ASUS a externý disk VERBATIM - 2 ks,,,"obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","darca: Rada združenia rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242",,"451,90 € s DPH",11.12.2019,30.11.2019 -,16.12.2019,17.12.2019,platná,115/2019/DZ,
113/2019,113/2019,Zmluva o združenej dodávke elektriny pre odberateľov kategórie maloodber - firmy a organizácie,Dodávka elektriny podľa zvoleného produktu,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. MartinPetrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,06.12.2019,06.12.2019 - 05.12.2020,06.12.2019,07.12.2019,archívna,113/2019,
114/2019,114/2019,"Zmluva o zbere, zvoze a zneškodnení biologicky rozložiteľného kuchynského a reštauračného odpadu","Zber,zvoz a zneškodnenie biologicky rozložiteľného kuchynského a reštauračného odpadu, ktoré nie sú určené pre ľudskú spotrebu.",22/202090/2020144/2020449/2020530/2020619/2020620/202010/2021230/2021286/2021312/2021436/2021498/2021546/202127/2022,,"poskytovateľ: FÚRA s.r.o., Ul. SNP 77, 044 42 Rozhanovce, IČO: 36211451, PhDr. Miroslav Fúra","objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,27.11.2019,01.01.2020 - 31.12.2021,06.12.2019,07.12.2019,archívna,114/2019,
111/2019,111/2019,Zmluva o spolupráci a o spracúvaní osobných údajov,"Spolupráca Zmluvných strán pri vydávaví, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácii čipu",,,"zmluvná strana: TransData s.r.o., M. R. Štefánika 139, 010 01  Žilina, IČO: 35741236, Ing. Branislav Jurčišin","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,29.11.2019,29.11.2019 -,03.12.2019,04.12.2019,platná,111/2019,
112/2019/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MELIBO - MaR s.r.o., Priemyselná 45, 071 01  Michalovce, IČO: 47388765, Ing. Mariana Horovčáková",,,03.12.2019,02.12.2019 - 30.06.2020,03.12.2019,04.12.2019,archívna,112/2019/PV,
110/2019/ZoN,ABO - 152581/1/2019,Zmluva o nájme uzatvorená v zmysle ust. § 663 a nasl. Občianskeho zákonníka a prísl.ust.Obchodného zákonníka,"Nájom oceľových fliaš, paliet a zväzkov OF",707/2019,,"prenajímateľ: Messer Tatragas s.r.o., Chalupkova 9, 819 44 Bratislava, IČO: 00685852, Ing. Michal Paľa, Mag. Michael Holy, konateľ","nájomca: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"487,80 € s DPH",21.11.2019,21.11.2019 - 20.11.2020,26.11.2019,01.12.2019,archívna,110/2019/ZoN,
109/2019,109/2019,Zmluva o spolupráci uzavretá v zmysle § 269 ods. 2 Obchodného zákonníka,"Vydanie žiackych, učiteľských preukazov vo vizuále ISIC/EURO, ITIC a známok ISIC a ITIC oprávneným osobám",,,"dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.11.2019,21.11.2019 -,22.11.2019,23.11.2019,platná,109/2019,
108/2019/PV,30,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 30,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PEI - TERM, Masarykova 64, 071 01  Michalovce, IČO: 40190201, Peter Bajus",,,11.11.2019,28.10.2019 - 30.06.2020,18.11.2019,19.11.2019,archívna,108/2019/PV,
106/2019,106/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,Výučba v rámci prakt.vyučovania v oblasti automatizácia - programovanie robotov pre žiakov školy,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","škola: Gymnázium Pavla Horova Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 0000161063, Mgr. Katarína Olšavová",,"2 472,42 € s DPH",07.11.2019,07.11.2019 -,11.11.2019,12.11.2019,platná,106/2019,
107/2019,107/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,"Výučba v rámci prakt.vyučovania v oblasti : interaktívne vzdelávacie technológie,programovanie robotov pre žiakov školy",,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","škola: Gymnázium, Ul. Ľ. Štúra 26, 070 101 Michalovce, IČO: 17151341, PhDr. Milan Tomnko",,"3 267,57 € s DPH",07.11.2019,07.11.2019 -,11.11.2019,11.11.2019,platná,107/2019,
105/2019/DZ,1820/0002/2019,Darovacia zmluva č. 1820/0002/2019 uzatvorená podľa § 628 a nasl.zákona č.40/1964 Zb.Občiansky zákonník v znení neskorších predpisov,Peňažný dar na zakúpenie technického vybavenia,,,"darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"2 200,00 € s DPH",06.11.2019,08.11.2019 -,07.11.2019,08.11.2019,platná,105/2019/DZ,
104/2019,56/2016,Zmluva č. 56/2019 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosť pracovnej zdravotnej služby stanovenej v prílohe č. 1 tejto zmluvy,632/2019713/2019776/201961/2020126/2020167/2020190/2020220/2020262/2020312/2020342/2020422/2020564/2020632/202020/202154/2021137/2021207/2021259/2021300/2021339/2021407/2021465/2021528/2021568/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: PZS s.r.o., Štefánikova 2, 070 01 Michalovce, IČO: 36750646, MUDr. Zuzana Filkorová",,,23.10.2019,01.11.2019 - 31.12.2021,25.10.2019,26.10.2019,archívna,104/2019,
