17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
114/2018/Er,114/2018/Er,Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov,Podpora na realizáciu mobility v rámci programu Erasmus+,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Vladimír Penzeš, Močarianska 64, 071 01  Michalovce",,"1 650,00 € s DPH",23.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,114/2018/Er,
115/2018/NZ,115/2018/NZ,Zmluva o nájme č. 4/2018,Prenájom telocvične na u. Kapušianskej,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: AGRO TREND s.r.o., Močarianska 1, 071 01 Michalovce, IČO: 31703623, Ing. František Tokár",,,19.10.2018,11.10.2018 - 30.06.2019,26.10.2018,27.10.2018,archívna,115/2018/NZ,
116/2018,116/2018,Zmluva č. 44/2018 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravot.služby v rozsahu stanovenom v prílohe č. 1 tejto zmluvy,,,"objednávateľ: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: PZS5 s.r.o., Štefánikova 2, 071 01 Michalovce, IČO: 36750646, MUDr. Zuzana Filkorová",,,22.10.2018,01.11.2018 - 31.10.2019,26.10.2018,27.10.2018,archívna,116/2018,
99/2018/PV,99/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 35,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: SCORP s.r.o., Jaroslawská 7, 071 01  Michalovce, IČO: 31662919, ing. Ján Sabol",,,05.10.2018,15.10.2018 - 28.06.2019,15.10.2018,16.10.2018,archívna,99/2018/PV,
100/2018/PV,100/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 36,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Martin ĽOCH, 094 21  Nižný Hrabovec 203, IČO: 33277316, Martin Ľoch",,,08.10.2018,11.10.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,100/2018/PV,
101/2018/PV,101/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 37,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: VT-HADICE&PLAST s.r.o., Stavbárov 1, 071 01  Michalovce, IČO: 36574791, Ján Basanda",,,05.10.2018,08.10.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,101/2018/PV,
91/2018/PV,91/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 26,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Juraj Mojsej - MOCHOSTAV, Pri mlyne 12, 071 01  Michalovce, IČO: 37317130, Ing. Juraj Mojsej",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,91/2018/PV,
92/2018/PV,92/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Peter Čeklovský, Horovce 213, IČO: 35024607, Ing. Peter Čeklovský",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,92/2018/PV,
93/2018/PV,93/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"š: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Jozef Čižmár, Tyršova 304/49, 073 01  Sobrance, IČO: 34832742, Jozef Čižmár",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,93/2018/PV,
94/2018/PV,94/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 30,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Východoslovenská vodárenská spoločnosť a.s., Hviezdoslavova 50, 071 01  Michalovce, IČO: 36570460, Ing. Marián Červeňák",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,94/2018/PV,
95/2018/PV,95/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","o: AUTOMA mt. s.r.o., Dopravná 4, 075 01  Trebišov, IČO: 46072705",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,95/2018/PV,
96/2018/PV,96/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Roľnícke družstvo Trhovište, Trhovište 446, 072 04, IČO: 31689639, Ing. Janka Fazekasová",,,09.10.2018,11.10.2018 - 30.09.2018,11.10.2018,12.10.2018,archívna,96/2018/PV,
97/2018/PV,97/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 33,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Milan Rovňák - VODROM, Petrovce n/Laborcom 30, 071 01 Michalovce, IČO: 32694032, Milan Rovňák",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,97/2018/PV,
98/2018/PV,98/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 34,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: HANKE CRIMP - TECHNIK s.r.o., Priemyselná 35, 071 01  Michalovce, IČO: 31711065, ing. Kvetoslava Mihaľová",,,09.10.2018,01.09.2018 - 30.06.2019,11.10.2018,12.10.2018,archívna,98/2018/PV,
88 2018,88 2018,Zmluva o spolupráci č. 16/2018 uzavretá podľa ustanovenia § 51 Občianskeho zákonníka,Spolupráca v šk.roku 2018/2019 zameraná na pravidelnú záujmovú činnosť žiakov SŠ a voľnočasové a výchovno-vzdelávacie  aktivity,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,04.10.2018,01.09.2018 - 29.06.2019,09.10.2018,10.10.2018,archívna,88 2018,
89 2018,89 2018,Dohoda o zabezpečení individuálneho odborného výcviku v šk. roku 2018/2019 (č.zmluvy 1248/0001/2018/výcvik/VSD/2),Zabezpečenie povinného odborného výcviku žiakov SOŠT,,,"organizácia: Východoslovenská distribučná a.s., Mlynská 31, 04291 Košice, IČO: 36599361, PaedDr. Markéta Hritz, PhD.","škola: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,05.10.2018,11.10.2018 - 30.06.2019,09.10.2018,10.10.2018,archívna,89 2018,
90/2018/PV,90/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: TonerComp s.r.o., Obchodná 4, 071 01  Michalovce, IČO: 47027762, Mgr. Marek Raďaš",,,02.10.2018,04.10.2018 - 30.06.2019,09.10.2018,10.10.2018,archívna,90/2018/PV,
77/2018/PV,77/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 15,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: AUTOPARTNER, Športová 23/a, 071 01  Michalovce, IČO: 43199356",,,18.09.2018,20.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,77/2018/PV,
78/2018/PV,78/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 16,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: DARYN s.r.o., 073 01  Sobrance, IČO: 31654657, Milan Kocúr",,,25.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,78/2018/PV,
76/2018/PV,76/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 14,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 186490, Ing. Július Oleár",,,21.09.2018,24.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,76/2018/PV,
79/2018/PV,79/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 17,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: CITOM s.r.o., Hlavná 298, 076 13  Kazimír, IČO: 36820857, Tomáš Cibák",,,24.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,79/2018/PV,
80/2018/PV,80/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Z&K Tech s.r.o., 072 36  Klokočov 67, IČO: 47957719, Zdenko Kochta",,,25.09.2018,26.09.2018 - 30.09.2018,27.09.2018,28.09.2018,archívna,80/2018/PV,
81/2018/PV,81/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: OL - STAR s.r.o., Kapušianska 29, 071 01  Michalovce, IČO: 36604381, Štefan Oláh",,,25.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,81/2018/PV,
82/2018/PV,82/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 20,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: TAES s.r.o., Stavbárov 6321/8A, 071 01  Michalovce, IČO: 36836648, Ing. Matúš Chocholáček",,,21.09.2018,24.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,82/2018/PV,
83/2018/PV,83/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 21,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Radoslav DEMKANIN auto servis, 072 04  Trhovište 56, IČO: 41504364, Radoslav Demkanin",,,24.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,83/2018/PV,
84/2018/PV,84/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 22,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: PNEUSERVIS Juraj Bojkun, 072 13  Zemplínska Široká 298, IČO: 17306329, Juraj Bojkun",,,24.09.2018,24.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,84/2018/PV,
85/2018/PV,85/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MM AUTO Maroš Marošník, 1. decembra 2207/2, 075 01 Trebišov, IČO: 44099827, Maroš Marošník",,,26.09.2018,27.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,85/2018/PV,
86/2018/PV,86/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: PNEUKO, 079 01  Čierne Pole 55, IČO: 46427848, Ing. Ján Kostrej",,,24.09.2018,25.09.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,86/2018/PV,
87/2018/PV,87/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: ECOFIL s.r.o., Okružná 6001, 071 01  Michalovce, IČO: 00617334, Ing. Andrej Zatvarnický, PhD.",,,26.09.2018,01.10.2018 - 30.06.2019,27.09.2018,28.09.2018,archívna,87/2018/PV,
75/2018/DZ,75/2018/DZ,Darovacia zmluva č. 1/2018,Darovanie prebytočného hnuteľného majetku: tlačiareň HP P3015dn a tlačiareň HP P2055dn,,,"darca: MICHATEK, k.s., Priemyselný park 1, IČO: 35883162, Ing. Roman Dobrocký","obdarovaný: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"13,00 € s DPH",26.09.2018,26.09.2018 -,26.09.2018,27.09.2018,platná,75/2018/DZ,
59/2018/Er,59/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Kocúr, Sliepkovce 190",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,59/2018/Er,
60/2018/Er,60/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Mário Nísky, 072 02  Tušice 163",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,60/2018/Er,
61/2018/Er,61/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Rastislav Janoušek, Kpt. Nálepku 31, 071 01  Michalovce",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,61/2018/Er,
62/2018/Er,62/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Matej Macuga, 072 21  Petrovce nad Laborcom 5",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,62/2018/Er,
63/2018/Er,63/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Hrešo, 072053  Bežovce 110",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,63/2018/Er,
64/2018/Er,64/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v Taliansku,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Dávid Bajus, SNP 821/41, 078 01  Sečovce",,"1 507,00 € s DPH",19.09.2018,19.09.2018 - 13.10.2018,24.09.2018,25.09.2018,archívna,64/2018/Er,
65/2018/Er,65/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Viliam Lenart, Užhorodská 9, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,65/2018/Er,
66/2018/Er,66/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Kostrej, 072 37  Lastomír 314",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,66/2018/Er,
67/2018/Er,67/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Štefan Gajdoš, Konečná 20, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,67/2018/Er,
68/2018/Er,68/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Milan Ruják, Juraja Palkoviča 6, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,68/2018/Er,
69/2018/Er,69/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Ján Matovič, 072 02  Tušice 79",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,69/2018/Er,
70/2018/Er,70/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Peter Kočík, 072 13  Zemplínska Široká 118",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,70/2018/Er,
71/2018/Er,71/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Daniela Komenská, Murgaša 31, 071 01  Michalovce",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,71/2018/Er,
72/2018/Er,72/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Komárik, 072 53  Bežovce 124",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,72/2018/Er,
73/2018/Er,73/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Alexander Kačmarik, P.O.Hviezdoslava 27/24, 079 01  Veľké Kapušany",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,73/2018/Er,
74/2018/Er,74/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Vladimír Danko, 072 37  Lastomír 292",,"1 230,00 € s DPH",19.09.2018,19.09.2018 - 27.10.2018,24.09.2018,25.09.2018,archívna,74/2018/Er,
46/2018/PV,46/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 1,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: DALNET s.r.o., P. Jilemnického 20, Michalovce, IČO: 36759210, Daniel Benetin",,,18.09.2018,01.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,46/2018/PV,
47/2018/PV,47/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 2,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Motor-Car Michalovce, s.r.o., Močarianska 1451/3, IČO: 36584231, Ing. Marek Vajda",,,17.09.2018,10.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,47/2018/PV,
48/2018/PV,48/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: MICOMP, Hollého 8, Michalovce, IČO: 36589187, Ján Jacko",,,17.09.2018,17.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,48/2018/PV,
49/2018/PV,49/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 4,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: HAKOV s.r.o., Palín 70, IČO: 36572713, Jozef Hajduk",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,49/2018/PV,
50/2018/PV,50/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 5,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: GeCom s.r.o., Hviezdoslavova 1A, Michalovce, IČO: 36705268, Mgr. Kristián Kolesár",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,50/2018/PV,
51/2018/PV,51/2018/PV,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 6,Zabezpečenie a realizácia odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: LEKOS s.r.o., Michalovská 2, Sobrance, IČO: 36172332, Ing. Milena Lašandová",,,17.09.2018,18.09.2018 - 30.06.2019,21.09.2018,22.09.2018,archívna,51/2018/PV,
