15/2020/DZ,15/2020/DZ,Darovacia zmluva,Peňažný dar,,,"darca: Maroš Demeter, Helcmanovce 356, 05563","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,"100,00 € s DPH",10.06.2020,10.06.2020 -,12.06.2020,12.06.2020,platná,15/2020/DZ,
13/2020 ZoD,1/2020,Zmluva o dielo č. 1/2020,"Výmena starých a dodávka nových okien, dverí a parapetov, vrátane ich montáže a demontáže, murárske opravy, odvoz a odpadu a jeho likvidácia v priestoroch školskej jedálne.",,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: Slovsystém s.r.o., Krivá 13, 040 01 Košice, IČO: 36767093, Pawel Piekarzewski",,"21 992,71 € s DPH",04.06.2020,04.06.2020 - 31.08.2020,08.06.2020,09.06.2020,archívna,13/2020/ZoD,
6/2020/DZ,2155/0002/2019,Darovacia zmluva č. 2155/0002/2019 uzavretá podľa ustanovenia § 628 a nasl.zákona č. 40/1964 Zb. Občianskeho zákonníka v znení neskorších predpisov,Peňažný dar,,,"darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"660,00 € s DPH",13.02.2020,13.02.2020 -,17.02.2020,18.02.2020,platná,6/2020/DZ,
3/2020/ZoN,2/2020,Zmluva o nájme č. 2/2020,Prenájom telocvične na Kapušianskej ulici za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: CFT Academy Slovakia, Gen. Svobodu 316, Vranov nad Topľou, IČO: 42419123, Mgr. Daniel Štuller",,,07.02.2020,07.02.2020 - 30.06.2020,12.02.2020,13.02.2020,archívna,3/2020/ZoN,
4/2020/PV,31,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 31,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Vladimír Hrubý - AUTO VH, Pozdišovce 127, IČO: 45531633, Vladimír Hrubý",,,12.02.2020,01.10.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,4/2020/PV,
5/2020/PV,33,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 33,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: autoflash s.r.o., Okružná 3, 071 01 Michalovce, IČO: 36570737, Ján Kočiš",,,12.02.2020,04.11.2019 - 30.06.2020,12.02.2020,13.02.2020,archívna,5/2020/PV,
2/2020/DZ,2/2020/DZ,Darovacia zmluva uzavretá v súlade s ustanovením §-u 628 a násl. Zák. č. 40/1964 Zb. občianskeho zákonníka v znení neskorších predpisov,Finančné prostriedky získané prijatím 2% podielu zaplatenej dane r. 2019,,,"darca: Združenie rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242, Anton Dermek","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,"5 801,20 € s DPH",31.01.2020,31.01.2020 -,06.02.2020,07.02.2020,platná,2/2020/DZ,
1/2020/NZ,1/2020,Zmluva o nájme č. 1/2020,Prenájom telocvične za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: ABKALS s.r.o., Plynárenská 2, 07101 Michalovce, IČO: 36819051, Ing. Ivan Balog",,,17.01.2020,08.01.2020 - 31.12.2020,22.01.2020,23.01.2020,archívna,1/2020/NZ,
118/2019/DV,11/DV/2019,Zmluva č. 11/DV/2019  o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: AUTOSTYL, s.r.o., Močarianska 3999, 071 01 Michalovce, IČO: 36194751, Ing. Stanislav Kalman",,,08.01.2020,01.09.2019 -,10.01.2020,11.01.2020,platná,118/2019/DV,
115/2019 DZ,115/2019/DZ,Darovacia zmluva,Učebné pomôcky - notebook ASUS a externý disk VERBATIM - 2 ks,,,"obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","darca: Rada združenia rodičov pri SOŠT Michalovce, Partizánska 1, 071 92  Michalovce, IČO: 42099242",,"451,90 € s DPH",11.12.2019,30.11.2019 -,16.12.2019,17.12.2019,platná,115/2019/DZ,
113/2019,113/2019,Zmluva o združenej dodávke elektriny pre odberateľov kategórie maloodber - firmy a organizácie,Dodávka elektriny podľa zvoleného produktu,,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. MartinPetrašovič","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,06.12.2019,06.12.2019 - 05.12.2020,06.12.2019,07.12.2019,archívna,113/2019,
111/2019,111/2019,Zmluva o spolupráci a o spracúvaní osobných údajov,"Spolupráca Zmluvných strán pri vydávaví, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácii čipu",,,"zmluvná strana: TransData s.r.o., M. R. Štefánika 139, 010 01  Žilina, IČO: 35741236, Ing. Branislav Jurčišin","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,29.11.2019,29.11.2019 -,03.12.2019,04.12.2019,platná,111/2019,
112/2019/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MELIBO - MaR s.r.o., Priemyselná 45, 071 01  Michalovce, IČO: 47388765, Ing. Mariana Horovčáková",,,03.12.2019,02.12.2019 - 30.06.2020,03.12.2019,04.12.2019,archívna,112/2019/PV,
109/2019,109/2019,Zmluva o spolupráci uzavretá v zmysle § 269 ods. 2 Obchodného zákonníka,"Vydanie žiackych, učiteľských preukazov vo vizuále ISIC/EURO, ITIC a známok ISIC a ITIC oprávneným osobám",,,"dodávateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164, Mgr. Michal Bučko","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.11.2019,21.11.2019 -,22.11.2019,23.11.2019,platná,109/2019,
108/2019/PV,30,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 30,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PEI - TERM, Masarykova 64, 071 01  Michalovce, IČO: 40190201, Peter Bajus",,,11.11.2019,28.10.2019 - 30.06.2020,18.11.2019,19.11.2019,archívna,108/2019/PV,
106/2019,106/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,Výučba v rámci prakt.vyučovania v oblasti automatizácia - programovanie robotov pre žiakov školy,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","škola: Gymnázium Pavla Horova Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 0000161063, Mgr. Katarína Olšavová",,"2 472,42 € s DPH",07.11.2019,07.11.2019 -,11.11.2019,12.11.2019,platná,106/2019,
107/2019,107/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,"Výučba v rámci prakt.vyučovania v oblasti : interaktívne vzdelávacie technológie,programovanie robotov pre žiakov školy",,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","škola: Gymnázium, Ul. Ľ. Štúra 26, 070 101 Michalovce, IČO: 17151341, PhDr. Milan Tomnko",,"3 267,57 € s DPH",07.11.2019,07.11.2019 -,11.11.2019,11.11.2019,platná,107/2019,
105/2019/DZ,1820/0002/2019,Darovacia zmluva č. 1820/0002/2019 uzatvorená podľa § 628 a nasl.zákona č.40/1964 Zb.Občiansky zákonník v znení neskorších predpisov,Peňažný dar na zakúpenie technického vybavenia,,,"darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"2 200,00 € s DPH",06.11.2019,08.11.2019 -,07.11.2019,08.11.2019,platná,105/2019/DZ,
102/2019/ER,102/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Balický, Prof.Hlaváča 1887/10, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,23.10.2019,24.10.2019,archívna,102/2019/ER,
103/2019/PV,29,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: GS EUROTHERM MONT s.r.o., Benkovce 166, 09402, IČO: 52324575, Milan Nus",,,22.10.2019,24.09.2019 - 30.06.2020,23.10.2019,24.10.2019,archívna,103/2019/PV,
100/2019/ER,100/2019/ER,"Erasmus+
Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave",Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Patrik Kaťuch, Podhoroď 162, 07264",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,100/2019/Er,
90/2019/ER,90/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Dávid Froň, Tušická Nová Ves 84, 07202",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,90/2019/ER,
91/2019/ER,91/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Ivana Mereničová, Kyjevská 3878/9, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,91/2019/ER,
92/2019/ER,92/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Lukáš Iľaš, Tichá 648/1, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,92/2019/ER,
93/2019/ER,93/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Karina Szijjárová, Klokočov 59, 07236",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,93/2019/ER,
94/2019/ER,94/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Marek Plitko, Školská 390/3, Sačurov 09413",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,94/2019/ER,
95/2019/ER,95/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Adam Šabak, Vybuchanec 1017, Naciná Ves 07221",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,95/2019/ER,
96/2019/ER,96/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Daniel Teleha, Gorkého 365/35, Sobrance 07301",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,96/2019/ER,
97/2019/ER,97/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Lukáš Režo, Lipová 146/40, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,97/2019/ER,
98/2019/ER,98/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Natália Sabolčáková, Staničná 672/20, Sečovská Polianka 09414",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,98/2019/ER,
99/2019/ER,99/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Marcel Brhlík, Jána Švermu 1349/23",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,99/2019/ER,
101/2019/ER,101/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Mgr. Marcela Harmanová, Petrovce nad Laborcom č. 91, 07101 Michalovce",,"1 680,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,101/2019/ER,
89/2019/PV,28,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 28,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Miroslav Komenský - ORIMTEL, Kvakovce 71, IČO: 40055302, Miroslav Komenský",,,15.10.2019,15.10.2019 - 30.06.2020,17.10.2019,18.10.2019,archívna,89/2019/PV,
86/2019/PV,3,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 3,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Cypronia s.r.o., Puškina 13, 071 01  Michalovce, IČO: 45562725, Zuzana Pavelková",,,09.10.2019,02.09.2019 - 30.06.2020,10.10.2019,11.10.2019,archívna,86/2019/PV,
87/2019/PV,26,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 26,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: SLAVSTROJ s.r.o., Malé Raškovce 86, IČO: 31732348, Ing. Juraj Paľovčik",,,08.10.2019,09.09.2019 - 30.06.2020,10.10.2019,11.10.2019,archívna,87/2019/PV,
88/2019/PV,27,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 27,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096654, Ing. Jaroslav Kapitan","organizácia: HANKE CRIMP - TECHNIK s.r.o., Priemyselná 35, 071 01  Michalovce, IČO: 31711065, ing. Kvetoslava Mihaľová",,,08.10.2019,09.09.2019 - 30.06.2020,10.10.2019,11.10.2019,archívna,28/2019/PV,
85/2019,85/2019,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA 2019,Spolupráca pri usporiadaní verejnej zbierky Biela pastelka 2019 v súlade s podmienkami zmluvy v mieste sídla spoluorganizátora,,,"organizátor: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876, Ing. Tatiana Winterová","Spoluorganizátor: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,02.10.2019,02.10.2019 - 31.12.2019,09.10.2019,10.10.2019,archívna,85/2019,
83/2019/PV,24,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 24,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Radoslav Demkanin Auto servis, Trhovište 56, 072 04, IČO: 41504364",,,04.10.2019,09.09.2019 - 30.06.2020,07.10.2019,08.10.2019,archívna,83/2019/PV,
84/2019/PV,25,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 25,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Ján Kostrej PNEUKO, Čierne Pole 55, IČO: 46427848",,,04.10.2019,09.09.2019 - 30.06.2020,07.10.2019,08.10.2019,archívna,84/2019/PV,
80/2019/PV,23,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 23,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: ECOFIL, s.r.o., Okružná 6001, 071 01 Michalovce, IČO: 00617334, Ing.Andrej Zatvarnický",,,02.10.2019,09.09.2019 - 30.06.2020,03.10.2019,04.10.2019,archívna,80/2019/PV,
81/2019/ER,2019-1-SK01-KA102-060550,Zahraničná prax - viac pracovných príležistostí,Študijný pobyt Erasmus,,,"vysielajúca organizácia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","prijímajúca organizácia: ShipCon Limassol Limited, SPYROY KYPRIANOU 5, MESA GEITONIA, CYPRUS, Dr. Sylvana Papaioannou",,,27.09.2019,05.11.2019 - 18.11.2019,03.10.2019,04.10.2019,archívna,81/2019/ER,
82/2019/NZ,4/2019,Zmluva o nájme,Prenájom telocvične SOŠT na Kapušianskej ulice,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: AGRO TREND s.r.o., Močarianska 1, 071 01 Michalovce, IČO: 31703623, Ing. Fratišek Tokár",,,02.10.2019,03.10.2019 - 30.06.2020,03.10.2019,04.10.2019,archívna,82/2019/NZ,
77/2019/PV,20,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 20,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: StrojCAD s.r.o., Lastomírska 2, 071 01  Michalovce, IČO: 31669697, Ing. Jozef Plagany",,,30.09.2019,01.10.2019 - 30.06.2020,02.10.2019,03.10.2019,archívna,77/2019/PV,
78/2019/PV,21,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 21,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Hakov s.r.o., Palín70, 072 13, IČO: 36572713, Ing. Július Hajduk",,,30.09.2019,09.09.2019 - 30.06.2020,02.10.2019,03.10.2019,archívna,78/2019/PV,
79/2019/PV,22,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 22,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: BETPRES s.r.o., Boženy Němcovej 1698, 093 01 Vranov n/Topľou, IČO: 31684343, Matúš Barkóci",,,30.09.2019,23.09.2019 - 30.06.2020,02.10.2019,03.10.2019,archívna,79/2019/PV,
54/2019/NZ,3/2019,Zmluva o nájme č. 3/2019,Nájom telocvične na ul. Kapušianskej,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: Ing. Dezider Szabó, Zalužice 17, 072 34, Ing. Dezider Szabó",,,27.09.2019,01.10.2019 - 30.04.2020,01.10.2019,,archívna,54/2019/NZ,
67/2019/PV,15,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 15,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Ľudmila Hinďošová, Užhorodská 72, 071 01 Michalovce, IČO: 17304008, Ing. Ľudmila Hinďošová",,,25.10.2019,02.10.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,67/2019/PV,
68/2019/PV,16,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 16,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: MU-RO s.r.o., Ivana Krasku 67, 071 01 Michalovce, IČO: 48175323, Róbert Murník",,,25.09.2019,01.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,68/2019/PV,
69/2019/PV,17,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 17,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Martin Kuzma, Bernolákova 2, 073 01  Sobrance, IČO: 34833625, Martin Kuzma",,,25.09.2019,01.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,69/2019/PV,
70/2019/PV,18,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 18,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: PNEUSERVIS Juraj Bojkun, Zemplínska Širová 298, 072 13, IČO: 17306329, Juraj Bojkun",,,25.09.2019,02.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,70/2019/PV,
71/2019/PV,19,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 19,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ing. Juraj Mojsej - MOCHOSTAV, Pri mlyne 12, 071 01  Michalovce, IČO: 37317130, Ing. Juraj Mojsej",,,25.09.2019,30.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,71/2019/PV,
72/2019/PV,4,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 4,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Dalnet s.r.o., Jilemnického 20, 071 01  Michalovce, IČO: 36759210, Benetin Daniel",,,26.09.2019,02.09.2019 - 30.06.2020,01.10.2019,02.10.2019,archívna,72/2019/PV,
73/2019,13/2019,Zmluva o spolupráci č. 13/2019,Pravidelná záujmová činnosť žiakov SŠ a voľnočasové a výchovno-vzdelávacie aktivity pre žiakov SŠ v šk.roku 2019/2020,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr.Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,26.09.2019,01.09.2019 - 29.06.2020,01.10.2019,02.10.2019,archívna,73/2019,
