145/2021/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","117,31 € s DPH",27.09.2021,29.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2022/2,"hrable, odhrňovák, lopata, sekera",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","245,00 € s DPH",18.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
145/2023/1,myši k notebooku,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
146/2020/2,Univerzálne skľučovadlo,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","205,20 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"146/2021/1,2,5",respirátor biely,,"dodávateľ: Keeprivacy s.r.o., Hollého 53, 08301 Sabinov, IČO: 53296125","68,39 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2022/2,sklo,,"dodávateľ: Sklenárstvo Kalaj s.r.o., Farská 7, 07101 Michalovce, IČO: 46448551","101,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
146/2023/2,"rašpľa na drevo, dláta, čapovacia píla rovná, uholník stolársky, sada na ostrenie dlát, brusný kameň",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","380,00 € s DPH",18.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
147/2020/2,"pneumatický kľúč, zdvihák prevodovky 0,51",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","216,33 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2021/1,2,5",samosterilizačný Nano respirátor,,"dodávateľ: TimeForGolf, Štefánikova 37, 60200 Brno, IČO: 49973959","1 429,41 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"147/2022/1,5","dvere vnútorné, kľučka biela - sada FAB",,"dodávateľ: MINIMAX, Zeleninárska 24, 07101 Michalovce, IČO: 44879661","336,00 € s DPH",19.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
147/2023/2,tlačiareň Brother,,"dodávateľ: ELEKTROSPED a.s., Diaľničná cesta 6015/12A, IČO: 35765038","90,00 € s DPH",14.09.2023,19.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2021/1,vinylové rukavice,,"dodávateľ: LUMAX s.r.o., Železničná 4745, 90301 Senec, IČO: 36675148","137,09 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2022/1,Tvorba www stránek v HTML a CSS - knihy,,"dodávateľ: Libristo Media s.r.o., - www.Najlacnejšie knihy, Sychrov 55, 755 01 Vsetín, Česká republika, IČO: 04448367","1 015,94 € s DPH",20.10.2022,20.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2023/1,žiarovky LED A60,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","190,00 € s DPH",19.09.2023,21.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
149/2020/2,"kábel CYKY,zásuvky,žľab,hmoždinky,poistky,kábel CAT,konektor,spínač,zásuvka",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","393,00 € s DPH",05.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2021/1,2","tekutá dezinfekcia, antigenový rýchlotest, jednorazové rúško",,"dodávateľ: Genu Pharma s.r.o., Bystrická 901, 96681 Žarnovica, IČO: 47241292","328,30 € s DPH",06.10.2021,07.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"149/2022/1,2","alkalické batérie, wifi router, TP link, pevný disk",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","205,00 € s DPH",21.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
149/2023/2,"kancelársky papier, USB 512 Gb",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","245,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
15/2022/5,oprava elektrického sporáka,,"dodávateľ: Ján Valiska - Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","60,00 € s DPH",03.02.2022,07.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
15/2023/2,olepovanie hrán stolov hranovacou páskou,,"dodávateľ: Emil Danko - EDAN, T. J. Moussona 19, 07101 Michalovce, IČO: 40935582","80,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
15/2024/2,"Motor Nosram N22, regulátor Comet HD, USB adaptér, akumulátor ANTIX LRP 2100",,"dodávateľ: RC profi s.r.o., Topol 31, 537 01 Chrudim, IČO: 6512232","290,00 € s DPH",24.01.2024,06.02.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2020/2,revízia zdvihákov,,"dodávateľ: Homola s.r.o., Rampová 4, 04101 Košice, IČO: 31325921","300,00 € s DPH",06.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
150/2021/1,Diagnostika a oprava notebookov,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","520,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
150/2022/1,učebnica - Elektrotechnická spôsobilosť pre elektrikárov,,"dodávateľ: Lightning - služby elektro, Ing. Ján Meravý, Dolný Šianec 18 A, 91101 Trenčín, IČO: 30352746","1 350,00 € s DPH",24.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"150/2023/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","90,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
151/2020/1,"kancelárske potreby-euroobal,spinky,mikrotuhy,nožnice,tek.lepidlo,plastový obal,kancel.papier,sada popisovačov,baliaca páska",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","262,07 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2021/2,"nosníky, sadrokartón, tmel, zárubňa, farba Primalex, skrutky, hmoždinky",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","241,00 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2022/2,náplň do sedacích vakov,,"dodávateľ: EMI - Sabinov, s.r.o., Pod Švabľovkou 2100, 08301 Sabinov, IČO: 46726608","43,10 € s DPH",24.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
151/2023/2,učebnice  YES! Angličtina maturita,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","504,30 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2020/1,biela magnetická tabuľa s keramickým povrchom,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","563,70 € s DPH",07.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2021/2,sady štítkov na sústruhy,,"dodávateľ: Lukáček s.r.o., Močarianska 10, 07101 Michalovce, IČO: 36586218","175,56 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2022/2,"CYKY kábel, žľab káblový LHD, zásuvka nástenná, spínač stláčací, ističe",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","740,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2023/1,"učebnice Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2023/1,"učebnice: Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
153/2020/1,žiarovky LED,,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","187,45 € s DPH",08.10.2020,16.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2021/2,Olej Velocite,,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","220,80 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
153/2022/1,"Firewall-router, Wifi AP, CPU miestneho koncentrátora, HDD a box koncentrátora, napájací adaptér, CPU senzora, kabel USB, napájací adaptér, rezistory, prototypová doska, digitálne čidlá, alfanumerický displej",,"dodávateľ: Simatic technik ČR, a.s. Avenir Business Park budova B, Radlická 740/113 c, 15800 Praha 5, IČO: 63079496","1 850,00 € s DPH",25.10.2022,28.10.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
153/2023/2,"HT rúra hrdlová, HT koleno odpadové, HT odbočka odpadová, HT redukcia, držiak rúry, skrutka kombinovaná",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","125,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
154/2020/1,sieťový kábel - Datacom drôt,,"dodávateľ: MICOMP s.r.o., Jána Hollého 8, 07101 Michalovce, IČO: 36589187","115,24 € s DPH",08.10.2020,09.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2021/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","95,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2022/5,"biela drevotrieska hladká, páska hranovacia, konfirmáty",,"dodávateľ: Démos trade s.r.o., S.H.Vajanského 3833/71, 07101 Michalovce, IČO: 36439851","164,00 € s DPH",25.10.2022,28.10.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
154/2023/1,"predlžovací kábel, rozdvojka, lieh technický, vrtáky, krkosvorka, merací hrot ADA, posuvné meradlo",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","280,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
155/2020/2,"striekacia pištoľ FSP Optima 2001-1,5",,"dodávateľ: Ing. Štefan Šesták - Lonater, Š. Tučeka 2, Michalovce, IČO: 11957336","94,80 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2021/2,tonery,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","40,00 € s DPH",11.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
155/2023/1,elektronická stavebnica - kocka,,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","145,50 € s DPH",28.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
156/2020/2,Elektródy EB,,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","63,37 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2021/5,oprava plynovej panvice na vyprážanie,,"dodávateľ: EUROGASTROP  s.r.o., Čergovská 7002/10, 08001 Prešov, IČO: 44137761","80,00 € s DPH",11.10.2021,19.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2022/2,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","63,50 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2023/2,"nôž kosačky,  kladka šponovacia, ložisko, žiarovka H1, brzdová kvapalina, klzák",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","490,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
157/2020/2,"valček,páska,štetec,Balakryl,tekutá farba OKER, lak S1002",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","220,07 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
157/2021/1,"elektromotor 1,5 kW, 2890 ot.",,"dodávateľ: VYBO Electric a.s.,  elektromotory.sk, Radlinského 18,052 01 Spišská Nová Ves, IČO: 45537143","124,69 € s DPH",14.10.2021,18.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"157/2022/1,2",učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","3 598,28 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
157/2023/2,tlačiareň Brother,,"dodávateľ: Mironet.cz, Hrádského 2231/25, 148 00 Praha 4, IČO: 28189647","154,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
158/2020/2,"objímka,odpor,plošný spoj,leptací roztok,cín,vrták,LED,kondenzátor",,"dodávateľ: AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","70,13 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2021/1,lampa do projektora Sanyo,,"dodávateľ: AB COM CZECH s.r.o., Stěžerská 882, 50004 Hradec Králové, IČO: 25974939","158,00 € s DPH",18.10.2021,19.10.2021,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
"158/2022/1,2",učebnica,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","120,57 € s DPH",28.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2023/1,parabit šedý,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","130,00 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
159/2020/2,"Mamut,tmel,valec,štetec,rohová lišta,farba syntetická,Balakryl,farba na dvere, tabuľová farba, riedidlo",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","280,31 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
159/2021/2,"rozvody, spojka, chladič na Škoda Fabia",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","253,00 € s DPH",20.10.2021,20.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
159/2022/2,"batoh na notebook, USB disk, slúchadlá, cestovný adaptér, PC myš",,"dodávateľ: FAST PLUS s.r.o., Napántoch 18, 83106 Bratislava, IČO: 35712783","99,86 € s DPH",02.11.2022,10.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
159/2023/2,brúsenie nožov do pák. nožníc,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 080 01 Prešov, IČO: 36777770","50,52 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
16/2022/2,"Primalex plus, riedidlo C6, Industrol,štetce, valček",,"dodávateľ: Maarcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","165,00 € s DPH",10.02.2022,22.02.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
16/2023/2,"farebná tlačiareň Canon,UTP kábel, bezdrôtová myš, tlačivá",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","400,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
16/2024/2,žací stlk na kosačku,,"dodávateľ: Náhradné diely.sk, Sobieskiego 7, 34480 Jablonka PL","338,08 € s DPH",25.01.2024,05.02.2024,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
160/2020/1,bezkontaktný teplomer,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","274,50 € s DPH",12.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2021/1,lieky na doplnenie lekárničky,,"dodávateľ: Pharmacy-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","113,00 € s DPH",20.10.2021,03.11.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
160/2022/2,oprava notebooku,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","132,00 € s DPH",02.11.2022,10.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
160/2023/1,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","38,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
161/2020/1,lampa do projektora,,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","199,50 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2021/1,vývoz kontajnera 5000 lit.,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 07101 Michalovce, IČO: 186490","140,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
161/2022/1,"papierové utierky, toaletný papier, čistiace prostriedky",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","295,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
161/2023/5,"kábel CYKY, prúdový chránič, zásuvka, plastový žľab",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","140,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
162/2020/2,"toner, páska do značkovacieho strojčeka,toner",,"dodávateľ: Mael s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","105,50 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
162/2021/2,"pomocné príslušenstvo na vyvažovanie kolies, dielenská lampa, miska na starý olej",,"dodávateľ: BÁRDI AUTO SLOVAKIA s.r.o., Lastomírska 1, 07101 Michalovce, pobočka, IČO: 35787015","191,00 € s DPH",25.10.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
162/2022/1,drevená podlaha do dodávkového úžitkového automobilu Peugeot Boxer Furgon,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","700,00 € s DPH",10.11.2022,08.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
162/2023/2,"PUR pena, tvárnice SOLBET, tehla plná pálená, nosník, záves priamy, sadrokartón",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","235,00 € s DPH",06.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"163/2020/1,2",rohože gumotextilné,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23,04001 Košice, IČO: 36190381","608,72 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
163/2021/5,teplomery,,"dodávateľ: PRENX s.r.o., Nezábudkova 5, 82101 Bratislava, IČO: 36172812","126,00 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
163/2022/2,poplatok za seminár,,"dodávateľ: Seminaria s.r.o., Symfonická 1425/3, 15822 Praha 5, IČO: 26426218","49,00 € s DPH",04.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
163/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","260,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2020/2,upratovací vozík,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","257,76 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2021/5,digitálna stolová váha,,"dodávateľ: SPINA TRADE s.r.o., Příkop 843/4, 60200 Brno, IČO: 05193796","39,20 € s DPH",28.10.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2022/2,"učebnice - strojníctvo, technické kreslenie",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","308,70 € s DPH",10.11.2022,10.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
164/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","490,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"165/2020/1,2",prenosný germicídny žiarič,,"dodávateľ: Datacomp a.s., Moldavská cesta II 49/2413, 04011 Košice, IČO: 36212466","1 800,00 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
165/2021/5,"ZZ utierky skladané biele Just one, ZZ utierky skladané zelené",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","106,00 € s DPH",02.11.2021,03.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
165/2022/1,kábel ovládania na služob.auto Peugeot,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","203,00 € s DPH",10.11.2022,24.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
165/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","565,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"166/2020/1,2","dezinfekcia 5 l, dezinfekcia na ruky, dezinfekcia na povrchy",,"dodávateľ: Metallurgical s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 50104829","1 253,15 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
166/2021/1,diagnostika a oprava služobného auta Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","3 000,00 € s DPH",02.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
166/2022/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","180,00 € s DPH",03.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
166/2023/1,stravovacie poukážky Ticket Restaurant,,"dodávateľ: Edenred Slovakia s.r.o, Karadžičova 8, P.O.Box 21, 820 15 Bratislava, IČO: 313 28 695","819,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"167/2020/1,2","rukavice gumené,jednoraz.rukavice nitril.,sáčky do koša,chloramin, vrecia na odpad",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","308,88 € s DPH",14.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2021/5,"germicidný žiarič, dezinfekcia Non Foaming",,"dodávateľ: Košický samosprávny kraj, Nám. Maratónu mieru 1, 042 66  Košice, IČO: 35541016","766,54 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
167/2022/2,"svietidlá prachotesné, trubice LED, elektroinštalčný materiál",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","1 762,00 € s DPH",10.11.2022,15.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2023/1,Toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","100,00 € s DPH",10.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"168/2020/1,2","handry, švédske utierky, náhrada na mop",,"dodávateľ: Ing. Ľ. Vasiľ - ARCUS - Baliace materiály, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","376,39 € s DPH",13.10.2020,14.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
168/2021/2,"skrutky, podložky, matice",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","53,00 € s DPH",04.11.2021,10.11.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
168/2022/2,vyťahanie vody zo šachty + preplach šachty,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., P.O.Hviezdoslava 50, 071 01 Michalovce, IČO: 36570460","250,00 € s DPH",11.11.2022,15.11.2022,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
