204/2023/2,kovová lekárnička s náplňou,,"dodávateľ: B2B s.r.o., Obchodná 39 811 06 Bratislava, IČO: 36291765","223,20 € s DPH",13.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","312,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","460,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RZ
211/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","400,00 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,zml. 79/2023/RD
212/2023/2,elektronická kalkulačka,,"dodávateľ: Conrd Electronic ČR s.r.o., Vinohradská 151, 130 00 Praha 3, IČO: 28218434","119,99 € s DPH",20.11.2023,21.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
213/2023/2,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","550,00 € s DPH",20.11.2023,21.11.2023,,platná,
214/2023/1,kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","450,00 € s DPH",20.11.2023,21.11.2023,,platná,
205/2023/1,"lampa s modulom pre ACER, lampa bez modulu pre ACER",,"dodávateľ: Web Retail s.r.o., Politických vězňů  1597/18, 110 00 Praha 1, IČO: 28876431","214,10 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
206/2023/2,HRANITHERM - tavné lepidlo,,"dodávateľ: Hranipex a.s., Ulica priemyselná 1958/7, 038 52 Sučany, IČO: 36398446","160,00 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
207/2023/2,"struny do 3D tlačiarne, adhézny sprej na priľnavosť",,"dodávateľ: Color Fimanents s.r.o., Allendeho 2735/24, 059 51 Poprad, IČO: 51993821","53,00 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
208/2023/2,"struny do 3D tlačiarne, adhézny sprej na priľnavosť",,"dodávateľ: 3D Manufaktúra s.r.o., Kafkova 72, 509 01 Nová Paka, IČO: 9021833","41,65 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
200/2023/2,"guľatina, štvorhran, pozinkovaný plech , plech čierny, plocháč",,"dodávateľ: ATOL s.r.o., Močarianska 6812/16 G, 071 01 Michalovce, IČO: 36443441","530,00 € s DPH",13.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
201/2023/2,redukcia,,"dodávateľ: Vzduchotechnika shop.sk, Mužla 355, 943 52 Nové Zámky, IČO: 45 458 588","15,00 € s DPH",13.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
551/2023,energie,,"dodávateľ: VSE a.s., Mlynská 31, Košice, IČO: 44483767","-84,00 € s DPH",30.10.2023,15.11.2023,,platná,zml. 69/2021
579/2023,PHM,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","181,99 € s DPH",08.11.2023,15.11.2023,,platná,zml. 5611884003
203/2023/1,merco štartovací blok Olympus,,"dodávateľ: Balaro s.r.o., Radlinského 28, 052 01 Spišská Nová Ves, IČO: 47190981","262,00 € s DPH",13.11.2023,14.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
198/2023/2,"posuvné meradlá ,eceľ. pravítko, pílky na kov, sada vrtákov, kotúč plochý, pracovné oblečenie",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","360,00 € s DPH",13.11.2023,13.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
199/2023/2,"píla Japonka,  upínacia svorka, skrutkovač, brúsny papier, dláto",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","150,00 € s DPH",13.11.2023,13.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
189/2023/2,Oprava konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, IČO: 44137761","105,00 € s DPH",27.10.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
191/2023/2,"Y-kus, rozbočovač s hradítkom, redukcia 100H/80H",,"dodávateľ: WOOD - B s.r.o., Považská 30, 940 67 Nové Zámky, IČO: 47916206","138,00 € s DPH",03.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
192/2023/1,reflektor LED na stojane,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","70,00 € s DPH",07.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
193/2023/2,"skrutka k WC, umývadlu, záslepka PPR, T-kus, sifón, flexi spojka, batéria TITANIA, guľový kohút",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","160,00 € s DPH",08.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
194/2023/5,"svetlo Floodligt, inštalačná krabica, wago spojka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","30,00 € s DPH",08.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
195/2023/1,vzduchovka Hatsan Striker,,"dodávateľ: Poľovníctvo TEREM, Národná ulica 2, 974 01 Banská Bystrica, IČO: 34258001","453,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
196/2023/1,BRAYDEN KPR - resuscitačná figurína,,"dodávateľ: HELAGO - SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","650,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
197/2023/5,"svietidlo prisadené, LED žiarovky",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","230,00 € s DPH",10.11.2023,10.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
190/2023/2,odsávacia hadica,,"dodávateľ: unitechnic.cz s.r.o., U Vysočanksého pivovaru 701/3, 190 0 Praha 9 - Vysočany, IČO: 27425134","161,00 € s DPH",03.11.2023,08.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/182/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/183/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","593,84 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/184/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","263,41 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/185/2023,mäso - bravčové,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","518,03 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/186/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,50 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
174/1/2023/1,"batéria 1,5 V, 9,0 V,spájkovací hrot, tavná pištoľ + lepidlo, merací hrot, krokosvorka",,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","120,00 € s DPH",19.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
186/2023/5,nerezový dvojdrez DZ-3,,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","510,00 € s DPH",26.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
188/2023/5,krájač knedlí,,"dodávateľ: GastroTovar.sk, Ťahynská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725","144,10 € s DPH",26.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
183/2023/2,toner brother DCP,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","33,00 € s DPH",27.10.2023,06.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
187/2023/5,tyčový mixér SET 500MM,,"dodávateľ: D. Karková, GastroTovar.sk, Ťahyňská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725","411,00 € s DPH",26.10.2023,27.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
184/2023/2,zimné pneumatiky XL 225/50/R17,,"dodávateľ: Andros s.r.o., Tallerova 4, 811 01 Bratislava, IČO: 51084554","240,00 € s DPH",25.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
185/2023/5,"drvič odpadu jedál, kockovač",,"dodávateľ: Gastrolux s.r.o., Bytčinská 2, 010 01 Žilina, IČO: 36413186","1 068,00 € s DPH",26.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
182/2023/2,"kancelársky papier, externý disk",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","102,00 € s DPH",24.10.2023,26.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/178/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","501,25 € s DPH",20.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/179/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","909,70 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/180/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/181/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","251,92 € s DPH",26.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
180/2023/2,"reflektor LED, krabica rozbočovacia, svorka krabicová, CYKY kábel, práska viazacia, žľab káblový, hmoždinka natĺkacia, žiarovka",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","220,00 € s DPH",23.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
179/2023/2,"posuvné meradlo, sada vrtákov, závitové mierky, brusné kotúče, uholník, sada náradia",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","510,00 € s DPH",23.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2023/2,"fréza, kliešte klampiarske, nožnice na plech",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 071 01 Michalovce, IČO: 36212032","161,00 € s DPH",20.10.2023,24.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
171/1/2023/2,"náplň do ostrekovačov, náplň do chladiča, žiarovky, poistky nožové, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščenik, Partizánska 4, 071 01 Michalovce, IČO: 10714871","137,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
173/2023/1,zimné pneumatiky XL 225/50/R17,,"dodávateľ: Andros s.r.o., Tallerova 4, 811 01 Bratislava, IČO: 51084554","250,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
172/2023/2,tlačiareň HP M110we,,"dodávateľ: VISO Trade s.r.o., P.O.BOX 901, IČO: 91101 Trenčín","80,00 € s DPH",16.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
174/2023/1,"bezdrátový Access Point 2,4 GHz",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","105,00 € s DPH",18.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
175/2023/2,"pozinkovaný odkvapový zvod, koleno zvodové, klampiarsky tmel, klampiarska svorka, trhacie nity, skrutky",,"dodávateľ: eMKa plus s.r.o., Tepličská cesta 14 A, 052 01 Spišská Nová Ves, IČO: 36575437","76,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
176/2023/5,"predradník, žiarovka E14 15W",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","72,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
177/2023/2,"tlačivá, SSD disk SATA III, kábel USB",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","65,00 € s DPH",20.10.2023,23.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/173/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 092,71 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/174/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","150,48 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,90/2022/RZ
5/175/2023,cestoviny,,"dodávateľ: ATC - JR  s.r.o., Vsetínska cesta 766,, IČO: 020 01, Púchov","256,96 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
5/176/2023,,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","399,54 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
5/177/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","998,22 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
181/2023/2,Odsávač pilín,,"dodávateľ: Stroje a vybavení s.r.o., Hasičská 2641, 756 61 Rožnov pod Radhoštěm, IČO: 5595436","694,00 € s DPH",23.10.2023,19.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/165/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","508,05 € s DPH",06.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/166/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","667,58 € s DPH",06.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/167/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","518,76 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,34/2023/RD
5/168/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 294,03 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/169/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,51 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/170/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","636,13 € s DPH",13.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/171/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","459,43 € s DPH",13.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/172/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","412,03 € s DPH",16.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml.  34/2023/RD
171/2023/1,skrinka na notebooky 16 priehradiek,,"dodávateľ: Aj Produkty a.s., Galvaniho 7/B, 820 16 Bratislava, IČO: 36268518","2 140,00 € s DPH",16.10.2023,18.10.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
167/2023/1,Toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","100,00 € s DPH",10.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
169/2023/2,"rúra PPR, koleno, nátrubok, T-kus, komplet na pripojenie batérie",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","216,00 € s DPH",10.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
170/2023/2,ebinár: Nový informačný systém eForms,,"dodávateľ: ProWise a.s., Kúpeľná 3, 080 01 Prešov, IČO: 51871998","82,80 € s DPH",11.10.2023,16.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
168/2023/2,display - Acer Aspire Z5WAH,,"dodávateľ: Ing. Daniel Vondráček notebook-display.cz, Švýcarská 2435, 072 01 Kladno, IČO: 87014732","60,82 € s DPH",10.10.2023,11.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
160/2023/1,toner,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","38,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
161/2023/5,"kábel CYKY, prúdový chránič, zásuvka, plastový žľab",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 949 11 Nitra, IČO: 50111990","140,00 € s DPH",02.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
162/2023/2,"PUR pena, tvárnice SOLBET, tehla plná pálená, nosník, záves priamy, sadrokartón",,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","235,00 € s DPH",06.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
163/2023/1,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","260,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2023/5,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","490,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
165/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 040 01 Košice, IČO: 14382857","565,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/157/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,68 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/158/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","43,12 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/159/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","166,54 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/160/2023,rôzne poraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","965,18 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/161/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","461,35 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/162/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 063,62 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/163/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","35,94 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/164/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","234,83 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
166/2023/1,stravovacie poukážky Ticket Restaurant,,"dodávateľ: Edenred Slovakia s.r.o, Karadžičova 8, P.O.Box 21, 820 15 Bratislava, IČO: 313 28 695","819,00 € s DPH",10.10.2023,10.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
158/2023/1,parabit šedý,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 07101 Michalovce, IČO: 36210340","130,00 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
159/2023/2,brúsenie nožov do pák. nožníc,,"dodávateľ: Protech Service s.r.o., Ku Surdoku 35, 080 01 Prešov, IČO: 36777770","50,52 € s DPH",02.10.2023,09.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
149/2023/2,"kancelársky papier, USB 512 Gb",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","245,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
153/2023/2,"HT rúra hrdlová, HT koleno odpadové, HT odbočka odpadová, HT redukcia, držiak rúry, skrutka kombinovaná",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","125,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
154/2023/1,"predlžovací kábel, rozdvojka, lieh technický, vrtáky, krkosvorka, merací hrot ADA, posuvné meradlo",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 071 01 Michalovce, IČO: 47999241","280,00 € s DPH",26.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
155/2023/1,elektronická stavebnica - kocka,,"dodávateľ: AV-EL mak, Stakčínska 752, 069 01 Snina, IČO: 34290630","145,50 € s DPH",28.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
156/2023/2,"nôž kosačky,  kladka šponovacia, ložisko, žiarovka H1, brzdová kvapalina, klzák",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","490,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2023/1,"učebnice Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
157/2023/2,tlačiareň Brother,,"dodávateľ: Mironet.cz, Hrádského 2231/25, 148 00 Praha 4, IČO: 28189647","154,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"150/2023/1,5",kancelárske potreby,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 071 01 Michalovce, IČO: 51142414","90,00 € s DPH",20.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/154/2023,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","451,01 € s DPH",22.09.2023,25.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 53/2023/RD
5/155/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 335,55 € s DPH",22.09.2023,25.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
151/2023/2,učebnice  YES! Angličtina maturita,,"dodávateľ: Martinus s.r.o., Gorkého 4, 036 01 Martin, IČO: 45503249","504,30 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2023/1,"učebnice: Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
148/2023/1,žiarovky LED A60,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","190,00 € s DPH",19.09.2023,21.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
5/148/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","527,40 € s DPH",13.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/149/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","731,16 € s DPH",14.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
5/150/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","271,66 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/151/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 135,57 € s DPH",18.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
