48/A/2023/5,oprava elektrického šporáka ALBA,,"dodávateľ: Ján Valiska-Timečko, Elektroservis VALTIM, Obrancov mieru 9, 07101 Michalovce, IČO: 17303010","88,00 € s DPH",13.03.2023,20.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/046/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 31/2022/RD","270,98 € s DPH",03.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/048/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","349,43 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 30/2022/RD
5/049/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 096,90 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/20222/RD
5/050/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",13.03.2023,16.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
46/2023/2,klinový remeň do kosačky,,"dodávateľ: Farmárske potreby.sk, Lonec 479, 962 63 Pliešovce, IČO: 44 745 761","60,50 € s DPH",03.03.2023,16.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
48/2022/2,"kábel pevný CYKY, žľab káblový LHD, rozvodnica plastová, vypínač, viazacia páska, flexošnúra guma",,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","635,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
47/2023/2,"tonery, držiak na projektor, kancelárske potreby",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","350,00 € s DPH",10.03.2023,15.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/047/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","740,05 € s DPH",03.03.2023,13.03.2023,"Eva Viteková, vedúca ŠJ",platná,zml.32/2022/RD
5/041/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","430,10 € s DPH",24.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/042/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 027,12 € s DPH",24.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/043/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","755,89 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/044/2023,"ovocie, zelenina",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","439,40 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
5/045/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","21,56 € s DPH",27.02.2023,07.03.2023,"Eva Viteková, vedúca ŠJ",platná,
"37/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","100,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"38/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","200,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"39/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","500,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
40/2023/1,geometria - zbiehavosť kolies na Peugeot 607,,"dodávateľ: AUTOSTYL s.r.o., Močarianska 3999, 07101 Michalovce, IČO: 36194751","60,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
41/2023/2,"Primalex plus, Slovakryl, špachle, valčeky, lakovacia súprava,krepová páska, valček, riedidlo, Industrol",,"dodávateľ: Marcel Lichvár, Severná 3594/14, 07101 Michalovce, IČO: 50756265","195,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
42/2023/2,"sada Proxxon, vodárenský tŕň, sada skrutkovačov, kladivá, brúsny papier",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 36212032","290,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
43/2023/1,"prevodka riadenia, prevodka riadenia - vratný diel",,"dodávateľ: AZ CAR s.r.o., Varín 1052, 01303 Varín, IČO: 36417688","386,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
35/2023/5,revízia výťahov,,"dodávateľ: Výťahy Zemplín s.r.o., Horovce 220, 07202, IČO: 51049902","100,00 € s DPH",20.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
45/2023/2,sady kotúčov na lamino,,"dodávateľ: Gromann Next s.r.o., Gessayova 2616/16, 85103 Bratislava, IČO: 51722399","116,98 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
44/2023/2,náhradné diely na opravu zdrojov PC,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 06901 Snina, IČO: 34290630","70,23 € s DPH",02.03.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
36/2023/2,"jednoručná zvierka, jednoručná svorka",,"dodávateľ: Berner s.r.o., Jesenského 1, 96212 Detva, IČO: 36647527","225,00 € s DPH",24.02.2023,02.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/035/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","543,35 € s DPH",17.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/036/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","493,79 € s DPH",17.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
"35/2023/1,2",tlačivá - maturity,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","81,17 € s DPH",16.02.2023,23.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/037/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","491,10 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/038/2023,"mäso-bravčové,hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 073,23 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/039/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",20.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/040/2023,cestoviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","108,90 € s DPH",22.02.2023,23.02.2023,"Eva Viteková, vedúca ŠJ",platná,
30/2023/2,čistiace prostriedky,,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","300,00 € s DPH",16.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
31/2023/5,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","600,00 € s DPH",16.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
32/2023/1,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","240,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"33/2023/2,5","napúšťací ventil, HT kolená odpadové, HT rúry hrdlové, WC so spodným rovným odtokom",,"dodávateľ: MERATECH-SOLAR s.r.o., Pri sýpke 1222/6, 071 01 Michalovce, IČO: 36687375","120,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
34/2023/5,"toner, kancelársky potreby",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","120,00 € s DPH",17.02.2023,21.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"29/2023/1,2",školenie "Správa registratúry",,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, IČO: 26426218","134,30 € s DPH",15.02.2023,17.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
5/024/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","533,75 € s DPH",03.02.2023,17.02.2023,,platná,
5/025/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 050,59 € s DPH",03.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/026/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","324,53 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/027/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 046,48 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/028/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","52,71 € s DPH",06.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/029/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","133,82 € s DPH",09.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/021/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 201,05 € s DPH",30.01.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/030/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","801,59 € s DPH",10.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/032/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","598,63 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/033/2023,mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 001,27 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/034/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",13.02.2023,17.02.2023,"Eva Viteková, vedúca ŠJ",platná,
25/2023/2,struny do 3D tlačiarne,,"dodávateľ: MAJKL3D.SK-Technology s.r.o., 34004 Železná Ruda 411, IČO: 10818651","113,90 € s DPH",01.02.2023,17.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
27/1/2023/2,školenie "Nové postupy účtovania",,"dodávateľ: ZO - RVC Nitra, Fraňa Mojtu 18, 94901 Nitra, IČO: 34006656","80,00 € s DPH",07.02.2023,17.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
26/2023/2,"roxor, drôt viazací",,"dodávateľ: KOVEX,, Pekárenská 4, 07101 Michalovce, IČO: 46304525","36,00 € s DPH",01.02.2023,13.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
28/2023/1,tonery,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","112,00 € s DPH",09.02.2023,13.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
27/2023/2,praktická príručka "Účtovné súvsťažnosti v samospráve od 1.1.2023",,"dodávateľ: RVC Senica, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",01.02.2023,13.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/031/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","905,71 € s DPH",10.02.2023,10.02.2023,"Eva Viteková, vedúca ŠJ",platná,
"22/2022/1,2",LED žiarovky,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","370,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
23/2023/1,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","215,00 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
24/2022/2,Maston Seal - tekutá guma v spreji,,"dodávateľ: Think Trade s.r.o., Orechovská 6/12, 911 05 Trenčín, IČO: 46697641","29,14 € s DPH",31.01.2023,01.02.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/018/2023,mliečne výrobky,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","580,89 € s DPH",27.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/019/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 069,55 € s DPH",27.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/020/2023,"ovocie, zelenina",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","562,98 € s DPH",30.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/022/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","59,90 € s DPH",30.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
5/023/2023,cestoviny,,"dodávateľ: ATC JR, Dopravná 6, 04013 Košice, IČO: 35760532","214,08 € s DPH",30.01.2023,01.02.2023,"Eva Viteková, vedúca ŠJ",platná,
13/2023/1,"keramický obklad, lepidlo, špárovacia hmota, adhezný mostík, profil merk.biely",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, 08001 Prešov, IČO: 51231735","151,00 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
15/2023/2,olepovanie hrán stolov hranovacou páskou,,"dodávateľ: Emil Danko - EDAN, T. J. Moussona 19, 07101 Michalovce, IČO: 40935582","80,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
16/2023/2,"farebná tlačiareň Canon,UTP kábel, bezdrôtová myš, tlačivá",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","400,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
17/2023/1,"malá vodná pumpa s USB, 4 kanálové relé, prepínače, plošné spoje, piny, rezistory,",,"dodávateľ: Techfun s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52 773 299","60,41 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
18/2023/1,toner Samsung,,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","30,00 € s DPH",24.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
19/2023/1,"rezistory, solárny panel mini",,"dodávateľ: TIPA SK, Východná 6968/26, 911 08 Trenčín, IČO: 36517526","14,02 € s DPH",27.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
21/2023/2,GOLA sada 179-dielna,,"dodávateľ: AutoLekáreň.sk, Andrej Kozáčik, Západ 1143/29, 028 01 Trstená, IČO: 47833505","116,30 € s DPH",30.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/011/2023,"mliečne potraviny, cestoviny",,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 051,94 € s DPH",20.01.2023,30.01.2023,,platná,
5/012/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","391,68 € s DPH",23.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/014/2023,"mäso - bravčové, hovädzie, kuracie, ryby",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 102,07 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/013/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","391,68 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/015/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","74,27 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/016/2023,čaje,,"dodávateľ: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091","181,08 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/017/2023,jablká,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","153,15 € s DPH",23.01.2023,30.01.2023,"Eva Viteková, vedúca ŠJ",platná,
20/2023/2,vozík na náradie,,"dodávateľ: GÜDE Slovakia, s.r.o., K sihoti 324/2, 03301 Podtureň - Roveň, IČO: 36 389 862","585,90 € s DPH",30.01.2023,30.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
10/2023/2,"čistiace prostriedky, toaletný papier",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","200,00 € s DPH",19.01.2023,27.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
12/2023/2,"tonery, kancelárske potreby,",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","469,25 € s DPH",19.01.2023,27.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
14/2023/2,elektroinštalačný materiál,,"dodávateľ: HAGARD:HAL s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","460,00 € s DPH",24.01.2023,24.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
5/010/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","46,71 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/006/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","527,61 € s DPH",13.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/007/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","492,68 € s DPH",13.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/008/2023,"zelenina, ovocie",,"dodávateľ: Zlatic a Kovaľová SHR, Moravany 80, 07203, IČO: 326836234","686,43 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
5/009/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 090,17 € s DPH",16.01.2023,23.01.2023,"Eva Viteková, vedúca ŠJ",platná,
7/2023/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka OC - Tržnica, Obchodná 4, 07101 Michalovce","84,00 € s DPH",17.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
"8/2023/1,2",lieky na doplnenie lekárničiek v škole a dielňach,,"dodávateľ: PHARMACY-MI s.r.o., Čapajevova 23, 08001 Prešov, IČO: 36709506","262,83 € s DPH",18.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
9/2023/1,"toaletný papier, vrecia na odpad, handry",,"dodávateľ: Ing. Tomáš Dzurňák - D&D, Južná trieda 78, 0401 Košice, IČO: 14382857","70,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
11/2023/1,"kábel VGA, toner",,"dodávateľ: MaEL, s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","63,00 € s DPH",19.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
"6/2023/2,5","odchylkomer, jamkár, sponkovačka, sada závitníc, závitníky, matice, podložky",,"dodávateľ: Zvarex Slovakia s.r.o., Vihorlatská 3/6115, 07101 Michalovce, IČO: 2020040946","390,00 € s DPH",17.01.2023,20.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
712/2022,energie,,"dodávateľ: Východosl. energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","3 946,18 € s DPH",13.01.2023,17.01.2023,,platná,zml. 69/2021
5/001/2023,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","302,46 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/002/2023,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","471,49 € s DPH",02.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/003/2023,"zelenina,ovocie",,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","499,94 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/004/2023,"mäso-bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","878,86 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
5/005/2023,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","23,96 € s DPH",09.01.2023,17.01.2023,"Eva Viteková, vedúca ŠS",platná,
2/2023/5,"sklenené poháre, lyžice, vidličky a nože stolové, kastról, pokrievka, hrniec, misky na polievku",,"dodávateľ: KARLO s.r.o., A. Hrehovčíka 1, 07101 Michalovce, IČO: 36587001","1 100,00 € s DPH",11.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"3/2023/1,2","ubytovanie, celodenná strava a ski pas - lyžiarsky výcvik",,"dodávateľ: M&M MAGURA, Hotel MAGURA, 05955 Ždiar 475, IČO: 36517933","10 548,00 € s DPH",13.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
4/2023/2,"nity, farba syntetická",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, 07101 Michalovce, IČO: 47999241","50,00 € s DPH",13.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
5/2023/1,"vodovodná batéria, vodoinštalčný materiál",,"dodávateľ: MERATECH - SOLAR s.r.o., Pri sýpke 1222/6, 07101 Michalovce, IČO: 36687375","172,00 € s DPH",13.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
1/2023/1,stravné lístky,,"dodávateľ: TICKET SERVICE s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 023,98 € s DPH",11.01.2023,17.01.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"214/2022/1,2","náplň do ostrekovača, reflex.vesta, clona uni, kábly štartovacie, spray na prístrojovú dosku",,"dodávateľ: Autodiely - Július Maščeník, Partizánska 4, 071 01 Michalovce, IČO: 10714871","93,00 € s DPH",15.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
213/2022/1,"Walachia usadlosť a vodný mlyn, vodný mlynček",,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 82104 Bratislava, IČO: 35950226","47,00 € s DPH",19.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
206/2022/2,"výbojka sodíková, žiarovka LED",,"dodávateľ: HAGARD:HAL  s.r.o., Pražská 9, 94911 Nitra, IČO: 50111990","310,00 € s DPH",08.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
211/2022/2,"LED žiarovky, potenciometer, odpor",,"dodávateľ: AV-EL mak., Komenského 2653/3, 06901 Snina, IČO: 34290630","30,20 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2022/1,"LED diódy,  jednožilový vodič, dvojlinka",,"dodávateľ: AMPUL.eu, Zábřežská 667/66, 78701 Šumperk, ČR","18,35 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
210/2022/1,Walachia stavebnica,,"dodávateľ: CASALLIA s.r.o., Diaľničná 10, 90301 Senec, IČO: 35709693","31,30 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
215/2022/2,"napájacia šnúra, vianočná ozdobná reťaz",,"dodávateľ: VATI - Vladimír Tirpák, Zeleninárska 2, 071 01 Michalovce, IČO: 35452722","114,00 € s DPH",19.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
216/2022/1,"inštalačná krabica, lišta, dvojzásuvka, zásuvka",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","91,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
217/2022/2,"Monitor k PC, sada klávesnica+myš",,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","1 160,00 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
218/2022/2,struna do 3D tlačiarne,,"dodávateľ: MaEL s.r.o., Višňová 1841/31, 07101 Michalovce, IČO: 51142414","72,00 € s DPH",20.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
219/2022/2,"riedidlo, vanička na farbu, valček, farba, štetce, tmel silikón,",,"dodávateľ: Marcel Lichvár, Severná 3594/14,  07101 Michalovce, IČO: 50756265","246,50 € s DPH",13.12.2022,21.12.2022,"Ľudmila Vajdová, vedúca EO",platná,
