5/190/2023,"mäso bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 490,79 € s DPH",06.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/190/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","290,13 € s DPH",28.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/190/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","82,00 € s DPH",11.11.2019,22.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/189/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","525,94 € s DPH",06.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/189/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 32/2022/RD","788,86 € s DPH",25.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/189/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6 Košice, IČO: 35760532","90,00 € s DPH",11.11.2019,15.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/188/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","393,47 € s DPH",03.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/188/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","209,26 € s DPH",25.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/188/2019,ovocné čaje,,"dodávateľ: Astera s. r. o., Stromová 5, Trenčín, IČO: 36238091","170,00 € s DPH",08.11.2019,15.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/187/2023,"rôzne potraviny, vajcia",,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","1 552,60 € s DPH",03.11.2023,22.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/187/2022,"chlieb, vianočka",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","163,74 € s DPH",21.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/187/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 1020698921","30,00 € s DPH",08.11.2019,13.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/186/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,50 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/186/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 041,97 € s DPH",21.11.2022,02.12.2022,"Eva Viteková, vedúca ŠS",platná,
5/186/2019,"mäso, mäsové výrobky",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","450,00 € s DPH",08.11.2019,13.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/185/2023,mäso - bravčové,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","518,03 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/185/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 30/2022/RD","523,25 € s DPH",16.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/185/2019,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203","230,00 € s DPH",08.11.2019,13.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/184/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","263,41 € s DPH",02.11.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/184/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","447,08 € s DPH",16.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/184/2019,,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","370,00 € s DPH",07.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/183/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","593,84 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/183/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","482,43 € s DPH",16.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/183/2019,mliečne výrobky,,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","220,00 € s DPH",07.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/182/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","68,49 € s DPH",27.10.2023,08.11.2023,"Eva Viteková, vedúca ŠS",platná,
5/182/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","23,96 € s DPH",16.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/182/2019,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","80,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/181/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","251,92 € s DPH",26.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/181/2022,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","672,98 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/181/2019,"mäso, párky",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","395,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/180/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","29,95 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/180/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","293,04 € s DPH",14.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/180/2019,"Zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","380,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/179/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","909,70 € s DPH",23.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/179/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","1 046,05 € s DPH",09.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/179/2019,ovocie,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","97,00 € s DPH",04.11.2019,08.11.2019,"Eva Viteková, vedúca ŠS",platná,
5/178/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","501,25 € s DPH",20.10.2023,26.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/178/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","233,84 € s DPH",09.11.2022,24.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/178/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","15,00 € s DPH",28.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/177/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","998,22 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/177/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","89,83 € s DPH",07.11.2022,22.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/177/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","89,83 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/177/2019,mäso,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","250,00 € s DPH",28.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/176/2023,,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","399,54 € s DPH",20.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
5/176/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","887,47 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/176/2020,"mäso - bravčové, hovädzie,kuracie,klobása",7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","480,00 € s DPH",05.10.2020,09.10.2020,"Eva Viteková, vedúca ŠS",platná,
5/176/2019,zelenina,,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","100,00 € s DPH",25.10.2019,29.10.2019,e,platná,
5/175/2023,cestoviny,,"dodávateľ: ATC - JR  s.r.o., Vsetínska cesta 766,, IČO: 020 01, Púchov","256,96 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,
5/175/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","411,90 € s DPH",07.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/175/2019,cestoviny,,"dodávateľ: ATC-JR s.r.o., Dopravná 6, 04013 Košice, IČO: 35760532","310,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/174/2023,"chlieb, vianočka",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","150,48 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,90/2022/RZ
5/174/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","534,53 € s DPH",04.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/174/2019,"múka, olej, rôzne potravinové výrobky",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","385,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/173/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 092,71 € s DPH",16.10.2023,23.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/173/2022,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","299,56 € s DPH",04.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/173/2019,mliečne výrobky,44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","135,00 € s DPH",24.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/172/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","412,03 € s DPH",16.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml.  34/2023/RD
5/172/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","26,36 € s DPH",02.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/172/2019,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., 36 079 01 Čierne Pole, IČO: 47019719","35,00 € s DPH",18.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/171/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","459,43 € s DPH",13.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/171/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","506,35 € s DPH",02.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/171/2019,mäso,7/2019/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","520,00 € s DPH",18.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/170/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","636,13 € s DPH",13.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/170/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203","106,39 € s DPH",02.11.2022,15.11.2022,"Eva Viteková, vedúca ŠS",platná,
5/170/2019,"zelenina, ovocie",,"dodávateľ: Kovaľová Zlatica, Moravany 80, 07203, IČO: 32686234","372,00 € s DPH",18.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/169/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","51,51 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/169/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","239,16 € s DPH",25.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/169/2019,"olej, múka, rôzne potravinové výrobky",,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","255,00 € s DPH",17.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/168/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 294,03 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/168/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","40,76 € s DPH",25.10.2022,28.10.2022,,platná,
5/168/2019,"mliečne výrobky, vajíčka",44/2019/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","570,00 € s DPH",17.10.2019,29.10.2019,"Eva Viteková, vedúca ŠS",platná,
5/167/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","518,76 € s DPH",09.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,34/2023/RD
5/167/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","27,22 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/166/2023,rôzne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","667,58 € s DPH",06.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/166/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","879,91 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/165/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","508,05 € s DPH",06.10.2023,18.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/165/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","329,06 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/164/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","234,83 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/164/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","797,12 € s DPH",24.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/163/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","35,94 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/163/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","259,18 € s DPH",21.10.2022,28.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/162/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 063,62 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/162/2022,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","47,55 € s DPH",17.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/161/2023,"zelenina, ovocie",,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 072 03, IČO: 32686234","461,35 € s DPH",02.10.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 34/2023/RD
5/161/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","797,24 € s DPH",17.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/160/2023,rôzne poraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","965,18 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 54/2023/RD
5/160/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","280,84 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/159/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 960 01 Zvolen, IČO: 36019208","166,54 € s DPH",29.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 53/2023/RD
5/159/2022,"vajcia, rôzne potraviny",,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 4595","624,31 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/158/2023,chlieb,,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 079 01, IČO: 47019719","43,12 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 90/2022/RZ
5/158/2022,mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","118,42 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2023,mäso,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 089,68 € s DPH",25.09.2023,10.10.2023,"Eva Viteková, vedúca ŠS",platná,zml. 55/2023/RD
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","151,39 € s DPH",14.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/157/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","20,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/156/2022,chlieb,,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","49,00 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/156/2021,"mäso - bravčové, hädzie, ryby",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","770,00 € s DPH",06.12.2021,16.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/155/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","1 335,55 € s DPH",22.09.2023,25.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
5/155/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 005,60 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/155/2021,"vajcia, cestoviny, olej, múka, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","960,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/154/2023,mliečne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","451,01 € s DPH",22.09.2023,25.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 53/2023/RD
5/154/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","364,67 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/154/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","420,00 € s DPH",06.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/153/2023,ovocie,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","486,53 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/153/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","691,86 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/153/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","205,00 € s DPH",02.12.2021,09.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/152/2023,"chlieb, sendvič",,"dodávateľ: Pekáreň Kelpek, Čierne Pole 36, 07901, IČO: 47019719","128,08 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 90/2022/RZ
5/152/2021,"chlieb, vianočka",116/2019/KZ,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","160,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/151/2023,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 135,57 € s DPH",18.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 43/2022/RD
5/151/2022,"chlieb, sendvič",,"dodávateľ: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719","82,76 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/151/2021,"mäso - bravčové, hovädzie, kuracie, šunka",67/2020/RZ,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","600,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/150/2023,zelenina,,"dodávateľ: Zlatica Kovaľová SHR, Moravany 80, 07203, IČO: 32686234","271,66 € s DPH",19.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 34/2023/RD
5/150/2022,"mäso - bravčové, hovädzie, kuracie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","795,65 € s DPH",05.10.2022,20.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/150/2021,"vajíčka, múka, ole, cestoviny, rôzne potraviny",62/2020/RZ,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","210,00 € s DPH",26.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,"56/2021/RZ, 55/2021/RZ, 19/2021/RZ"
5/149/2023,rôzne potraviny,,"dodávateľ: INMEDIA s.r.o., Nám. SNP 11, 96001 Zvolen, IČO: 36019208","731,16 € s DPH",14.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 54/2023/RD
5/149/2022,zelenina,,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 326836234","329,43 € s DPH",30.09.2022,06.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/149/2021,"zelenina, ovocie",18/2021/RZ,"dodávateľ: Kovaľová Zlatica SHR, Moravany 80, 07203, IČO: 32686234","640,00 € s DPH",29.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
5/148/2023,mliečne potraviny,,"dodávateľ: INMEDIA, Nám. SNP 11, 96001 Zvolen, IČO: 36019208","527,40 € s DPH",13.09.2023,21.09.2023,"Eva Viteková, vedúca ŠJ",platná,zml. 31/2022/RD
5/148/2022,rôzne potraviny,,"dodávateľ: METRO Casch & Carry, Senecká cesta 1881, 90028 Ivanka pri Dunaji, IČO: 45952671","569,41 € s DPH",30.09.2022,06.10.2022,"Eva Viteková, vedúca ŠS",platná,
5/148/2021,mliečne výrobky,64/2020/RZ,"dodávateľ: GVP s.r.o., Tolstého 1, 06601 Humenné, IČO: 36446190","170,00 € s DPH",25.11.2021,01.12.2021,"Eva Viteková, vedúca ŠS",platná,
