17/2021,oprava osvetlenia v objekte školy,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, Michalovce, IČO: 41503210","4 981,92 € s DPH",27.01.2021,08.02.2021,,platná,
17/2022,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","151,48 € s DPH",25.01.2022,31.01.2022,,platná,
17/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","98,53 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
17/2024,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","7,86 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
170/2021,oprava internetového pripojenia,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","5 880,00 € s DPH",06.09.2021,20.09.2021,,platná,
170/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","560,71 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
170/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","839,80 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
171/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","279,94 € s DPH",03.08.2020,18.08.2020,,platná,
171/2021,káva - baristika,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","45,09 € s DPH",06.09.2021,20.09.2021,,platná,
171/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","50,09 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
171/2023,potraviny,,"dodávateľ: Anton Demko, Špitálska 25, 071 01  Michalovce, IČO: 37316125","357,00 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
172/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 41580371","994,30 € s DPH",03.08.2020,18.08.2020,,platná,
172/2021,DHIM - nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","1 112,00 € s DPH",06.09.2021,20.09.2021,,platná,
172/2022,služba,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2, Michalovce, prev. Drevená dedina, IČO: 10711465","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
172/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 039,32 € s DPH",15.08.2023,22.08.2023,,platná,
173/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","63,58 € s DPH",03.08.2020,31.08.2020,,platná,
173/2021,učebné pomôcky na odborný výcvik,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","118,70 € s DPH",06.09.2021,20.09.2021,,platná,
173/2022,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","548,01 € s DPH",20.09.2022,28.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
173/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","1 052,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
174/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","639,38 € s DPH",03.08.2020,31.08.2020,,platná,
174/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","139,54 € s DPH",06.09.2021,20.09.2021,,platná,
174/2022,materiál na odborný výcvik,,"dodávateľ: M+H SLOVAKIA s.r.o., Ku Bratke 1, 934 05  Levice, IČO: 36536261","380,56 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
174/2023,stavebné práce - oprava kaderníctva,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","4 666,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
175/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","25,99 € s DPH",03.08.2020,31.08.2020,,platná,
175/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","319,98 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
175/2023,výmena koberca,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","1 049,60 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
176/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","7,48 € s DPH",03.08.2020,31.08.2020,,platná,
176/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","270,54 € s DPH",20.09.2022,29.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
176/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,96 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","966,00 € s DPH",10.08.2020,09.09.2020,,platná,
177/2022,materiál,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","255,50 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
177/2023,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","440,00 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
178/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","988,80 € s DPH",10.08.2020,09.09.2020,,platná,
178/2021,rekonštrukcia podlahy,,"dodávateľ: JNB INVEST s.r.o., Višňová 6, 071 01  Michalovce, IČO: 53033264","570,00 € s DPH",14.09.2021,30.09.2021,,platná,
178/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","44,40 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
178/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","584,40 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
179/2020,materiál,,"dodávateľ: FARMATIN, spol. s r.o., Hollého 3, 080 01  Prešov, IČO: 36493872","219,38 € s DPH",18.08.2020,07.09.2020,,platná,
179/2021,realizácia kamerového systému,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 812,00 € s DPH",14.09.2021,28.09.2021,,platná,
179/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","90,25 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
179/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","526,19 € s DPH",06.09.2023,20.09.2023,,platná,
18/2020,služba,,"dodávateľ: S. T. K., s.r.o., Kamenárska 3, 071 01  Michalovce, IČO: 36194298","24,00 € s DPH",22.01.2020,17.02.2020,,platná,
18/2021,materiál,,"dodávateľ: PPG Deco Slovakia, Priemyselná 5813, Michalovce, IČO: 31633200","145,85 € s DPH",27.01.2021,03.03.2021,,platná,
18/2022,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","342,77 € s DPH",25.01.2022,31.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","50,06 € s DPH",20.01.2023,30.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2024,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","102,38 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,92 € s DPH",18.08.2020,03.09.2020,,platná,
180/2021,pracovné odevy,,"dodávateľ: WINTEX s.r.o. Vranov nad Topľou, 093 01  Vranov nad Topľou, prev.: Hollého 60, Michalovce, IČO: 31700438","81,00 € s DPH",14.09.2021,28.09.2021,,platná,
180/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","53,94 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
180/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","104,35 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
181/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","985,20 € s DPH",18.08.2020,17.09.2020,,platná,
181/2021,učebné pomôcky pre odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","315,50 € s DPH",14.09.2021,28.09.2021,,platná,
181/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","10,92 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
181/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,75 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
182/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","804,00 € s DPH",18.08.2020,18.09.2020,,platná,
182/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","43,67 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
183/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","26,25 € s DPH",18.08.2020,31.08.2020,,platná,
183/2021,nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","133,00 € s DPH",14.09.2021,04.10.2021,,platná,
183/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","172,28 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
183/2023,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","317,52 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
184/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","164,33 € s DPH",19.08.2020,31.08.2020,,platná,
184/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","923,52 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
185/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","86,96 € s DPH",19.08.2020,11.09.2020,,platná,
185/2022,služba,,"dodávateľ: Slovenská obchodná spoločnost Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","160,95 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
185/2023,nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 956,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
186/2020,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","370,20 € s DPH",19.08.2020,02.09.2020,,platná,
186/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","538,20 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
186/2023,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","298,70 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
187/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","72,40 € s DPH",19.08.2020,07.09.2020,,platná,
187/2022,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","271,15 € s DPH",03.10.2022,24.10.2022,,platná,
187/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","363,12 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
188/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","83,28 € s DPH",19.08.2020,11.09.2020,,platná,
188/2021,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","25,11 € s DPH",14.09.2021,28.09.2021,,platná,
188/2022,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","300,00 € s DPH",06.10.2022,10.10.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
188/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","61,64 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
189/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","97,45 € s DPH",19.08.2020,04.09.2020,,platná,
189/2022,materiál,,"dodávateľ: J.Valiska Timečko ELEKTROSERVIS VALTIM, Obrancov mieru 9, Michalovce, IČO: 30296102","12,50 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
189/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","77,10 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
19/2020,materiál,,"dodávateľ: Július Maščeník AUTODIELY, Vinné 3445, prevádzka: Partizánska 4, 071 01  Michalovce, IČO: 10714871","10,41 € s DPH",22.01.2020,07.02.2020,,platná,
19/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, STAVOMAT, Michalovce, IČO: 36210340","15,47 € s DPH",27.01.2021,03.02.2021,,platná,
19/2022,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","98,27 € s DPH",25.01.2022,31.01.2022,,platná,
19/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","561,06 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
19/2024,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","604,33 € s DPH",12.01.2024,18.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
190/2020,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","729,89 € s DPH",19.08.2020,04.09.2020,,platná,
190/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","721,20 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
190/2023,materiál na odborný výcvik,,"dodávateľ: PULS Hair s.r.o., Fučíkova 965/24, 085 01  Baradejov, prevádzka: Partizánska 3878, Bardejov, IČO: 46617744","362,64 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
191/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","332,57 € s DPH",19.08.2020,18.09.2020,,platná,
191/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","499,98 € s DPH",03.10.2022,12.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
191/2023,materiál na odborný výcvik,,"dodávateľ: Notino, s.r.o., Londýnské náměstí 881/6, 63900, Brno, Czech, kontaktná adresa: Metodova 9, 821 08  Bratisalva  Republic, IČO: 27609057","68,19 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
192/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","994,60 € s DPH",19.08.2020,18.09.2020,,platná,
192/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","33,62 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
192/2023,DHIM,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","1 134,43 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
193/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","360,00 € s DPH",07.09.2020,07.10.2020,,platná,
193/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","848,44 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
193/2023,inštalačné práce,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 580,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
194/2021,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","236,82 € s DPH",24.09.2021,30.09.2021,,platná,
194/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","48,55 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
194/2023,DHIM,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","923,40 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
195/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","57,90 € s DPH",07.09.2020,01.10.2020,,platná,
195/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","201,04 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
195/2023,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","60,00 € s DPH",11.09.2023,11.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
196/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","562,21 € s DPH",07.09.2020,01.10.2020,,platná,
196/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","62,51 € s DPH",04.10.2021,02.11.2021,,platná,
196/2022,Nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","4 710,00 € s DPH",14.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
196/2023,materiál na odborný výcvik,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","123,36 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","971,29 € s DPH",08.09.2020,01.10.2020,,platná,
197/2021,výmena tesnenia,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","393,98 € s DPH",04.10.2021,02.11.2021,,platná,
197/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","954,00 € s DPH",14.10.2022,28.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
197/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","147,00 € s DPH",28.09.2023,03.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2020,materiál,,"dodávateľ: MICROTEX SLOVAKIA spol. s r. o., Pionierska 25, 080 05  Prešov, IČO: 36445568","327,54 € s DPH",09.09.2020,01.10.2020,,platná,
198/2021,zhotovenie reklamných tabúľ,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","228,00 € s DPH",04.10.2021,02.11.2021,,platná,
198/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","248,02 € s DPH",17.10.2022,27.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
198/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","470,34 € s DPH",28.09.2023,02.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
199/2020,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","80,50 € s DPH",09.09.2020,01.10.2020,,platná,
199/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,66 € s DPH",04.10.2021,08.11.2021,,platná,
199/2022,materiál,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46173641","33,60 € s DPH",17.10.2022,03.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
199/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","146,53 € s DPH",29.09.2023,05.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
2/2021,materiál,,"dodávateľ: DZS-M.K.TRANS s.r.o., Staničná 3, Michalovce, IČO: 36588181","240,00 € s DPH",04.01.2021,25.01.2021,,platná,
2/2023,výmena telefónnych prístrojov,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 10708197","295,20 € s DPH",04.01.2023,12.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
2/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","665,74 € s DPH",08.01.2024,15.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2020,služba,,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17  Košice-mestská časť, IČO: 45740313","70,00 € s DPH",22.01.2020,21.02.2020,,platná,
20/2022,služba,,"dodávateľ: Lucián Ľonc, Nad Gichtou 361/31, 067 77 Zemplínske Hámre, IČO: 40113787","92,00 € s DPH",25.01.2022,07.02.2022,,platná,
20/2023,vykonanie stavebných prác - oprava sociálnych zariadení,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","11 857,56 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
20/2024,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","79,12 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
200/2020,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","41,71 € s DPH",09.09.2020,01.10.2020,,platná,
200/2023,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","75,90 € s DPH",29.09.2023,04.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
201/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","33,00 € s DPH",09.09.2020,01.10.2020,,platná,
201/2022,služba,,"dodávateľ: FAVS Ivan Drobňák, Nám. Osloboditeľov 15, Drevená dedina, IČO: 33884561","93,43 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
