279/2023,doplnenie vybavenia posteľného prádla - ubytovacia činnosť,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","550,68 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
256/2023,materiál,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","33,80 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
257/2023,služba,,"dodávateľ: Ivan Drobňák FAVS, Mirka Nešpora 4, 071 01  Michalovce, IČO: 33884561","49,59 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
258/2023,služba,,"dodávateľ: Technické a záhradnícke služby mesta Michalovce, Partizánska 55, 071 01  Michalovce, IČO: 00186490","240,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
259/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","505,18 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
213/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","819,23 € s DPH",30.09.2023,06.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
241/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","284,44 € s DPH",24.10.2023,03.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
238/2023,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 944,00 € s DPH",24.10.2023,02.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
236/2023,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","240,04 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
237/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01 Michalovce, IČO: 32673108","144,00 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
240/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,01 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
234/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","455,74 € s DPH",23.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
222/2023,propagačné materiály,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","808,92 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
215/2023,nákup investičného majetku,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","5 039,99 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
207/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","43,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
218/2023,nákup inventáru,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 213,58 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
217/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","197,83 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
219/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","12,50 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2023,kozmetické prístroje na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","897,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
220/2023,inventár na OV,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","67,29 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 287,55 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2023,plynové stoličky,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","1 280,70 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
216/2023,revízia plynových zariadení,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","995,00 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
227/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","469,94 € s DPH",16.10.2023,23.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
214/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,19.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
226/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","40,10 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
223/2023,kvety,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","25,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2023,dataprojektory,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 280,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
250/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","495,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
251/2023,materiál pre kozmetiku na OV,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","148,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
261/2023,materiál,,"dodávateľ: ZÁHRADNÍCTVO Vladimír Zajac, Masarykova 10, 071 01  Michalovce, IČO: 35455241","63,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
252/2023,Nákup DHIM,,"dodávateľ: Marek Dvořák, U Nemocnice 3373/6b, 69002 Břeclav, IČO: 65809921","580,80 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
262/2023,oprava elektroinštalácie,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","350,19 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
239/2023,inventár na OV,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","452,77 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
260/2023,dodávka a montáž telefónnej ústredne,,"dodávateľ: Signál Jozef Mitro, Užhorodská 13, 071 01  Michalovce, IČO: 55489711","2 930,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
249/2023,oprava doregulačnej stanice plynu,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","3 055,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
228/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","77,75 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
229/2023,preprava žiakov na športovú súťaž,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","172,80 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
301/2023,materiál na zabezpečenie súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","157,00 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
211/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","169,40 € s DPH",30.09.2023,10.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
201/2023,nákup učebníc,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","6 339,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
202/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","173,20 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
205/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","133,75 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
206/2023,služba,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","120,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
208/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","59,73 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
204/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,40 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
203/2023,DHIM,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Komenského 2088/23, 052 05  Spišská Nová Ves, IČO: 55584128","452,11 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
209/2023,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","64,00 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
210/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","158,10 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
212/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","228,18 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
199/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","146,53 € s DPH",29.09.2023,05.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
200/2023,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","75,90 € s DPH",29.09.2023,04.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","147,00 € s DPH",28.09.2023,03.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","470,34 € s DPH",28.09.2023,02.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
187/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","363,12 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
186/2023,materiál,,"dodávateľ: Ďurko, s.r.o., Pekárenská 6747/5, 071 01  Michalovce, IČO: 50637142","298,70 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
190/2023,materiál na odborný výcvik,,"dodávateľ: PULS Hair s.r.o., Fučíkova 965/24, 085 01  Baradejov, prevádzka: Partizánska 3878, Bardejov, IČO: 46617744","362,64 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
188/2023,potraviny,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","61,64 € s DPH",11.09.2023,21.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
179/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","526,19 € s DPH",06.09.2023,20.09.2023,,platná,
185/2023,nábytok,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 956,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
194/2023,DHIM,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","923,40 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
196/2023,materiál na odborný výcvik,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","123,36 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
191/2023,materiál na odborný výcvik,,"dodávateľ: Notino, s.r.o., Londýnské náměstí 881/6, 63900, Brno, Czech, kontaktná adresa: Metodova 9, 821 08  Bratisalva  Republic, IČO: 27609057","68,19 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
189/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","77,10 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
192/2023,DHIM,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","1 134,43 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
193/2023,inštalačné práce,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 580,00 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
183/2023,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","317,52 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
181/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,75 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","104,35 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
182/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","43,67 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
171/2023,potraviny,,"dodávateľ: Anton Demko, Špitálska 25, 071 01  Michalovce, IČO: 37316125","357,00 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
195/2023,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava - Staré Mesto, IČO: 42166292","60,00 € s DPH",11.09.2023,11.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
175/2023,výmena koberca,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","1 049,60 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
176/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,96 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2023,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","440,00 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
178/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","584,40 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
174/2023,stavebné práce - oprava kaderníctva,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","4 666,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
173/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","1 052,80 € s DPH",15.08.2023,22.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
172/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 039,32 € s DPH",15.08.2023,22.08.2023,,platná,
158/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","226,45 € s DPH",12.07.2023,25.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
157/2023,oprava podláh a malieb,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","7 071,00 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
160/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","85,99 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
161/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","10,10 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
159/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","211,05 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
165/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","227,46 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
162/2023,materiál,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","128,75 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
163/2023,oprava zámkovej dlažby,,"dodávateľ: Jozef Turčík, 094 07  Vyšná Sitnica, IČO: 41580371","1 210,50 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
164/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","85,94 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
167/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","74,06 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
169/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","654,89 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
166/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","32,66 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
170/2023,služba,,"dodávateľ: SlovakTransLine, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","839,80 € s DPH",12.07.2023,19.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
156/2023,oprava bleskozvodov na administratívnej budove,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","2 800,00 € s DPH",03.07.2023,17.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
149/2023,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, 072 31  Vinné 459, IČO: 37317288","30,00 € s DPH",04.07.2023,11.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
130/2023,servisné práce,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","194,50 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
131/2023,materiál na odborný výcvik,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, IČO: 40845150","973,45 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
136/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","464,70 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
134/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: SCONTO Nábytok s.r.o., Nová 10, 719 01  Trnava, pobočka Košická 22, 010 01  Žilina, IČO: 44731159","122,30 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
135/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, Poľsko, IČO: 520102815","180,90 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2023,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","150,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
140/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","545,64 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
146/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","204,23 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
137/2023,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","35,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
147/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 196,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
144/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","23,28 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
145/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","267,36 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
143/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","346,90 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
141/2023,oprava dverí,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","122,74 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
133/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","184,80 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
139/2023,služba,,"dodávateľ: Planeat, s.r.o., Príkopova 6, 831 03  Bratislava, IČO: 47885289","59,00 € s DPH",21.06.2023,29.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
128/2023,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","629,00 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
129/2023,stavebné práce,,"dodávateľ: Štefan Harvila, 067 12  Hankovce, IČO: 37371649","4 087,20 € s DPH",12.06.2023,28.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
127/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","93,44 € s DPH",05.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
126/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","6,92 € s DPH",12.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
148/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 176,60 € s DPH",08.06.2023,15.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2023,inventár,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","1 226,00 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
