4/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","15,00 € s DPH",11.01.2022,17.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2024,kytica,,"dodávateľ: Agáta Seková, KVETY-DARČEKY, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","20,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","93,88 € s DPH",28.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
39/2022,poznávací zájazd,,"dodávateľ: Cestovná kancelária FIFO, s.r.o., Teplická 43, 921 01  Piešťany, IČO: 31443770","6 800,00 € s DPH",17.02.2022,28.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
39/2020,služba,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","112,80 € s DPH",11.02.2020,28.02.2020,,platná,
38/2024,oprava plynových sporákov,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","155,25 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
38/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","1 272,00 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
38/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","484,80 € s DPH",17.02.2022,28.02.2022,,platná,
38/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,46 € s DPH",11.02.2020,11.03.2020,,platná,
37/2024,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","323,88 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
37/2023,DHIM,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","809,99 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
37/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","16,78 € s DPH",17.02.2022,28.02.2022,,platná,
36/2024,potraviny - cvičné práce žiaci,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","421,58 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
36/2023,materiál na OV,,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20, 071 01  Michalovce, IČO: 36585271","79,48 € s DPH",27.02.2023,06.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
36/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","221,80 € s DPH",17.02.2022,28.02.2022,,platná,
35/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","216,34 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
35/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","31,36 € s DPH",17.02.2022,28.02.2022,,platná,
35/2021,vzdelávacie programy,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","150,00 € s DPH",14.05.2021,28.05.2021,,platná,
34/2024,nákup DHIM,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","727,20 € s DPH",30.01.2024,05.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
34/2021,kancelársky nábytok,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","6 535,60 € s DPH",08.03.2021,29.03.2021,,platná,
33/2024,učebné pomôcky,,"dodávateľ: Učebné pomôcky, s.r.o., Jegorovova 37, 974 01  Banská Bystrica, IČO: 31641199","106,00 € s DPH",31.01.2024,28.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
33/2023,lyžiarsky kurz,,"dodávateľ: SWAM spol. s r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","12 000,00 € s DPH",24.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
32/2024,ochranné pracovné pomôcky,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","280,21 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r. o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A, IČO: 36175684","1 314,00 € s DPH",24.02.2023,03.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
32/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","222,36 € s DPH",17.02.2022,28.02.2022,,platná,
32/2021,revízia vnútorných objektov školy-elektroinštalácia a el. spotrebiče,,"dodávateľ: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976","5 963,35 € s DPH",25.02.2021,03.03.2021,,platná,
32/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","66,88 € s DPH",23.01.2020,24.02.2020,,platná,
318/2023,športové potreby,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","381,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
317/2023,materiál,,"dodávateľ: Michal Kuliňák, Tehliarska 31, 071 01  Michalovce, IČO: 33885753","44,06 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
316/2023,tonery,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","81,60 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
315/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","166,61 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
314/2023,rozšírenie kamerového systému,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","841,80 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
313/2023,stavebné práce,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica 79, IČO: 41580371","6 672,80 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
312/2023,oprava,,"dodávateľ: Alexander Zálešák, 072 11  Iňačovce 211, IČO: 46322931","1 420,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
311/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","296,86 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
310/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 340,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
31/2024,učebné pomôcky,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","80,47 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
31/2023,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: KVETY-DARČEKY, Hollého 4, Michalovce, IČO: 37317288","50,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
31/2022,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","184,74 € s DPH",17.02.2022,28.02.2022,,platná,
31/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","304,20 € s DPH",03.02.2021,17.02.2021,,platná,
309/2023,potraviny - DOD,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","375,21 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
308/2023,reklamné a propagačné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","419,40 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
307/2023,rozšírenie wifi siete,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","2 829,60 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
306/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","147,50 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
305/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","222,73 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
304/2023,inventár - školská jedáleň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","839,52 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
303/2023,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,99 € s DPH",08.12.2023,15.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
302/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","262,86 € s DPH",06.12.2023,13.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
301/2023,materiál na zabezpečenie súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","157,00 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
300/2023,materiál na zabezpečenie športovej súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","345,35 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2024,materiál na súťaž,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","67,20 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","199,44 € s DPH",16.02.2023,01.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
30/2022,čistiace prostriedky,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","313,92 € s DPH",15.02.2022,28.02.2022,,platná,
30/2021,interiérové vybavenie školského internátu,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","732,00 € s DPH",03.02.2021,10.02.2021,,platná,
30/2020,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","40,13 € s DPH",23.01.2020,17.02.2020,,platná,
3/2023,predplatné,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","169,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
299/2023,učebné pomôcky na odborný výcvik - kozmetika,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","382,12 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
298/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","470,58 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
297/2023,kancelárske potreby,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","33,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
296/2023,preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","280,32 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
295/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","169,20 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
294/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,74 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
293/2023,balík vzdelávacích programov pre VR,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","4 660,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
292/2023,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","247,95 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","818,40 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
291/2022,časopis,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","9,96 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
290/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","348,36 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
290/2022,pracovné odevy,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok Nádej, Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","390,40 € s DPH",21.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
290/2020,Oprava vstupnej časti budovy,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","5 945,53 € s DPH",08.12.2020,04.01.2021,,platná,
29/2024,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 31633200","73,51 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
29/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","43,69 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
29/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","281,35 € s DPH",15.02.2022,21.02.2022,,platná,
29/2021,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","658,80 € s DPH",03.02.2021,17.02.2021,,platná,
29/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","53,30 € s DPH",23.01.2020,07.02.2020,,platná,
289/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","33,84 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
289/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","354,00 € s DPH",21.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
288/2023,preprava žiakov na súťaž,,"dodávateľ: CZAP TRANS s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","142,56 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
288/2022,materiál na OV,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice, IČO: 36535788","199,88 € s DPH",21.12.2022,30.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
287/2023,zdravotnícke potreby,,"dodávateľ: FORTUNAPHARM s.r.o., Špitálska 23, 071 01  Michalovce, IČO: 36717762","236,69 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
287/2022,potraviny,,"dodávateľ: Michaela Danilovičová - MIDA, Vybuchanec 1075, prevádzka: 071 01  Naciná Ves, IČO: 53342771","73,20 € s DPH",15.12.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
286/2023,služba,,"dodávateľ: Minet Slovakia s.r.o., Masarykova 6365/108, 071 01  Michalovce, IČO: 36586498","66,00 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
286/2022,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","81,00 € s DPH",15.12.2022,22.12.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
285/2023,servis motorových vozidiel,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","371,20 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
283/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","370,80 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
283/2022,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","1 996,20 € s DPH",05.12.2022,13.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
282/2023,doplnenie inventáru do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","221,14 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
282/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","100,85 € s DPH",05.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
281/2023,seminár,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - m.č. Devínska Nová Ves, IČO: 50404717","200,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
281/2022,kozmetický prístroj - OV,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Limbová 2085/5B, 052 01  Spišská Nová Ves, IČO: 40845150","268,45 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
280/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
280/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","81,60 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
280/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","462,00 € s DPH",25.11.2020,14.12.2020,,platná,
28/2024,káva na OV,,"dodávateľ: MI holding s.r.o., Sama Chalupku 6296/20F, 071 01  Michalovce, IČO: 51745020","78,89 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
28/2023,postenie žiakov,,"dodávateľ: Generali Poisťovňa, pobočka poisťovne z iného členského štátu, Lamačská cesta 1/A, 841 01  Bratislava, IČO: 54228573","488,58 € s DPH",16.02.2023,28.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
28/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","6,46 € s DPH",03.02.2021,17.02.2021,,platná,
28/2020,služba,,"dodávateľ: Dušan Roháček Opravy a montáže váh, 044 42  Beniakovce 126, IČO: 32568860","137,00 € s DPH",23.01.2020,07.02.2020,,platná,
279/2023,doplnenie vybavenia posteľného prádla - ubytovacia činnosť,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","550,68 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
279/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","168,00 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
279/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","276,00 € s DPH",25.11.2020,14.12.2020,,platná,
278/2023,darčeky pre zamestnancov pri príležitosti ukončenia kalendárneho roka,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","950,78 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
278/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","44,52 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
278/2020,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","367,20 € s DPH",25.11.2020,04.12.2020,,platná,
277/2023,doplnenie inventára SP,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","500,10 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
277/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","151,85 € s DPH",05.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
277/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","40,08 € s DPH",25.11.2020,04.12.2020,,platná,
276/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","45,42 € s DPH",25.11.2020,04.12.2020,,platná,
275/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","190,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
275/2022,materiál na odborný výcvik,,"dodávateľ: GULAROS, s.r.o., 086 46  Hankovce 45, IČO: 50581546","199,94 € s DPH",05.12.2022,20.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
275/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","107,21 € s DPH",25.11.2020,04.12.2020,,platná,
274/2023,posilnenie wifi siete na ŠI,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","852,00 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
274/2020,nočné lampy,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","239,70 € s DPH",25.11.2020,07.12.2020,,platná,
273/2023,nákup materiálu,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","653,60 € s DPH",14.11.2023,21.11.2023,,platná,
273/2020,Výmena poškodených ochranných sieti na oknách v telocvični,,"dodávateľ: MK Sportstav s.r.o., Agátová 498/5, 031 04  Liptovský Mikuláš, IČO: 52579425","2 152,25 € s DPH",25.11.2020,04.12.2020,,platná,
272/2023,autobusová preprava žiakov,,"dodávateľ: SCHOLZ - Autodoprava, Jána Hollého 699/57, 071 01  Michalovce, IČO: 40036596","336,00 € s DPH",14.11.2023,21.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
271/2023,dodávka a montáž sklenených automatických dverí,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","11 900,16 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
270/2023,"výroba, dodávka a montáž predeľovacej priečky a skriniek do baristickej učebne odborného výcviku",,"dodávateľ: Milan Dorko, Za Kaštieľom 1327/5, 053 11  Smižany, IČO: 10756582","5 700,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
270/2022,potraviny,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., 072 37  Lastomír 397, IČO: 31964753","170,01 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
