125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
208/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","122,21 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
134/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: SCONTO Nábytok s.r.o., Nová 10, 719 01  Trnava, pobočka Košická 22, 010 01  Žilina, IČO: 44731159","122,30 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
141/2023,oprava dverí,,"dodávateľ: ON shop s.r.o., Gorkého 11, 071 01  Michalovce, IČO: 46937731","122,74 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
196/2023,materiál na odborný výcvik,,"dodávateľ: LORIN, spol. s r.o., Ku Bratke 1, 934 05  Levice 5, IČO: 36535788","123,36 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
45/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","123,60 € s DPH",13.02.2020,13.03.2020,,platná,
247/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","124,82 € s DPH",25.11.2022,28.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
115/2022,materiál,,"dodávateľ: MP SK s.r.o., Gagarinova 2548/24, 080 06  Ľubotice, IČO: 44088299","124,83 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
265/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","125,34 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
71/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","125,79 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
16/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","126,67 € s DPH",25.01.2022,25.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2022,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","128,18 € s DPH",29.04.2022,03.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
162/2023,materiál,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","128,75 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
113/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","128,80 € s DPH",17.06.2021,30.06.2021,,platná,
239/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","129,47 € s DPH",16.10.2020,30.10.2020,,platná,
16/2020,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","129,88 € s DPH",10.02.2020,27.02.2020,,platná,
21/2020,služba,,"dodávateľ: M.K.-TRANS plus, s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44436858","13 560,00 € s DPH",23.01.2020,21.02.2020,,platná,
137/2022,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","13,08 € s DPH",07.07.2022,21.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
123/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","13,13 € s DPH",16.06.2021,30.06.2021,,platná,
71/2021,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","13,65 € s DPH",30.04.2021,10.05.2021,,platná,
263/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","13,81 € s DPH",20.11.2020,14.12.2020,,platná,
56/2020,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","130,08 € s DPH",24.02.2020,23.03.2020,,platná,
82/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","130,92 € s DPH",24.03.2020,24.04.2020,,platná,
141/2022,dokumentácia,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","131,77 € s DPH",21.07.2022,28.07.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
79/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","132,25 € s DPH",29.04.2022,02.05.2022,,platná,
238/2021,služba,,"dodávateľ: Signál Jozef Mitro, užhorodská 13, 071 01  Michalovce, IČO: 17078385","132,48 € s DPH",25.11.2021,06.12.2021,,platná,
115/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",22.06.2021,05.07.2021,,platná,
106/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",08.06.2021,22.06.2021,,platná,
67/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","133,00 € s DPH",28.03.2022,31.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
183/2021,nábytok,,"dodávateľ: KOSTREJ, s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 36746410","133,00 € s DPH",14.09.2021,04.10.2021,,platná,
122/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","133,02 € s DPH",31.05.2023,08.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
81/2023,kancelárske  potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","133,67 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
205/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","133,75 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2024,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,76 € s DPH",02.02.2024,09.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
14/2023,materiál,,"dodávateľ: KVANT spol. s r.o., FMFI UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294","135,89 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
28/2020,služba,,"dodávateľ: Dušan Roháček Opravy a montáže váh, 044 42  Beniakovce 126, IČO: 32568860","137,00 € s DPH",23.01.2020,07.02.2020,,platná,
107/2021,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","137,16 € s DPH",08.06.2021,22.06.2021,,platná,
58/2024,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 40006557","137,77 € s DPH",09.03.2024,15.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
101/2021,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","138,49 € s DPH",14.05.2021,28.05.2021,,platná,
8/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","139,08 € s DPH",10.01.2020,10.02.2020,,platná,
174/2021,tlačoviny,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","139,54 € s DPH",06.09.2021,20.09.2021,,platná,
151/2021,DHIM,,"dodávateľ: NAY a.s.,, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","139,69 € s DPH",16.08.2021,30.08.2021,,platná,
250/2022,nákup DHIM,,"dodávateľ: OBI Slovakia s.r.o., pobočka Michalovce, Sobranecká cesta 1A/6903, 071 01  Michalovce, IČO: 48258946","139,93 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
86/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","14,47 € s DPH",24.03.2020,19.05.2020,,platná,
211/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","14,79 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
51/2022,servis výťahov,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",11.03.2022,30.03.2022,,platná,
253/2021,revízia výťahu,,"dodávateľ: Dušan Hinďoš - pneuservis a výťahy, Užhorodská 72, 071 01  Michalovce, IČO: 10711953","140,40 € s DPH",01.12.2021,15.12.2021,,platná,
60/2024,on-line časopis,,"dodávateľ: Wolters Kluwer, Mlynské Nivy 48, 821 09  Bratislava, IČO: 31348262","140,83 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
288/2023,preprava žiakov na súťaž,,"dodávateľ: CZAP TRANS s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","142,56 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
213/2022,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","143,26 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
13/2022,materiál,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","143,42 € s DPH",25.01.2022,30.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
237/2023,služba,,"dodávateľ: Ladislav Lechman, Kapušianska 44, 071 01 Michalovce, IČO: 32673108","144,00 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
96/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","145,20 € s DPH",01.05.2023,12.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
18/2021,materiál,,"dodávateľ: PPG Deco Slovakia, Priemyselná 5813, Michalovce, IČO: 31633200","145,85 € s DPH",27.01.2021,03.03.2021,,platná,
15/2023,poštové poukážky,,"dodávateľ: TLAČIAREŇ POLYGRAFIA s.r.o., A. Kmeťa 2098/4, 071 01  Michalovce, IČO: 54441161","146,00 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
199/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","146,53 € s DPH",29.09.2023,05.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
197/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","147,00 € s DPH",28.09.2023,03.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
306/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","147,50 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
77/2024,pneumatiky,,"dodávateľ: SEGAT a.s., Železničná 1097/35, 058 01  Poprad, IČO: 31663991","147,60 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
21/2024,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","148,06 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
251/2023,materiál pre kozmetiku na OV,,"dodávateľ: Anna Berciková Výdajňa zdravotníckych potrieb a pomôcok \"NÁDEJ\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","148,40 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
119/2021,reklamné služby,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","148,80 € s DPH",28.06.2021,12.07.2021,,platná,
237/2021,služba,,"dodávateľ: WINKLER, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","149,21 € s DPH",25.11.2021,30.11.2021,,platná,
47/2022,kytica,,"dodávateľ: Kvety - Darčeky, Hollého, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,25.03.2022,,platná,
49/2022,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: Kvety-darčeky, Hollého 4, Michalovce, IČO: 37317288","15,00 € s DPH",11.03.2022,18.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
4/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","15,00 € s DPH",11.01.2022,17.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
165/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,30 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
38/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","15,46 € s DPH",11.02.2020,11.03.2020,,platná,
19/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, STAVOMAT, Michalovce, IČO: 36210340","15,47 € s DPH",27.01.2021,03.02.2021,,platná,
132/2023,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","150,00 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
35/2021,vzdelávacie programy,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","150,00 € s DPH",14.05.2021,28.05.2021,,platná,
75/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková - TOP TORTY, P.O.Hviezdoslava 2267/42, 071 01  Michalovce, IČO: 40006557","150,59 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
160/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","150,72 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
17/2022,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","151,48 € s DPH",25.01.2022,31.01.2022,,platná,
89/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","151,54 € s DPH",25.04.2023,03.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
277/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","151,85 € s DPH",05.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
204/2021,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","152,14 € s DPH",14.10.2021,08.11.2021,,platná,
53/2021,potraviny,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","152,27 € s DPH",29.03.2021,05.04.2021,,platná,
101/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","154,72 € s DPH",31.05.2022,03.06.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
268/2020,on-line služba,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","155,00 € s DPH",20.11.2020,04.12.2020,,platná,
72/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","155,02 € s DPH",28.03.2022,11.04.2022,,platná,
38/2024,oprava plynových sporákov,,"dodávateľ: Slovenská obchodná spoločnosť MI, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","155,25 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
301/2023,materiál na zabezpečenie súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","157,00 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
101/2020,materiál,,"dodávateľ: Vladimír Zajac Záhradníctvo, Masarykova 10, 071 01  Michalovce, IČO: 35455241","157,50 € s DPH",07.05.2020,28.05.2020,,platná,
210/2023,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01 Michalovce, IČO: 36802352","158,10 € s DPH",30.09.2023,06.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
22/2023,oprava panvice,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1,0 082 12  Kapušany, IČO: 44137761","158,40 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
67/2020,klimatizácia,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","16 080,00 € s DPH",14.04.2020,14.05.2020,,platná,
37/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","16,78 € s DPH",17.02.2022,28.02.2022,,platná,
185/2022,služba,,"dodávateľ: Slovenská obchodná spoločnost Michalovce, s.r.o., Leningradská 3502/7, 071 01  Michalovce, IČO: 36201677","160,95 € s DPH",03.10.2022,17.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
240/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","162,01 € s DPH",24.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
152/2021,pomôcky pre OV,,"dodávateľ: Partymaker s.r.o., Rajská 1, 811 08  Bratislava, IČO: 45646996","162,90 € s DPH",16.08.2021,23.08.2021,,platná,
142/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","163,06 € s DPH",01.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
184/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","164,33 € s DPH",19.08.2020,31.08.2020,,platná,
43/2024,dvere,,"dodávateľ: Minimax s.r.o., Zeleninárska 24, 071 01  Michalovce, IČO: 44879661","165,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
112/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09  Bratislava, IČO: 42166292","165,00 € s DPH",13.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
42/2024,služba,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","165,36 € s DPH",19.02.2024,23.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
116/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
68/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",28.03.2022,11.04.2022,,platná,
268/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","165,60 € s DPH",02.12.2022,14.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
89/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","166,00 € s DPH",09.05.2022,16.05.2022,,platná,
315/2023,potraviny,,"dodávateľ: Mgr. Janette Sotáková, TOP TORTY, Severná 3594/12, 071 01  Michalovce, IČO: 40006557","166,61 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
249/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","167,09 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
279/2022,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","168,00 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
3/2023,predplatné,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31348262","169,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
295/2023,prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","169,20 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
110/2023,služba,,"dodávateľ: Inštalacentrum, s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","169,20 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
211/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","169,40 € s DPH",30.09.2023,10.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
122/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","17,87 € s DPH",22.06.2021,30.06.2021,,platná,
270/2022,potraviny,,"dodávateľ: Anna Berciková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., 072 37  Lastomír 397, IČO: 31964753","170,01 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
79/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","170,28 € s DPH",24.03.2020,23.04.2020,,platná,
294/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","171,74 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
121/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","172,03 € s DPH",22.05.2020,19.06.2020,,platná,
183/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","172,28 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
229/2023,preprava žiakov na športovú súťaž,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce, IČO: 44792123","172,80 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
221/2021,servis auta,,"dodávateľ: RAKO car servis - Ing. Peter Rauch, Stavbárov 3, 071 01  Michalovce, IČO: 10708294","173,00 € s DPH",22.10.2021,29.10.2021,,platná,
202/2023,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","173,20 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
87/2021,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 4, 071 01  Michalovce, IČO: 35452722","174,37 € s DPH",07.05.2021,21.05.2021,,platná,
204/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","174,48 € s DPH",21.09.2020,06.10.2020,,platná,
269/2022,materiál,,"dodávateľ: OKAY Slovakia, spol. s r.o., Černyševského 1287/10, 851 01  Bratislava, IČO: 35825979","174,90 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
123/2022,materiál,,"dodávateľ: VLan tst s.r.o., Rastislavova 20, 900 26  Slovenský Grob, IČO: 50191551","175,00 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
136/2022,služba,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","175,92 € s DPH",07.07.2022,13.07.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
48/2021,Nákup DHIM,,"dodávateľ: Activity promotion s.r.o., Příkop 147/13, 602 00 Brno-město, IČO: 26936241","176,51 € s DPH",15.03.2021,29.03.2021,,platná,
25/2023,materiál,,"dodávateľ: Peter Bajus  PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","177,73 € s DPH",14.02.2023,28.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
116/2023,služba,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","18,00 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
115/2023,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01  Žilina, IČO: 31633200","18,71 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
97/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","18,91 € s DPH",14.04.2020,14.05.2020,,platná,
44/2024,dezerty - k MDŽ,,"dodávateľ: Jopex s.r.o., Humenská 37, 071 01  Michalovce, IČO: 52270564","180,00 € s DPH",19.02.2024,26.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
