14/2018,14/2018,servis a oprava motorových vozidiel,servis a oprava motorových vozidiel,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Autotip, s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789",,,08.01.2018,-,08.01.2018,08.01.2018,platná,14/2018,
14/2020,14/2020,Rámcová kúpna zmluva 14/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe doplnkového potravinárskeho tovaru - cukrovinky,,,"dodávateľ: LABAŠ s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,14/2020,
15/2011,15/2011,Kúpna zmluva - zhotovovanie reklamných predmetov a vonkajšia reklama,Kúpna zmluva - zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,03.01.2011,-,09.02.2011,10.02.2011,platná,15/2011,
15/2012,15/2012,oprava areálu školy,oprava areálu školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MOPOSTAV s.r.o., Fidliková 3, 066 01 Humenné, IČO: 36803251",,,07.09.2012,-,07.09.2012,,platná,15/2012,
15/2014,15/2014,zhotovovanie reklamných predmetov a vonkajšia reklama,zhotovovanie reklamných predmetov a vonkajšia reklama,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,15.01.2014,-,15.01.2014,,platná,15/2014,
15/2018,15/2018,gastronomický tovar,gastronomický tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,08.01.2018,-,08.01.2018,08.01.2018,platná,15/2018,
15/2020,15/2020,Rámcová kúpna zmluva 15/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe farby, laky a drobný stavebný materiál",,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 36210340, Kaňuchová, konateľka","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,15/2020,
16/2011,16/2011,Kúpna zmluva - dekoratívny a baliaci tovar,Kúpna zmluva - dekoratívny a baliaci tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Arcus baliace materiály, Verbovčík 21, Michalovce, IČO: 32678568",,,03.01.2011,-,09.02.2011,10.02.2011,platná,16/2011,
16/2012 o dielo,16/2012 o dielo,oprava malieb a kúpeľni,oprava malieb a kúpeľni,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,14.09.2012,-,14.09.2012,,platná,16/2012 o dielo,
16/2012 o poskytnutí služieb,16/2012 o poskytnutí služieb,"Zabezpečenie ubytovania, stravovaniaa spol.-kult. vyžitia","Zabezpečenie ubytovania, stravovaniaa spol.-kult. vyžitia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,09.02.2012,-,10.02.2012,13.02.2012,platná,16/2012 o poskytnutí služieb,
16/2018,16/2018,potravinársky tovar - cukrovinky,potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,08.01.2018,-,08.01.2018,08.01.2018,platná,16/2018,
16/2020,16/2020,Rámcová kúpna zmluva 16/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe farieb, lakov a príslušenstva",,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Sad SNP 667/10, Žilina, prevádzka: Dom Farieb, Priemyselná 5813, Michalovce, IČO: 31633200, Ing. Anna Pullmanová, Andrej Benko, konatelia","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,16/2020,
17/2011,17/2011,Kúpna zmluva - gastronomický tovar,Kúpna zmluva - gastronomický tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,08.02.2011,-,09.02.2011,10.02.2011,platná,17/2011,
17/2020,17/2020,Rámcová kúpna zmluva 17/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe doplnkového potravinárskeho tovaru - cukrovinky,,,"dodávateľ: CVDS spol. s r. o., Nábr. Sv. Cyrila 47, 971 01  Prievidza, IČO: 36294934, RNDr. Eva Močiariková, konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,17/2020,
18/2012,18/2012,mrazené polotovary a iné výrobky,mrazené polotovary a iné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TATRAPRIM s.r.o., Vrbov 344, Vrbov, IČO: 36492531",,,20.02.2012,-,20.02.2012,21.02.2012,platná,18/2012,
18/2018,18/2018,"farby, laky","farby, laky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,08.01.2018,-,08.01.2018,08.01.2018,platná,18/2018,
18/2018,18/2018,"farby, laky a drobný stavebný materiál","farby, laky a drobný stavebný materiál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TRIPARK s.r.o., Priemyselná 5813 071 01 Michalovce, IČO: 36210340",,,08.01.2018,-,08.01.2018,08.01.2018,platná,18/2018,
18/2020,18/2020,Rámcová kúpna zmluva 18/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri poskytovaní služieb - autoservis, mechanické opravy, diagnostika, výmena autoskiel, karosárske a lakovnícke práce",,,"dodávateľ: RAKO car servis, Stavbárov 3, 071 01  Michalovce, IČO: 10708294, Ing. Peter Rauch","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,18/2020,
19/2018,19/2018,potravinársky tovar - cukrovinky,potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,08.01.2018,-,08.01.2018,08.01.2018,platná,19/2018,
19/2020,19/2020,Rámcová kúpna zmluva 19/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nákupe cukrárenských výrobkov,,,"dodávateľ: TINA Michalovce, s.r. o., Vybuchanec 1045, prevádzka: Masarykova 64, Michalovce, IČO: 36573574","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,19/2020,
2,2,dodatok k zmluve o PZS,dodatok k zmluve o PZS,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PZS SM - Práca a zdravie, s.r.o., Saleziánov 1284/8, 071 01 Michalovce, IČO: 36828661",,,30.04.2013,-,07.05.2013,,platná,2,
2/2011,2/2011,Kúpna zmluva - metrový textil,Kúpna zmluva - metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,03.01.2011,-,08.02.2011,09.02.2011,platná,2/2011,
2/2013,2/2013,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Anjel - metrový textil, spol. s r.o., Nám. Osloboditeľov 20, Košice, IČO: 36585271",,,14.01.2013,-,18.03.2013,,platná,2/2013,
2/2016,2/2016,"mäso, mäsové a hydinové výrobky","mäso, mäsové a hydinové výrobky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,30.11.2016,-,09.12.2016,01.01.2017,platná,2/2016,
2/2017,2/2017,rekonštukcia cvičebného priestoru,rekonštukcia cvičebného priestoru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ľuboslav Plachý, Mlynská 1486/103, 093 01 Vranov n/Topľou, IČO: 33277401",,,15.03.2017,-,16.03.2017,,platná,2/2017,
2/2018,2/2018,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ANJEL - metrový textil s.r.o., Námestie Slobody 5, 07101 Michalovce, IČO: 36585271",,,08.01.2018,-,08.01.2018,08.01.2018,platná,2/2018,
2/2019,2/2019,Zmluva o dielo,vykonávať servisné služby na zdvíhacích zariadeniach,,,"zhotoviteľ: Dušan Hinďoš- pneuservis a výťahy, Užhorodská 72 Michalovce, IČO: 10711953","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"800,00 € s DPH",09.09.2019,09.09.2019 - 09.09.2024,13.09.2019,14.09.2019,platná,zmluva o dielo 2/2019,
2/2020,2/2020,Zmluva 2/2020 - servisné práce výpočtovej techniky,dodanie servisných prác výpočtovej techniky,,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"2 880,00 € s DPH",20.11.2019,01.01.2020 - 31.12.2021,15.01.2020,01.01.2020,archívna,2/2020,
11/2019,2/2020,Zmluva 2/2020 "Servisné práce výpočtovej techniky",dodanie servisných prác výpočtovej techniky v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"2 880,00 € s DPH",20.11.2019,01.01.2020 - 31.12.2021,20.11.2019,20.11.2019,archívna,112019,
2/2021,2/2021,Zmluva o spolupráci a propagácii,vzájomná spolupráca medzi zmluvnými stranami v príprave tematických seminárov pre študentov,,,"strana: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, 841 08  Bratislava - Devínska Nová Vex, IČO: 50404717, Marek Mruz - prezident","strana: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý - riaditeľ školy",,,01.03.2021,01.03.2021 - 28.02.2023,09.04.2021,01.03.2021,archívna,2/2021,
20/2012,20/2012,nákup nábytku na vybavenie študentských izieb ŠI,nákup nábytku na vybavenie študentských izieb ŠI,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,11.07.2012,-,27.08.2012,,platná,20/2012,
20/2018,20/2018,"železiarsky materiál, záhradná technika, pracovné odevy","železiarsky materiál, záhradná technika, pracovné odevy",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Peter Bálint rod. Bálint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce",,,08.01.2018,-,08.01.2018,08.01.2018,platná,20/2018,
20/2020,20/2020,Rámcová kúpna zmluva 20/2020,"upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní drobného železiarskeho materiálu, záhradnej techniky a pracovných odevov",,,"dodávateľ: Ing. Peter Balint - 3trade, Ľud. Kukorelliho 167/7, Michalovce, IČO: 40035859, Ing. Peter Balint","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,20/2020,
2011403,2011403,poskytovanie technických služieb,poskytovanie technických služieb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ZP ELEKTRONIK SERVIS s.r.o., Dohnányho 7, 821 08 Bratislava 2, IČO: 31380778",,,14.12.2011,-,20.12.2011,21.12.2011,platná,2011403,
2012001,2012001,oprava fasády a odkvapových chodníkov P č. 4,oprava fasády a odkvapových chodníkov P č. 4,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,,02.04.2012,-,02.04.2012,03.04.2012,platná,2012001,
2012436,2012436,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,poskytovanie verejnej elektronickej komunikačnej služby prenosu dát,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Minet Slovakia s.r.o., Štefánikova 44, Michalovce, IČO: 36586498",,,01.09.2012,-,01.09.2012,,platná,2012436,
2014-1-SK01-KA102-000036,2014-1-SK01-KA102-000036,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,poskytnutie grantu na projekt - Tradičné regionálne jedlá v modernej gastronómii,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,19.08.2014,-,11.09.2014,,platná,2014-1-SK01-KA102-000036,
2/2019,2019/SZ4232,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"držiteľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","odberateľ: ESPIK Group s. r. o., 065 43 Orlov 133, IČO: 46754768",,"34,00 € s DPH",01.02.2019,01.02.2019 -,12.02.2019,13.02.2019,platná,,
122019,20191114,Kúpna zmluva č. 20191114,záväzok predávajúceho v dohodnutom termíne a mieste dodať a odovzdať kupujúcemu tovar,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761, Klára Pribulová - konateľ",,"6 696,00 € s DPH",14.11.2019,-,02.12.2019,14.11.2019,platná,122019,
21/2018,21/2018,vodárenský materiál,vodárenský materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Bajus - PEI - TERM, Severná 8, Michalovce, IČO: 43190201",,,08.01.2018,-,08.01.2018,08.01.2018,platná,21/2018,
21/2020,21/2020,Rámcová kúpna zmluva 21/2020,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní vodárenského materiálu,,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201, Peter Bajus","odberateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,16.01.2020,06.11.2019,archívna,21/2020,
22/04/2014,22/04/2014,"výpočtová technika - PC, montáž a uvedenie do prevádzky","výpočtová technika - PC, montáž a uvedenie do prevádzky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,22.04.2014,-,24.04.2014,,platná,22/04/2014,
22/2012,22/2012,reklamné materiálya reklamné predmety,reklamné materiálya reklamné predmety,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Lipa Štefan Bc. AZ - Reklamné služby, J.Hollého 219/50, Sobrance, IČO: 44295201",,,05.11.2012,-,08.11.2012,,platná,22/2012,
22/2018,22/2018,zabezpečenie vnútroštátnej autobusovej dopravy,zabezpečenie vnútroštátnej autobusovej dopravy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,08.01.2018,-,08.01.2018,08.01.2018,platná,22/2018,
23/2012,23/2012,spracovanie web stránky školy,spracovanie web stránky školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Infozemplin s.r.o. Europenzión Salaš, Zemplínska Šírava, 072 31 Vinné, IČO: 36683108",,,29.10.2012,-,23.11.2012,,platná,23/2012,
23/2020,23/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Psychiatrická nemocnica Michalovce, n.o., Areál Psychiatrickej nemocnice, Stráňany, 071 01  Michalovce, IČO: 35581000, Ing. Vladimír Lesník, MPH",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23/2020,
23a/2020,23a/2020,Zmluva o ubytovaní,poskytnúť ubytovacie priestory užívateľovi podľa písomného rozpisu užívateľa,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","užívateľ: Nemocnica s poliklinikou Štefana Kukuru Michalovce, a.s., ul. Špitálska 2, 071 01  Michalovce, IČO: 44927380, Ing. Marián Haviernik",,,03.04.2020,03.04.2020 -,07.04.2020,08.04.2020,platná,23a/2020,
24/2012 o dielo,24/2012 o dielo,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,27.11.2012,-,27.11.2012,,platná,24/2012 o dielo,
24/2020,24/2020,Zmluva o výpožičke 24/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"24/2020 , pôdorys",
25/2012,25/2012,"pranie prádla, odevov, bielizne","pranie prádla, odevov, bielizne",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,29.11.2012,-,05.02.2013,,platná,25/2012,
25/2013,25/2013,"ubytovacie, stravovacie, spol.-kult. služby, stáž","ubytovacie, stravovacie, spol.-kult. služby, stáž",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,21.02.2013,-,01.03.2013,,platná,25/2013,
25/2014,25/2014,oprava výťahu,oprava výťahu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pneavy s.r.o., Užhorodská 72, 071 01 Michalovce, IČO: 44006055",,,31.03.2014,-,09.04.2014,,platná,25/2014,
25/2020,25/2020,Zmluva o výpožičke 25/2020,bezodplatné vypožičanie priestoru,,,"požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","vypožičiavateľ: ANIMA - Domov sociálnych služieb, Andreja Kmeťa 2, 071 01  Michalovce, IČO: 31954723",,,21.04.2020,-,28.04.2020,29.04.2020,archívna,"25/2020 , pôdory",
26/2012,26/2012,"dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky","dodávka čerstvého hovädzieho mäsa, šunky, salámy a párky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,26/2012,
26/2013,26/2013,autobusová preprava osôb,autobusová preprava osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,14.02.2013,-,01.03.2013,,platná,26/2013,
27/2020,27/08/2020,Zmluva o dielo,"vykonanie diela v objekte Školský internát Dúha, na ul. Špitálskej 8, Michalovce",d č.1,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: Pneavy s.r.o., Užhorodská 72, Michalovce, IČO: 44006055, Dušan Hinďoš - konateľ",,"54 996,00 € s DPH",27.08.2020,27.08.2020 -,11.09.2020,,platná,"27/2020 , Technický popis a parametre výťahu , Špecifikácia kabíny , Cenová kalkulácia rekonštrukcie výťahu",
27/2012,27/2012,dodávka čerstvého bravčového mäsa,dodávka čerstvého bravčového mäsa,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,27/2012,
27/2013,27/2013,zabezpečovanie autobusovej prepravy osôb,zabezpečovanie autobusovej prepravy osôb,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX, s.r.o., Okružná 3, Michalovce, IČO: 40007839",,,23.03.2013,-,25.03.2013,,platná,27/2013,
28/2011,28/2011,nákup nábytku,nákup nábytku,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEKORA - Ján Hreha, Štefanikova 1423/86, Michalovce, IČO: 35455233",,,03.11.2011,-,07.11.2011,08.11.2011,platná,28/2011,
28/2011 o PS,28/2011 o PS,"zabezpečenie ubytovania, stravovania","zabezpečenie ubytovania, stravovania",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AMRUC s.r.o., Vinné 6060, Vinné, IČO: 36198111",,,06.05.2011,-,10.05.2011,11.05.2011,platná,28/2011 o PS,
28/2012,28/2012,dodávka mrazenývh hydinových výrobkov,dodávka mrazenývh hydinových výrobkov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,29.11.2012,-,03.12.2012,,platná,28/2012,
28/2013,28/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,22.02.2013,-,11.03.2013,,platná,28/2013,
28/2020,28/2020,Zmluva o dielo - návrh,"uskutočnenie rekonštrukčných stavebných prác na oprave objektu šk. internátu Dúha - oprava telocvične a ul. Špitálska 8, telocvičňa + sklad náradia",,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, Michalovce, IČO: 44483830, Ing. Erik Boltun",,"103 281,32 € s DPH",08.10.2020,08.10.2020 -,08.10.2020,,platná,"28/2020 , výkazy výmer-ocenený rozpočet stavby , časový harmonogram práce , zoznam subdodávateľov , poistná zmluva",
29/2012,29/2012,dodávka základných potravín,dodávka základných potravín,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,29/2012,
29/2013,29/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,06.03.2013,-,11.03.2013,,platná,29/2013,
29/2014,29/2014,"výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu","výroba pečiatok, reklamných predmetov, vzorových tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,21.11.2014,-,09.12.2014,01.01.2015,platná,29/2014,
3/2011,3/2011,Kúpna zmluva - elektroinštalačný materiál,Kúpna zmluva - elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: VATI, Zeleninárska 2, Michalovce, IČO: 35452722",,,03.01.2011,-,08.02.2011,09.02.2011,platná,3/2011,
3/2012 o poskytovaní služieb,3/2012 o poskytovaní služieb,"zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia","zabezpečovanie ubytovania, stravovania a spol.-kult. vyžitia",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Petrušková Mariana, Vinné 73, 071 01 Michalovce, IČO: 33886369",,,09.02.2012,-,27.02.2012,28.02.2012,platná,3/2012 o poskytovaní služieb,
3/2016,3/2016,"potraviny, ovocie a zelenina","potraviny, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,05.12.2016,-,09.12.2016,01.01.2017,platná,3/2016,
3/2018,3/2018,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,08.01.2018,-,08.01.2018,08.01.2018,platná,3/2018,
3/2020,3/2020,Rámcová kúpna zmluva,upraviť vzájomné práva a povinnosti zmluvných strán pri nakupovaní metrového textilu,,,"dodávateľ: Žák spol. s r.o., Námestie Osloboditeľov 66, 071 01  Michalovce, IČO: 36581666, Jiří Žák","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,06.11.2019,01.01.2020 - 31.12.2020,15.01.2020,06.11.2019,archívna,3/2020,
30/2012,30/2012,dodávka mrazených výrobkov a nealko nápojov,dodávka mrazených výrobkov a nealko nápojov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,30.11.2012,-,03.12.2012,,platná,30/2012,
30/2013,30/2013,dodávka gastronomického zariadenia,dodávka gastronomického zariadenia,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: AV GAST s.r.o., Poštová 13, 040 01 Košice, IČO: 31711642",,,14.03.2013,-,10.04.2013,,platná,30/2013,
