107/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","58,45 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
113/2022,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,22.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
25/2022,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","578,81 € s DPH",25.01.2022,31.01.2022,,platná,
72/2023,DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","571,00 € s DPH",21.03.2023,31.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
254/2021,dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","570,00 € s DPH",01.12.2021,13.12.2021,,platná,
178/2021,rekonštrukcia podlahy,,"dodávateľ: JNB INVEST s.r.o., Višňová 6, 071 01  Michalovce, IČO: 53033264","570,00 € s DPH",14.09.2021,30.09.2021,,platná,
195/2020,materiál,,"dodávateľ: Mountfield SK, s.r.o., Humenská cesta 4, 071 01  Michalovce, IČO: 36377147","57,90 € s DPH",07.09.2020,01.10.2020,,platná,
250/2020,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","57,79 € s DPH",27.10.2020,30.10.2020,,platná,
100/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","57,73 € s DPH",16.04.2020,28.05.2020,,platná,
50/2022,materiál,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","57,60 € s DPH",11.03.2022,30.03.2022,,platná,
196/2020,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","562,21 € s DPH",07.09.2020,01.10.2020,,platná,
19/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","561,06 € s DPH",20.01.2023,27.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
170/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","560,71 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
161/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","56,50 € s DPH",02.07.2020,31.07.2020,,platná,
258/2020,materiál,,"dodávateľ: Michal Koščo MIKO, Tulipánová 3591/3, 071 01  Michalovce, IČO: 40010210","559,30 € s DPH",20.11.2020,08.12.2020,,platná,
90/2023,vykonané práce,,"dodávateľ: Ing. MOJSEJ Juraj - MOCHOSTAV, Pri mlyne 17, 071 01  Michalovce, IČO: 37317130","554,76 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
279/2023,doplnenie vybavenia posteľného prádla - ubytovacia činnosť,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","550,68 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
75/2024,DHIM,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","550,30 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
180/2020,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,92 € s DPH",18.08.2020,03.09.2020,,platná,
226/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","55,88 € s DPH",22.10.2021,03.11.2021,,platná,
267/2022,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","55,82 € s DPH",02.12.2022,06.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
181/2023,materiál,,"dodávateľ: Peter Bajus PEI-TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","55,75 € s DPH",06.09.2023,13.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
115/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","55,45 € s DPH",20.05.2020,19.06.2020,,platná,
173/2022,služba,,"dodávateľ: KALAJ Róbert SKLENÁRSTVO, Jilemnického 40, 071 01  Michalovce, prevádzka: Farská 7, Michalovce, IČO: 43837905","548,01 € s DPH",20.09.2022,28.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
140/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","545,64 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
41/2023,prezentácia škola,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","544,32 € s DPH",28.02.2023,10.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
75/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","54,96 € s DPH",30.04.2021,10.05.2021,,platná,
124/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","54,19 € s DPH",21.06.2022,30.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
186/2022,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","538,20 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
64/2021,sklenárske práce,,"dodávateľ: Sklenárstvo Kalaj, s.r.o., Farská 7, Michalovce, IČO: 46448551","533,20 € s DPH",12.04.2021,10.05.2021,,platná,
214/2020,materiál,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","532,79 € s DPH",01.10.2020,26.10.2020,,platná,
180/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","53,94 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
29/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","53,30 € s DPH",23.01.2020,07.02.2020,,platná,
94/2021,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","529,00 € s DPH",14.05.2021,28.05.2021,,platná,
179/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","526,19 € s DPH",06.09.2023,20.09.2023,,platná,
103/2022,materiál,,"dodávateľ: PPG  Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","52,34 € s DPH",31.05.2022,06.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
1/2020,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","516,35 € s DPH",02.01.2020,04.02.2020,,platná,
225/2021,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","516,00 € s DPH",22.10.2021,29.10.2021,,platná,
25/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","516,00 € s DPH",03.02.2021,17.02.2021,,platná,
169/2022,materiál,,"dodávateľ: VATI Veľkoobchod elektroinštalačného materiálu, Zeleninárska 2, 071 01  Michalovce, IČO: 35452722","51,96 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
11/2020,materiál,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","51,60 € s DPH",14.01.2020,17.02.2020,,platná,
259/2023,potraviny - cvičné práce,,"dodávateľ: Anna Balogová Zelenina V.A.M., 072 37  Lastomír 397, IČO: 31964753","505,18 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
205/2022,systémové služby,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","504,00 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
69/2020,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","500,16 € s DPH",12.03.2020,21.04.2020,,platná,
277/2023,doplnenie inventára SP,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská/1, 917 02  Trnava, pobočka: Mierova 271, 072 22  Strážske, IČO: 44491191","500,10 € s DPH",16.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
280/2023,reklamné služby,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
259/2022,služba,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",02.12.2022,12.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
236/2022,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
252/2021,materiál,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","500,00 € s DPH",01.12.2021,15.12.2021,,platná,
146/2021,učebné pomôcky,,"dodávateľ: 2BS s.r.o., 907 01  Brestovec 120, IČO: 53618831","50,94 € s DPH",16.08.2021,30.08.2021,,platná,
54/2022,materiál,,"dodávateľ: Labtech s.r.o., Szakkayho 40/1, 040 01  Košice-Sever, IČO: 47010746","50,84 € s DPH",11.03.2022,16.03.2022,,platná,
171/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","50,09 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
18/2023,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","50,06 € s DPH",20.01.2023,30.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
31/2023,kytica,,"dodávateľ: Agáta Seková, Vinné 459, prevádzka: KVETY-DARČEKY, Hollého 4, Michalovce, IČO: 37317288","50,00 € s DPH",16.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
144/2020,benzín do kosačky,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","5,88 € s DPH",29.06.2020,14.07.2020,,platná,
256/2021,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","5,62 € s DPH",01.12.2021,15.12.2021,,platná,
125/2021,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","5 983,97 € s DPH",09.07.2021,23.07.2021,,platná,
117/2020,služba,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 971,56 € s DPH",20.05.2020,19.06.2020,,platná,
32/2021,revízia vnútorných objektov školy-elektroinštalácia a el. spotrebiče,,"dodávateľ: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976","5 963,35 € s DPH",25.02.2021,03.03.2021,,platná,
290/2020,Oprava vstupnej časti budovy,,"dodávateľ: PYROMETAL, s.r.o., T. J. Moussona 1653/2, 071 01  Michalovce, IČO: 44483830","5 945,53 € s DPH",08.12.2020,04.01.2021,,platná,
170/2021,oprava internetového pripojenia,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","5 880,00 € s DPH",06.09.2021,20.09.2021,,platná,
11/2022,oprava vnútorných priestorov školského internátu,,"dodávateľ: Štefan Harvila, Hankovce 131, 067 12  Humenné, IČO: 37371649","5 825,28 € s DPH",18.01.2022,24.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
76/2020,materiál,,"dodávateľ: PRAKTIK TEXTIL s.r.o., Zlievarenská 1, 917 02  Trnava, prevádzka: Mirová 271, 072 22  Strážske, IČO: 44491191","5 747,04 € s DPH",24.03.2020,23.04.2020,,platná,
270/2023,"výroba, dodávka a montáž predeľovacej priečky a skriniek do baristickej učebne odborného výcviku",,"dodávateľ: Milan Dorko, Za Kaštieľom 1327/5, 053 11  Smižany, IČO: 10756582","5 700,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
168/2020,služba,,"dodávateľ: Turčík Jozef, 094 07  Vyšná Sitnica, IČO: 17078385","5 655,10 € s DPH",31.07.2020,31.08.2020,,platná,
110/2020,materiál - DHIM,,"dodávateľ: SOŠ drevárska, Filinského 7, 052 01  Spišská Nová Ves, IČO: 42096642","5 394,18 € s DPH",18.05.2020,03.07.2020,,platná,
150/2022,Oprava malieb a náterov tried,,"dodávateľ: Štefan Harvila, 067 12  Hankovce 131, IČO: 37371649","5 207,52 € s DPH",09.08.2022,15.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
250/2020,služba,,"dodávateľ: MOSK, s.r.o.-eSietky.sk, Konštantínova 6, 080 01 Prešov, IČO: 48111821","5 172,00 € s DPH",13.11.2020,10.12.2020,,platná,
215/2023,nákup investičného majetku,,"dodávateľ: VP-TECHNIKA s.r.o., Pod hradom 407/28, 07222 Strážske, prevádzka: J. Hollého 60, Michalovce, IČO: 46912231","5 039,99 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
237/2022,modul riadenia kvality FINQ,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A, 831 04  Bratislava, IČO: 50692925","5 000,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
191/2022,kancelárske potreby,,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","499,98 € s DPH",03.10.2022,12.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
151/2020,materiál,,"dodávateľ: ARCUS baliace materiály, Ing. Ľuboslav Vasiľ, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","498,05 € s DPH",30.06.2020,06.07.2020,,platná,
250/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","495,60 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
83/2024,oprava žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","491,40 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
257/2023,služba,,"dodávateľ: Ivan Drobňák FAVS, Mirka Nešpora 4, 071 01  Michalovce, IČO: 33884561","49,59 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
28/2023,postenie žiakov,,"dodávateľ: Generali Poisťovňa, pobočka poisťovne z iného členského štátu, Lamačská cesta 1/A, 841 01  Bratislava, IČO: 54228573","488,58 € s DPH",16.02.2023,28.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
38/2022,reklama,,"dodávateľ: LIPA s.r.o.-registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","484,80 € s DPH",17.02.2022,28.02.2022,,platná,
65/2024,propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","482,40 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
234/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","48,72 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
194/2022,materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","48,55 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
125/2023,materiál,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, Stavebniny STAVOMAT, 071 01  Michalovce, IČO: 36210340","48,37 € s DPH",31.05.2023,09.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
224/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","478,80 € s DPH",08.10.2020,26.10.2020,,platná,
298/2023,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","470,58 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
198/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","470,34 € s DPH",28.09.2023,02.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
17/2020,materiál,,"dodávateľ: Anna Bercíková Výdajňa zdrav. potrieb a pomôcok \"Nádej\" s.r.o., Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","47,86 € s DPH",22.01.2020,21.02.2020,,platná,
227/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","469,94 € s DPH",16.10.2023,23.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
84/2020,služba,,"dodávateľ: LIPA s. r. o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","469,80 € s DPH",24.03.2020,24.04.2020,,platná,
121/20222,konfigurácia a inštalácia IP zariadení,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: Okružná 92A,MI, IČO: 36175684","468,00 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
55/2021,nákup DHIM,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","465,01 € s DPH",12.04.2021,19.04.2021,,platná,
136/2023,interiérové vybavenie - odborný výcvik,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava - Ružinov, IČO: 35950226","464,70 € s DPH",21.06.2023,03.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
280/2020,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, prevádzka: S. Chalupku, Michalovce, IČO: 36175684","462,00 € s DPH",25.11.2020,14.12.2020,,platná,
91/2020,materiál,,"dodávateľ: Zlatena s.r.o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47467517","462,00 € s DPH",14.04.2020,06.05.2020,,platná,
149/2021,baristické pomôcky,,"dodávateľ: Coffee partners s.r.o., Partizánska cesta 106, Banská Bystrica, IČO: 46127526","461,00 € s DPH",16.08.2021,30.08.2021,,platná,
72/2021,materiál,,"dodávateľ: Poľnosev s.r.o., Priemyselná 5795, 071 01  Michalovce, IČO: 36598496","46,70 € s DPH",30.04.2021,10.05.2021,,platná,
44/2021,materiál,,"dodávateľ: Inter Cars Slovenská republika s.r.o., Ivánska cesta 2, 821 04  Bratislava, pobočka Michalovce, IČO: 35938111","46,24 € s DPH",15.03.2021,29.03.2021,,platná,
16/2024,materiál,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","46,00 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
94/2022,materiál,,"dodávateľ: Kamil Makeľ - CYKLOsport, Margarétova 1, Michalovce, prev.: nám. Osloboditeľov 83, Michalovce, IČO: 17304784","46,00 € s DPH",16.05.2022,23.05.2022,,platná,
159/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","459,97 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
23/2023,reklama a propagácia školy,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","456,96 € s DPH",09.02.2023,23.02.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
234/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","455,74 € s DPH",23.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
239/2023,inventár na OV,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","452,77 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
203/2023,DHIM,,"dodávateľ: Ingrid Čarnoká - TIFFANY, Komenského 2088/23, 052 05  Spišská Nová Ves, IČO: 55584128","452,11 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
137/2021,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",23.07.2021,30.07.2021,,platná,
146/2020,materiál,,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, prevádzka: Slovenská 1, 082 12  Kapušany, IČO: 44137761","45,60 € s DPH",08.09.2020,01.10.2020,,platná,
73/2022,materiál,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","45,53 € s DPH",28.03.2022,04.04.2022,,platná,
276/2020,materiál,,"dodávateľ: PPG - Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","45,42 € s DPH",25.11.2020,04.12.2020,,platná,
116/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","45,10 € s DPH",22.06.2021,05.07.2021,,platná,
171/2021,káva - baristika,,"dodávateľ: MI holding s.r.o., Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","45,09 € s DPH",06.09.2021,20.09.2021,,platná,
14/2022,školenie,,"dodávateľ: Akadémia vzdelávania, Námestie slobody 3, 071 01  Michalovce, IČO: 42323908","45,00 € s DPH",08.02.2022,14.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
25/2024,teleskopická hliníková stena,,"dodávateľ: LIPA s.r.o. - registrovaný sociálny podnik, Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","448,80 € s DPH",05.02.2024,12.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
6/2022,nábytok - ubytovacia činnosť,,"dodávateľ: KOSTREJ, s.r.o., Vajan, IČO: 36746410","444,00 € s DPH",11.01.2022,18.01.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
177/2023,nákup DHIM,,"dodávateľ: NK-PLUS s.r.o., Vajanského 65, 071 01  Michalovce, IČO: 46407260","440,00 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
176/2023,PHL,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,96 € s DPH",21.08.2023,28.08.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
134/2021,materiál,,"dodávateľ: mi hold, Sama Chalupku 20F, 071 01  Michalovce, IČO: 51745020","44,91 € s DPH",23.07.2021,02.08.2021,,platná,
251/2022,materiál,,"dodávateľ: LUKACEK s.r.o., Močarianska 10, 071 01  Michalovce, IČO: 36586218","44,57 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
278/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","44,52 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
178/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","44,40 € s DPH",20.09.2022,30.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
204/2022,materiál,,"dodávateľ: PPG Deco Slovakia, s.r.o., Priemyselná 5813, 071 01  Michalovce, IČO: 31633200","44,15 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
317/2023,materiál,,"dodávateľ: Michal Kuliňák, Tehliarska 31, 071 01  Michalovce, IČO: 33885753","44,06 € s DPH",19.12.2023,22.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
80/2023,účtovné súvsťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","44,00 € s DPH",18.04.2023,25.04.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
7/2020,služba-preprava,,"dodávateľ: Jaroslav PINKOVSKÝ autobusová doprava, Cintorínska 433/16, Pavlovce nad Uhom, IČO: 45008761","44,00 € s DPH",10.01.2020,10.02.2020,,platná,
12/2020,služba-preprava,,"dodávateľ: Jaroslav PINKOVSKÝ autobusová doprava, Cintorínska 433/16, Pavlovce nad Uhom, IČO: 45008761","44,00 € s DPH",14.01.2020,07.02.2020,,platná,
156/2022,tlač poštových poukážok,,"dodávateľ: Tlačiareň POLYGRAFIA, s.r.o., A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","439,50 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
98/2022,materiál,,"dodávateľ: TRIPARK s.r.o., Stavebniny STAVOMAT, Priemyselná 5813, 071 01  Michalovce, IČO: 36210340","43,82 € s DPH",31.05.2022,08.06.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
