125/,,,,,,,,platná,
112,,,,,,,,platná,
218,,,,,,,,platná,
274/2023,posilnenie wifi siete na ŠI,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","852,00 € s DPH",14.11.2023,20.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
263/2023,posilnenie wifi siete na škole,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","616,80 € s DPH",07.11.2023,13.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
238/2023,služba,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","1 944,00 € s DPH",24.10.2023,02.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2023,dataprojektory,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","11 280,00 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
140/2023,výpočtová technika,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","545,64 € s DPH",21.06.2023,30.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
91/2023,výmena záložných batérií,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","254,41 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
87/2023,materiál,,"dodávateľ: HARD PLUS, spol. s r.o., Mojmírova 3, prevádzka: Okružná 92A, Michalovce, IČO: 36175684","610,44 € s DPH",25.04.2023,28.04.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
127/2020,interiérové vybavenie,,"dodávateľ: HRD Slovakia, s.r.o., Olešná 520, 023 52  Olešná pri Čadci, IČO: 46611045","811,20 € s DPH",09.06.2020,01.07.2020,,platná,
157/2023,oprava podláh a malieb,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","7 071,00 € s DPH",12.07.2023,24.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
26/2022,oprava ubytovacích priestorov,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","4 762,44 € s DPH",10.02.2022,17.02.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
163/2020,služba,,"dodávateľ: HWG s.r.o., Mierová 62, 066 01  Humenné, IČO: 47852429","1 179,72 € s DPH",02.07.2020,03.08.2020,,platná,
83/2024,oprava žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","491,40 € s DPH",10.04.2024,17.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
275/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","190,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
206/2023,služba,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","120,00 € s DPH",02.10.2023,09.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
194/2023,DHIM,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","923,40 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
106/2023,montáž žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","11 217,60 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
54/2023,dodávka a montáž žaluzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01  Michalovce, IČO: 34565566","1 957,20 € s DPH",16.03.2023,28.03.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
149/2020,materiál -DHIM,,"dodávateľ: Hoppline Kft., Mogyoródi út 32, 1149  Budapest","299,00 € s DPH",30.06.2020,13.07.2020,,platná,
63/2024,služba,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","28,00 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
209/2021,súťaž - poplatok,,"dodávateľ: IALF o.z., Tallerova 4, 811 02  Bratislava, IČO: 42334829","35,00 € s DPH",18.11.2021,30.11.2021,,platná,
180/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","53,94 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
37/2022,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","16,78 € s DPH",17.02.2022,28.02.2022,,platná,
23/2020,materiál,,"dodávateľ: INGEMA s.r.o., Hlivištia 23, Sobrance, prevádzka: Močarianska 1, Michalovce, IČO: 36575411","59,54 € s DPH",23.01.2020,17.02.2020,,platná,
200/2023,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","75,90 € s DPH",29.09.2023,04.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
242/2022,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","85,00 € s DPH",25.11.2022,02.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
218/2021,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","21,20 € s DPH",22.10.2021,29.10.2021,,platná,
251/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","43,50 € s DPH",27.10.2020,30.10.2020,,platná,
205/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","35,00 € s DPH",21.09.2020,05.10.2020,,platná,
161/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","56,50 € s DPH",02.07.2020,31.07.2020,,platná,
71/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","77,00 € s DPH",12.03.2020,21.04.2020,,platná,
47/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","72,90 € s DPH",13.02.2020,13.03.2020,,platná,
25/2020,materiál,,"dodávateľ: INKATHERM, s.r.o., Fr. Kráľa 12, 071 01  Michalovce, IČO: 36596639","33,80 € s DPH",23.01.2020,17.02.2020,,platná,
158/2022,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","221,02 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
233/2021,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","343,60 € s DPH",24.11.2021,30.11.2021,,platná,
148/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","683,67 € s DPH",18.09.2020,05.10.2020,,platná,
42/2020,materiál,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice - Juh, prevádzka: KOBERCE.sk, Vajanského 65, Michalovce, IČO: 36190381","99,20 € s DPH",13.02.2020,28.02.2020,,platná,
55/2021,nákup DHIM,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","465,01 € s DPH",12.04.2021,19.04.2021,,platná,
91/2024,učebné pomôcky,,"dodávateľ: INTERTEC s.r.o., Hronská 6, 974 01  Banská Bystrica, IČO: 00692972","173,02 € s DPH",08.04.2024,15.04.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
116/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",21.06.2022,30.06.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
68/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","165,36 € s DPH",28.03.2022,11.04.2022,,platná,
32/2022,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","222,36 € s DPH",17.02.2022,28.02.2022,,platná,
115/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",22.06.2021,05.07.2021,,platná,
106/2021,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., P. O. Hviezdoslava 3661, Michalovce, IČO: 44695292","132,48 € s DPH",08.06.2021,22.06.2021,,platná,
204/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","174,48 € s DPH",21.09.2020,06.10.2020,,platná,
45/2020,služba,,"dodávateľ: INŠTALACENTRUM s.r.o., Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 44695292","123,60 € s DPH",13.02.2020,13.03.2020,,platná,
135/2022,Nákup čipových kariet a čítačiek,,"dodávateľ: Info consult, s.r.o., Martina Rázusa 29, 984 01  Lučenec, IČO: 36007561","90,29 € s DPH",07.07.2022,20.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
269/2023,servis a údržba plastových okien,,"dodávateľ: Ing. Igor Bihary, 072 13 Zemplínska Široká 188, IČO: 52997634","9 850,00 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
262/2023,oprava elektroinštalácie,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","350,19 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
162/2023,materiál,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","128,75 € s DPH",12.07.2023,20.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
156/2023,oprava bleskozvodov na administratívnej budove,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, 071 01 Michalovce, IČO: 41503210","2 800,00 € s DPH",03.07.2023,17.07.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
17/2021,oprava osvetlenia v objekte školy,,"dodávateľ: Ing. Jenčík Jozef, Slovenská 2, Michalovce, IČO: 41503210","4 981,92 € s DPH",27.01.2021,08.02.2021,,platná,
6/2023,montáž elektromera,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","400,00 € s DPH",04.01.2023,18.01.2023,"Ing. Miroslav Sivý, riaditeľ školy",platná,
222/2022,oprava elektroinštalácie,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","6 000,00 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
143/2022,oprava bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","7 500,00 € s DPH",05.09.2022,26.09.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
82/2022,revízia bleskozvodov,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","999,50 € s DPH",29.04.2022,02.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
46/2021,materiál-elektroinštalácia,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","783,56 € s DPH",15.03.2021,29.03.2021,,platná,
203/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","300,14 € s DPH",09.09.2020,30.09.2020,,platná,
120/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 998,60 € s DPH",22.05.2020,30.06.2020,,platná,
104/2020,materiál,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","656,90 € s DPH",07.05.2020,28.05.2020,,platná,
83/2020,materiál,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 497,72 € s DPH",24.03.2020,24.04.2020,,platná,
66/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","4 933,14 € s DPH",10.03.2020,21.04.2020,,platná,
41/2020,služba,,"dodávateľ: Ing. Jozef Jenčík, Slovenská 2, 071 01  Michalovce, IČO: 41503210","114,90 € s DPH",13.02.2020,28.02.2020,,platná,
17/2022,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","151,48 € s DPH",25.01.2022,31.01.2022,,platná,
203/2021,poštové poukazy,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","60,00 € s DPH",29.10.2021,02.11.2021,,platná,
157/2021,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",16.08.2021,30.08.2021,,platná,
162/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","11,99 € s DPH",02.07.2020,31.07.2020,,platná,
43/2020,služba,,"dodávateľ: Ing. Jozef Novák - POLYGRAFIA, A. Kmeťa 4, 071 01  Michalovce, IČO: 10717013","108,00 € s DPH",13.02.2020,28.02.2020,,platná,
111/2021,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","197,70 € s DPH",17.06.2021,30.06.2021,,platná,
75/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","54,96 € s DPH",30.04.2021,10.05.2021,,platná,
58/2021,potraviny,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","64,40 € s DPH",17.04.2021,23.04.2021,,platná,
257/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","39,93 € s DPH",20.11.2020,08.12.2020,,platná,
211/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","62,69 € s DPH",29.09.2020,06.10.2020,,platná,
29/2020,materiál,,"dodávateľ: Ing. Ján Hadžala JNA, Pri Sýpke 1218/15, 071 01  Michalovce, IČO: 37315129","53,30 € s DPH",23.01.2020,07.02.2020,,platná,
90/2023,vykonané práce,,"dodávateľ: Ing. MOJSEJ Juraj - MOCHOSTAV, Pri mlyne 17, 071 01  Michalovce, IČO: 37317130","554,76 € s DPH",25.04.2023,02.05.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
172/2022,služba,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2, Michalovce, prev. Drevená dedina, IČO: 10711465","70,00 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
256/2023,materiál,,"dodávateľ: Ing. Milan Luteran, S. H. Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","33,80 € s DPH",02.11.2023,09.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
132/2022,materiál,,"dodávateľ: Ing. Milan Luteran, Vajanského 2, Michalovce, prevádzka Drevená dedina, Michalovce, IČO: 10711465","311,54 € s DPH",07.07.2022,15.07.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
13/2020,služba,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, 067 81  Belá n. Cirochou, IČO: 40116956","110,69 € s DPH",14.01.2020,07.02.2020,,platná,
234/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","48,72 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
211/2022,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","14,79 € s DPH",21.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
251/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","24,39 € s DPH",01.12.2021,13.12.2021,,platná,
216/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","12,68 € s DPH",22.10.2021,29.10.2021,,platná,
116/2021,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","45,10 € s DPH",22.06.2021,05.07.2021,,platná,
263/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","13,81 € s DPH",20.11.2020,14.12.2020,,platná,
183/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","26,25 € s DPH",18.08.2020,31.08.2020,,platná,
154/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","269,52 € s DPH",02.07.2020,03.08.2020,,platná,
82/2020,materiál,,"dodávateľ: Ing. Peter Balint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","130,92 € s DPH",24.03.2020,24.04.2020,,platná,
17/2024,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","7,86 € s DPH",12.01.2024,19.01.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
217/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","197,83 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
192/2023,DHIM,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","1 134,43 € s DPH",11.09.2023,18.09.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
126/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","6,92 € s DPH",12.06.2023,26.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
108/2023,motorová kosačka,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","972,73 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
113/2023,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","20,79 € s DPH",24.05.2023,02.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
86/2022,materiál,,"dodávateľ: Ing. Peter Bálint - 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","76,57 € s DPH",09.05.2022,13.05.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
32/2024,ochranné pracovné pomôcky,,"dodávateľ: Ing. Peter Bálint, Kukorelliho 169/7, Michalovce, prevádzka: Močarianska 3, Michalovce, IČO: 40035859","280,21 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
235/2021,materiál - OV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Hollého 64, Michalovce, IČO: 43309844","43,40 € s DPH",24.11.2021,30.11.2021,,platná,
56/2020,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, J. Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","130,08 € s DPH",24.02.2020,23.03.2020,,platná,
66/2024,víťazné poháre,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","68,70 € s DPH",12.03.2024,19.03.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
30/2024,materiál na súťaž,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","67,20 € s DPH",08.02.2024,15.02.2024,"Ing. Miroslav Sivý, riaditeľ",platná,
318/2023,športové potreby,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","381,00 € s DPH",11.12.2023,18.12.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
300/2023,materiál na zabezpečenie športovej súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","345,35 € s DPH",16.11.2023,23.11.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
234/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","455,74 € s DPH",23.10.2023,31.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
219/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","12,50 € s DPH",17.10.2023,24.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
227/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","469,94 € s DPH",16.10.2023,23.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
226/2023,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","40,10 € s DPH",11.10.2023,18.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
301/2023,materiál na zabezpečenie súťaže,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","157,00 € s DPH",10.10.2023,17.10.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
111/2023,materiál OV,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","40,80 € s DPH",24.05.2023,07.06.2023,"Ing. Miroslav Sivý, riaditeľ",platná,
238/2022,basketbalová lopta,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","370,22 € s DPH",22.11.2022,30.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
67/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","133,00 € s DPH",28.03.2022,31.03.2022,"Ing. Miroslav Sivý, riaditeľ",platná,
264/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","320,23 € s DPH",02.12.2022,15.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
214/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","405,00 € s DPH",24.10.2022,02.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
198/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","248,02 € s DPH",17.10.2022,27.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
89/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","166,00 € s DPH",09.05.2022,16.05.2022,,platná,
63/2022,materiál,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jessenia 1195/2, Michalovce, IČO: 43309844","105,00 € s DPH",11.04.2022,25.04.2022,,platná,
278/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","44,52 € s DPH",05.12.2022,19.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
260/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","390,41 € s DPH",02.12.2022,16.12.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
225/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","996,12 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
233/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","742,08 € s DPH",04.11.2022,18.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
208/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","122,21 € s DPH",21.10.2022,07.11.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
184/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","923,52 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
193/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","848,44 € s DPH",03.10.2022,24.10.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
176/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","270,54 € s DPH",20.09.2022,29.09.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
159/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","459,97 € s DPH",23.08.2022,31.08.2022,Ing. Miroslav Sivý - riaditeľ školy,platná,
163/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","586,08 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
170/2022,materiál,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","560,71 € s DPH",23.08.2022,31.08.2022,"Ing. Miroslav Sivý, riaditeľ školy",platná,
151/2022,hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ - ARCUS baliace materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","999,60 € s DPH",09.08.2022,23.08.2022,,platná,
