132019,,Kúpna zmluva,"predaj a kúpa zariadení vrátane poistenia a prípadného preclenia predmetu kúpy a jeho doručenie na miesto dodania, montáž, uvedenie do prevádzky",d8/2019,,"predávajúci: HARD PLUS, spol. s r.o., Mojmírova 3, 071 01  Michalovce, IČO: 36175684, Ing. Rudolf Chromý","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"67 183,80 € s DPH",06.12.2019,-,20.12.2019,,platná,"132019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
14/2019,,Kúpna zmluva,"predaj a kúpa softvéru vrátane poistenia a príp. preclenia predmetu kúpy a jeho doručenie na miesto dodania, inštalácia, uvedenie do prevádzky",,,"predávajúci: KVANT spol. s r.o., Fakulta matematiky, fyziky a informatiky UK, Mlynská dolina 0, 842 48  Bratislava, IČO: 31398294, RNDr. Ľubomír Mach","kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"91 200,00 € s DPH",09.12.2019,-,20.12.2019,,platná,"142019 , Technická špecifikácia predmetu zmluvy , Cenová špecifikácia predmetu zmluvy , Elektronická verzia rozpočtu v MS excel",
122019,20191114,Kúpna zmluva č. 20191114,záväzok predávajúceho v dohodnutom termíne a mieste dodať a odovzdať kupujúcemu tovar,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44137761, Klára Pribulová - konateľ",,"6 696,00 € s DPH",14.11.2019,-,02.12.2019,14.11.2019,platná,122019,
10/2019,7/2019,Kúpna zmluva 7/2019 "Tonery pre tlačiarne v organizácií",dodávka tonerov do tlačiarní v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"5 927,38 € s DPH",20.11.2019,01.12.2019 - 31.12.2020,20.11.2019,20.11.2019,archívna,102019,
11/2019,2/2020,Zmluva 2/2020 "Servisné práce výpočtovej techniky",dodanie servisných prác výpočtovej techniky v organizácii,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: HARD PLUS, s.r.o., Mojmírova 3, Michalovce, IČO: 36175684, Ing. Rudolf Chromý",,"2 880,00 € s DPH",20.11.2019,01.01.2020 - 31.12.2021,20.11.2019,20.11.2019,archívna,112019,
82019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: HAJER s.r.o., Drahňov 147, pracovisko OC Zemplín, MI, IČO: 46905995, Alexander Hajtó",,,02.09.2019,01.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,8/2019,
92019,,Zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,Zabezpečenie odborného výcviku pre žiakov školy,,,"Škola: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zamestnávateľ: Beáta Piľová KADERNÍCTVO T, Senné 126, Pracovisko: Námestie osloboditeľov 82, MI, IČO: 102405291, Beáta Piľová",,,02.09.2019,02.09.2019 - 30.06.2020,23.10.2019,02.09.2019,archívna,92019,
52019,4/2019,Kúpna zmluva č. 4/2019,"Opakované dodávky mäsa, mäsových a hydinových výrobkov",d4/2019,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ52019 , Dodatok č.1 k zmluve č.4/2019",
62019,5/2019,Kúpna zmluva č. 5/2019,Opakované dodávky potravinárskych výrobkov,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: V.A.M. Anna Balogová, Lastomír 397, IČO: 31964753, Anna Balogová",,,11.10.2019,11.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ62019 , Dodatok č.1 k zmluve č.5/2019",
72019,6/2019,Kúpna zmluva č. 6/2019,Opakované dodávky ovocia a zeleniny,,,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: V.A.M. Anna Balogová, Lastomír 397, IČO: 31964753, Anna Balogová",,,11.10.2019,11.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,"KZ72019 , Dodatok č.1 k zmluve č.6/2019",
d4/2019,1,Dodatok č. 1 k zmluve č. 4/2019,Zoznam jednotkových cien dodávaných výrobkov,,52019,"kupujúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","predávajúci: DEMPOL-ROZKVET, mäso-údeniny, Špitálska 25, Michalovce, IČO: 37316125, Anton Demko",,,03.10.2019,03.10.2019 - 31.12.2021,16.10.2019,17.10.2019,archívna,d4/2019,
č.1,č.l k zmluve o dielo,Dodatok č. 1 k zmluve o dielo,je zmena článku V. cena diela,,3/2019,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4 Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"92 744,21 € s DPH",16.09.2019,16.09.2019 -,19.09.2019,19.09.2019,platná,dodatok č.1,
2/2019,2/2019,Zmluva o dielo,vykonávať servisné služby na zdvíhacích zariadeniach,,,"zhotoviteľ: Dušan Hinďoš- pneuservis a výťahy, Užhorodská 72 Michalovce, IČO: 10711953","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"800,00 € s DPH",09.09.2019,09.09.2019 - 09.09.2024,13.09.2019,14.09.2019,platná,zmluva o dielo 2/2019,
007/2019,007/2019,zmluva o dielo,Oprava strešnej krytiny na technickom pavilóne v areály školy,,,"zhotoviteľ: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385",,"11 522,76 € s DPH",06.09.2019,06.09.2019 - 06.09.2022,13.09.2019,13.09.2019,archívna,007/2019,
4/2019,4/2019,Mandátna zmluva,zabezpečenie výkonu činnosti stavebného dozoru,,,"predávajúci: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","mandatár: ECONS ENERGY, a.s., Zádielska 3, Košice, IČO: 31654924",,"2 760,00 € s DPH",26.04.2019,26.04.2019 -,15.07.2019,16.07.2019,platná,"4/2019 , prl1 , prl2",
3/2019,1/2019,Zmluva o dielo,projekt IROP,č.1,,"objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385, Ing. Miroslav Sivý","zhotoviteľ: EKOSTAV a.s., Špitálska 10, Michalovce, IČO: 00 681 245, Mgr. Ján Šteso, MPH, MBA",,"98 773,99 € s DPH",15.03.2019,19.03.2019 -,19.03.2019,19.03.2019,platná,3/2019,
2/2019,2019/SZ4232,Zmluva o poskytovaní služby pri zbere a odvoze odpadu,likvidácia odpadu,,,"držiteľ: Stredná odborná škola obchodu a služieb, Školská 4, Michalovce, IČO: 17078385","odberateľ: ESPIK Group s. r. o., 065 43 Orlov 133, IČO: 46754768",,"34,00 € s DPH",01.02.2019,01.02.2019 -,12.02.2019,13.02.2019,platná,,
1/2019,1/2019,Rámcová kúpna zmluva č. 1/2019 uzatvorená podľa § 409 a nasl. Obchodného zákonníka,"poskytovanie služieb - zhotovovanie reklamných predmetov (textil, pracovné odevy, reklamné predmety, tlačoviny, desing web stránok) a vonkajšia reklama",,,"dodávateľ: LIPA s. r. o., Nám. osloboditeľov 10, 071 01  Michalovce, IČO: 47634308","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,"500,00 € s DPH",02.01.2019,02.01.2019 - 31.12.2019,28.01.2019,02.01.2019,archívna,1/2019,
1,,zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,zabezpečenie odborného výcviku  pre žiakov školy,,,"poskytovateľ: Hajer s.r.o, 07674 Drahňov 147, IČO: 46905995, Alexander Hajtó","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,28.09.2018,01.10.2018 - 30.06.2019,18.10.2018,01.10.2018,archívna,1,
2,,zmluva o poskytovaní praktického vyučovania na pracovisku zamestnávateľa,zabezpečenie odborného výcviku pre žiakov školy,,,"poskytovateľ: Kaderníctvo, Námestie Osloboditeľov 82, Michalovce, IČO: 102405291, Beáta Piľová","objednávateľ: Stredná odborná škola obchodu a služieb, Školská 4 071 01 Michalovce, IČO: 17078385, Ing. Miroslav Sivý",,,28.09.2018,01.10.2018 - 30.06.2019,18.10.2018,01.10.2018,archívna,2,
ZO/2018A14791-1,ZO/2018A14791-1,ochrana osobných údajov,ochrana osobných údajov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,31.05.2018,-,31.05.2018,31.05.2018,platná,ZO/2018A14791-1,
3/2018,3/2018,elektroinštalačný materiál,elektroinštalačný materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Vati - Vladimír Tirpák, Zeleninárska 2, Michalovce, IČO: 35452722",,,08.01.2018,-,08.01.2018,08.01.2018,platná,3/2018,
4/2018,4/2018,"výroba pečiatok, reklamných predmetov, tlačív pre školu","výroba pečiatok, reklamných predmetov, tlačív pre školu",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: LUKAČEK s r.o., Močarianska 10, Michalovce, IČO: 36586218",,,08.01.2018,-,08.01.2018,08.01.2018,platná,4/2018,
5/2018,5/2018,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TINA, 071 01 Michalovce, Masarykova 64, IČO: 36573574",,,08.01.2018,-,08.01.2018,08.01.2018,platná,5/2018,
6/2018,6/2018,sklenárske práce a rámovanie obrazov,sklenárske práce a rámovanie obrazov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Sklenárstvo Kalaj, Farská 7, Michalovce, IČO: 43837905",,,08.01.2018,-,08.01.2018,08.01.2018,platná,6/2018,
8/2018,8/2018,tlač dokumentov školy,tlač dokumentov školy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Renoma, s.r.o., A.Kmeťa 4, Michalovce, IČO: 36580465",,,08.01.2018,-,08.01.2018,08.01.2018,platná,8/2018,
14/2018,14/2018,servis a oprava motorových vozidiel,servis a oprava motorových vozidiel,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Autotip, s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789",,,08.01.2018,-,08.01.2018,08.01.2018,platná,14/2018,
18/2018,18/2018,"farby, laky","farby, laky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: PPG Deco Slovakia s.r.o. Kamenná 11, 010 01 Žilina, prevádzka: Dom farieb, Štefanikova 44, 071 01 Michalovce, IČO: 31633200",,,08.01.2018,-,08.01.2018,08.01.2018,platná,18/2018,
12/2018,12/2018,potraviny,potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MSI, s.r.o., Jakabova 59, Bratislava, IČO: 31343015",,,08.01.2018,-,08.01.2018,08.01.2018,platná,12/2018,
7/2018,7/2018,drobný priemyselný tovar,drobný priemyselný tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inkatherm, s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639",,,08.01.2018,-,08.01.2018,08.01.2018,platná,7/2018,
10/2018,10/2018,zhotovenie kľúčov a nákup zámkov a prísl.,zhotovenie kľúčov a nákup zámkov a prísl.,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Milan Luteran, S.H. Vajanského 2, 071 01 Michalovce, IČO: 10711465",,,08.01.2018,-,08.01.2018,08.01.2018,platná,10/2018,
11/2018,11/2018,zhotovenie fotografií a nákup fograf. materiálu,zhotovenie fotografií a nákup fograf. materiálu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FAVS Ivan Drobňák, Nám.Osloboditeľov 15, Michalovce, IČO: 33884561",,,08.01.2018,-,08.01.2018,08.01.2018,platná,11/2018,
15/2018,15/2018,gastronomický tovar,gastronomický tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: KARLO, Areál psych.nemocnice, P.O.Box 184, Michalovce, IČO: 32687168",,,08.01.2018,-,08.01.2018,08.01.2018,platná,15/2018,
2/2018,2/2018,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ANJEL - metrový textil s.r.o., Námestie Slobody 5, 07101 Michalovce, IČO: 36585271",,,08.01.2018,-,08.01.2018,08.01.2018,platná,2/2018,
9/2018,9/2018,čistenie odpadovej kanalizácie,čistenie odpadovej kanalizácie,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661 071 01 Michalovce, IČO: 44695292",,,08.01.2018,-,08.01.2018,08.01.2018,platná,9/2018,
18/2018,18/2018,"farby, laky a drobný stavebný materiál","farby, laky a drobný stavebný materiál",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TRIPARK s.r.o., Priemyselná 5813 071 01 Michalovce, IČO: 36210340",,,08.01.2018,-,08.01.2018,08.01.2018,platná,18/2018,
1/2018,1/2018,metrový textil,metrový textil,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Žák - spol. s r.o., Nám. Osloboditeľov 66, Michalovce, IČO: 36581666",,,08.01.2018,-,08.01.2018,08.01.2018,platná,1/2018,
13/2018,13/2018,"reklama, reklamné predmety, web stránky","reklama, reklamné predmety, web stránky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Verily s.r.o., Priemyselná 45, 071 01 Michalovce, IČO: 47634308",,,08.01.2018,-,08.01.2018,08.01.2018,platná,13/2018,
19/2018,19/2018,potravinársky tovar - cukrovinky,potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: CVDS spol. s r.o., Nábr.Sv.Cyrila 47 97101Prievidza, IČO: 36294934",,,08.01.2018,-,08.01.2018,08.01.2018,platná,19/2018,
20/2018,20/2018,"železiarsky materiál, záhradná technika, pracovné odevy","železiarsky materiál, záhradná technika, pracovné odevy",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ing. Peter Bálint rod. Bálint, Ľudovíta Kukorelliho 169/7, 071 01 Michalovce",,,08.01.2018,-,08.01.2018,08.01.2018,platná,20/2018,
21/2018,21/2018,vodárenský materiál,vodárenský materiál,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Bajus - PEI - TERM, Severná 8, Michalovce, IČO: 43190201",,,08.01.2018,-,08.01.2018,08.01.2018,platná,21/2018,
22/2018,22/2018,zabezpečenie vnútroštátnej autobusovej dopravy,zabezpečenie vnútroštátnej autobusovej dopravy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Trimedical Pharm D.S. s.r.o., Antona Bernoláka 2, 071 01 Michalovce, IČO: 44791623",,,08.01.2018,-,08.01.2018,08.01.2018,platná,22/2018,
16/2018,16/2018,potravinársky tovar - cukrovinky,potravinársky tovar - cukrovinky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,08.01.2018,-,08.01.2018,08.01.2018,platná,16/2018,
5/2017,5/2017,baliace materiály,baliace materiály,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: ARCUS BALIACE MATERIÁLY, Verbovčík 21, Michalovce, IČO: 32678568",,,11.12.2017,-,21.12.2017,01.01.2018,platná,5/2017,
7/2017,7/2017,pranie prádla,pranie prádla,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Rainbow One, s.r.o., Nám. Osloboditeľov1001/10, Michalovce, IČO: 43988971",,,12.12.2017,-,21.12.2017,01.01.2018,platná,7/2017,
8/2017,8/2017,potraviny,potraviny,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FIPEK s.r.o. Remetské Hámre, IČO: 45897077",,,12.12.2017,-,21.12.2017,01.01.2018,platná,8/2017,
12/2017,12/2017,"Oprava šatni, soc,tariadení a spoločných priestorov","Oprava šatni, soc,tariadení a spoločných priestorov",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,08.12.2017,-,21.12.2017,15.01.2018,platná,12/2017,
dodatok č. 5 o energetických službách,dodatok č. 5 o energetických službách,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,18.12.2017,01.01.2018,platná,dodatok č. 5 o energetických službách,
6/2017,6/2017,"kancelárske potreby a tlačív, školských potrieb","kancelárske potreby a tlačív, školských potrieb",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: MIPA - Ing. Ľudovít Paulina, Stavbárov 3, Michalovce, IČO: 32687699",,,11.12.2017,-,18.12.2017,01.01.2018,platná,6/2017,
1/2017,1/2017,nájomná zmluva,nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Mesto Michalovce, Nám.Osloboditeľov 1015/30, Michalovce, IČO: 00325490",,,24.10.2017,-,10.11.2017,,platná,1/2017,
005/2017,005/2017,Oprava strachy,Oprava strachy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Stravstav s.r.o., Karná č. 41, 067 45 Humenné, IČO: 36665886",,,12.07.2017,-,18.08.2017,,platná,005/2017,
07/2017,07/2017,"oprava podlahovej krytiny, malieb a zámkovej dlažby","oprava podlahovej krytiny, malieb a zámkovej dlažby",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,20.07.2017,-,18.08.2017,,platná,07/2017,
ŽP,ŽP,separovaný zber použitého jedlého oleja a tukov,separovaný zber použitého jedlého oleja a tukov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,25.06.2013,-,26.06.2017,,platná,ŽP,
2/2017,2/2017,rekonštukcia cvičebného priestoru,rekonštukcia cvičebného priestoru,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Ľuboslav Plachý, Mlynská 1486/103, 093 01 Vranov n/Topľou, IČO: 33277401",,,15.03.2017,-,16.03.2017,,platná,2/2017,
dodatok č. 4/2017,dodatok č. 4/2017,dodatok ku energetickým službám,dodatok ku energetickým službám,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,02.02.2017,-,20.02.2017,,platná,dodatok č. 4/2017,
1/2017,1/2017,Príprava projektového zámeru a žiadosti o NFP,Príprava projektového zámeru a žiadosti o NFP,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: SLARI, s.r.o., Skladná 38, 040 01 Košice, IČO: 45886695",,,09.02.2017,-,13.02.2017,,platná,1/2017,
5/2016,5/2016,servisné práce výpočtovej techniky,servisné práce výpočtovej techniky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,30.12.2016,-,17.01.2017,,platná,5/2016,
2/2016,2/2016,"mäso, mäsové a hydinové výrobky","mäso, mäsové a hydinové výrobky",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: DEMPOL - ROZKVET, Špitálska 25, Michalovce, IČO: 37316125",,,30.11.2016,-,09.12.2016,01.01.2017,platná,2/2016,
3/2016,3/2016,"potraviny, ovocie a zelenina","potraviny, ovocie a zelenina",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Zelenina V.A.M., Lastomír 397, Michalovce, IČO: 31964753",,,05.12.2016,-,09.12.2016,01.01.2017,platná,3/2016,
4/2016,4/2016,mrazené raby a mliečné výrobky,mrazené raby a mliečné výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.12.2016,-,09.12.2016,01.01.2017,platná,4/2016,
1/2016,1/2016,autobusová preprava,autobusová preprava,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: BOM-EX Marián Bodorík, Okružná 3, 071 01 Michalovce, IČO: 43816151",,,11.11.2016,-,16.11.2016,,platná,1/2016,
Reqruit,Reqruit,Infokomunikačná platforma,Infokomunikačná platforma,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: SQR SLOVAKIA s.r.o., Murgašova 3, 040 01 Košice, IČO: 50012100",,,14.10.2016,-,18.10.2016,,platná,Reqruit,
008/2016,008/2016,Oprava strechy,Oprava strechy,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Havrila Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,26.09.2016,-,27.09.2016,,platná,008/2016,
07/2016,07/2016,"maľovanie priestorov školy, ŠI","maľovanie priestorov školy, ŠI",,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: IŠTOK Marián, Nižné Ladičkovce, 067 11 Ľubiša, IČO: 34570349",,,15.08.2016,-,06.09.2016,,platná,07/2016,
dodatok č.3,dodatok č.3,energetické služby,energetické služby,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,26.01.2016,,platná,dodatok č.3,
1/2015,1/2015,oprava výťahu,oprava výťahu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Pneavy s.r.o., Užhorodská 72, 071 01 Michalovce, IČO: 44006055",,,28.04.2015,-,28.05.2015,,platná,1/2015,
62/2014,62/2014,odborné prehliadky a skúšky elektrických zariadení,odborné prehliadky a skúšky elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,15.12.2014,-,04.05.2015,,platná,62/2014,
135/2015,135/2015,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"17 148,00 € bez DPH",08.01.2015,-,26.01.2015,27.01.2015,platná,135/2015,
KZ č. 58/2014,KZ č. 58/2014,potravinársky tovar,potravinársky tovar,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Bidvest Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199",,,05.12.2014,-,22.01.2015,,platná,KZ č. 58/2014,
122014,122014,oprava balkónov,oprava balkónov,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: FERAMA spol. s r.o., POH 136/78, 079 01 Veľké Kapušany, IČO: 36575305",,,19.12.2014,-,05.01.2015,,platná,122014,
65/2014,65/2014,servis a oprava motorových vozidiel,servis a oprava motorových vozidiel,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Autotip, s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789",,,21.11.2014,-,01.01.2015,,platná,65/2014,
KZ č. 64/2014,KZ č. 64/2014,cukrárenské výrobky,cukrárenské výrobky,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: TINA, 071 01 Michalovce, Masarykova 64, IČO: 36573574",,,21.11.2014,-,19.12.2014,01.01.2015,platná,KZ č. 64/2014,
zmluva o dielo č. 011/2014,zmluva o dielo č. 011/2014,Oprava fasády,Oprava fasády,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,,08.12.2014,-,17.12.2014,,platná,zmluva o dielo č. 011/2014,
Zmluva o dielo č. 013/2014,Zmluva o dielo č. 013/2014,výmena drevených okien a parapetov za plastové,výmena drevených okien a parapetov za plastové,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: REKDOM, s.r.o., Hviezdoslavova 21, Michalovce, IČO: 45492085",,,15.12.2014,-,17.12.2014,,platná,Zmluva o dielo č. 013/2014,
KZ č. 63/2014,KZ č. 63/2014,výpočtová technika,výpočtová technika,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,15.12.2014,-,17.12.2014,,platná,KZ č. 63/2014,
Zmluva o dielo č. 62/2014,Zmluva o dielo č. 62/2014,pravidelné odborné prehliadky a odborné skúšky elektrických zariadení,pravidelné odborné prehliadky a odborné skúšky elektrických zariadení,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,,15.12.2014,-,17.12.2014,,platná,Zmluva o dielo č. 62/2014,
KZ č. 59/2014,KZ č. 59/2014,tonery pre tlačiarne v organizácii,tonery pre tlačiarne v organizácii,,,"účastník: SOŠ obchodu a služieb, Michalovce, Školská 4, 17078385","účastník: HARD Plus, spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684",,,17.12.2014,-,17.12.2014,01.01.2015,platná,KZ č. 59/2014,
