6766847,10082022-3,Zmluva o dielo,Zabezpečenie tvorivej dielne (ukážka kováčstva) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_3,
7097290,10112022,Zmluva o dielo,Zabezpečenie prednášky počas literárneho stretnutie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",09.11.2022,-,09.11.2022,10.11.2022,platná,10112022,
10122019,10122019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,10.12.2019,,platná,10122019,
11052020,11052020,Zmluva o dielo,Zabezpečenie a realizácia prípravy grafickej prílohy knižnej publikácie "Slovník Medzibodrožských a Použských spisovateľov".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"750,00 € s DPH",11.05.2020,-,11.05.2020,,platná,11052020,
6432381,11052022,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy v rámci projektu "Literárny navigátor 2022" dňa 11.5.2022 v Regionálnej knižnici v Kráľovskom Chlmci.,,,"zhotoviteľ: ZOLCER JÁN E.V., Homok dűlő 26., 2143 Kistarcsa (Maďarsko), IČO: 55874735, Ján Zolcer","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",10.05.2022,11.05.2022 -,10.05.2022,,platná,11052022,
11062021_1,11062021_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy v rámci projektu "Literárny navigátor 2021" konanej dňa 11.6.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: László Tóth,,"100,00 € s DPH",10.06.2021,-,10.06.2021,,platná,11062021_1,
11062021_2,11062021_2,Zmluva o dielo,Zabezpečenie a realizácia prednášky počas literárnej besedy v rámci projektu "Literárny navigátor 2021" konanej dňa 11.6.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",zhotoviteľ: György Hogya,,"200,00 € s DPH",10.06.2021,-,10.06.2021,,platná,11062021_2,
6769326,11082022,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou s tematikou dejiny umenia v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Bc. Júlia Pakosta,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",10.08.2022,11.08.2022 -,10.08.2022,,platná,11082022,
11092019,11092019,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci literárnej besedy,,,zhotoviteľ: Gyula Bodnár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"340,00 € s DPH",11.09.2019,-,11.09.2019,,platná,11092019,
11092020_1,11092020_1,Zmluva o dielo,"Zabezpečenie a realizácia moderátorstva v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_1,
11092020_10,11092020_10,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia interpreta Kálmán Balogh v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Kálmán Balogh,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_10,
11092020_11,11092020_11,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny Öcsi a Gabica v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_11,
11092020_12,11092020_12,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia opernej speváčky Lívia Nagy Abaházi v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_12,
11092020_13,11092020_13,Zmluva o dielo,"Zabezpečenie a realizácia fotovýstavy s názvom \"Spomienka na krajinu\" v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Viktor Kopasz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_13,
11092020_14,11092020_14,Zmluva o dielo,"Zabezpečenie a realizácia prezentácie zážitkovej oberačky v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Gabriel Varga,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_14,
11092020_15,11092020_15,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia žiakov Základnej umeleckej školy Čierna nad Tisou v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Eva Chomová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"50,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_15,
11092020_2,11092020_2,Zmluva o dielo,"Zabezpečenie a realizácia moderátorstva v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_2,
11092020_3,11092020_3,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Ženskej speváckej skupiny Borcsák a Citarovej skupiny Szőlőfürt v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Csemadok základná organizácia Malý Horeš,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_3,
11092020_4,11092020_4,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Folklórneho súbor Komócsa v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Folklórny súbor Komócsa,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"200,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_4,
11092020_5,11092020_5,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny Omykron v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Ladislav Kiss,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_5,
11092020_6,11092020_6,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny IMPULZ v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Mgr. Jozef Balický,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_6,
11092020_7,11092020_7,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny Napraforgó v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Ing. Pavol Hajdu,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_7,
11092020_8,11092020_8,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny GONG v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"150,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_8,
11092020_9,11092020_9,Zmluva o dielo,"Zabezpečenie a realizácia vystúpenia Hudobnej skupiny Nosztalgia v rámci projektu \"Kráľovská Bakchiáda 2020\", dňa 11.9.2020 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,predávajúci: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.09.2020,-,10.09.2020,,platná,11092020_9,
11102011,11102011,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Juhász Tamás, Mátyás 37, Mezocsát",,"200,00 € bez DPH",11.10.2011,-,14.10.2011,12.10.2011,platná,11102011,
11102019,11102019,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek,,,"poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","objednávateľ: Združenie maďarských recitátorov, Corvin tér 8., 1011 Budapešť, IČO: 4591 - 6. PK. 68644/2, László Kiss",,"18,50 € s DPH",11.10.2019,-,11.10.2019,,platná,11102019,
11122019,11122019,Zmluva o dielo,Zabezpečenie a realizácia tradičnej ľudovej dielne v rámci podujatia,,,zhotoviteľ: Hildegarda Nádasdiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,18.12.2019,,platná,11122019,
1165599300,1165599300,Dodatok k zmluve o poskytovaní verejných služieb - balík služieb,Poskytovanie verejných služieb - aktivácia balíka magio internet,,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"82,08 € s DPH",25.02.2019,-,28.02.2019,,platná,1165599300,
9155958,12042024-1,Zmluva o dielo,Zabezpečenie a realizácia autorskej literárnej besedy s autorkou Renátou Szabovou v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,"zhotoviteľ: ALDO books, s.r.o., K lesu 2172/45, 040 18 Košice - mestská časť Krásna, IČO: 55570623, Ing. Renáta Szabová Palšovičová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"115,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_1,
9156008,12042024-2,Zmluva o dielo,Zabezpečenie a realizácia výkonu poroty - regionálne kolo súťaže "AMFO 2024".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"200,00 € s DPH",11.04.2024,-,11.04.2024,12.04.2024,platná,12042024_2,
7848782,12052023-1,Zmluva o dielo,Hudobné vystúpenie Laury Onuškovej pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Laura Onušková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_1,
7848730,12052023-2,Zmluva o dielo,Vystúpenie hudobnej skupiny THE WONDERS pri príležitosti usporiadania pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Berta Tipánová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_2,
7848802,12052023-3,Zmluva o dielo,Zabezpečenie ozvučovania pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_3,
7850014,12052023-4,Zmluva o dielo,Zabezpečenie gastronomického podujatia v rámci podujatia s názvom: Noc múzeí a galérií 2023.,,,"zhotoviteľ: Sándor Bélané, Petőfi u. 62, 3893 Fony (Maďarsko), IČO: 53588157","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_4,
12072019,12072019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu FotoArt 2019,,,zhotoviteľ: Helga Urbán,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"155,00 € s DPH",11.07.2019,-,12.07.2019,,platná,12072019,
6774231,12082022-1,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou na techniku origami v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Mgr. Erika Matyiová, Novoviešťanská 389/8, 076 35 Somotor, IČO: 50537784","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_1,
6774239,12082022-2,Zmluva o dielo,Zabezpečenie tvorivej dielne pre deti (ozdobenie medovníkov s detskou tematikou) v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_2,
6774254,12082022-3,Zmluva o dielo,Zabezpečenie prednášky spojenej s interaktívnym fotografovaním  v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"70,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_3,
6774274,12082022-4,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne s tematikou „klasické výtvarné umenie v moderných farbách“ v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Bc. Júlia Pakostová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_4,
121120111,121120111,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Ján Nádasdi, Kráľovský Chlmec",,"170,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120111,
121120112,121120112,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911",účastník: Andrej Babos,,"200,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120112,
121120114,121120114,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: JUDr. František Boczán, POH, Veľké Kapušany",,"100,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120114,
121120115,121120115,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Béla Setét, Ady Endre, Semjén",,"200,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120115,
121120116,121120116,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Illés Oszkár, Baltická, Košice",,"100,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120116,
121120117,121120117,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Szentmártoni Imre, Budakeszi, Budaors",,"1 200,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120117,
121120118,121120118,Zabezpečenie a realizácia vystúpenia,Zabezpečenie a realizácia vystúpenia,,,"účastník: Kultúrne centrum Medzibodrožia a Použia, Kráľovský Chlmec, Boľská 41, 35570911","účastník: Benke László, Nagyszalonta, Budapest",,"500,00 € bez DPH",11.11.2011,-,15.11.2011,12.11.2011,platná,121120118,
12122019,12122019,Zmluva o dielo,Zabezpečenie a realizácia tradičnej tvorivej dielne v rámci podujatia,,,zhotoviteľ: Ida Szabó,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"350,00 € s DPH",10.12.2019,-,18.12.2019,,platná,12122019,
6872067,13/2022,Zmluva o výpožičke,Výpožička obrazov T. J. Moussona v počte 32 kusov za účelom výstavy - výstava: T. J. Mousson zo zbierok Zemplínskeho múzea v Michalovciach.,,,"požičiavateľ: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749, Mgr. Martin Urban","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,12.09.2022,-,13.09.2022,14.09.2022,platná,Zmluva_o_výpožičke_13_2022,
7535394,13022023,Nájomná zmluva,"Nájom nebytových priestorov  v administratívnej budove a dielní ARRIVA Michalovce, a.s. za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu.",,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"6 238,08 € s DPH",13.02.2023,-,21.02.2023,22.02.2023,platná,"Nájomná_zmluva_ARRIVA Michalovce, a.s.",
6443686,13052022,Zmluva o dielo,"Zabezpečenie ozvučenia v rámci podujatia s názvom \"Župné dni na Zemplíne \", dňa 13.05.2022 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",12.05.2022,13.05.2022 -,13.05.2022,,platná,13052022,
13072019,13072019,Zmluva o dielo,Zabezpečenie a realizácia odbornej prednášky v rámci projektu FotoArt 2019,,,zhotoviteľ: Péter Bognár,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"155,00 € s DPH",11.07.2019,-,12.07.2019,,platná,13072019,
13082020,13082020,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek za poskytnuté služby v rámci Letného tábora "Leto v múzeu August 2020" dňa 14.8.2020.,,,"objednávateľ: Základná škola, L. Kossutha 56, 077 01 Kráľovský Chlmec, IČO: 35541156, PhDr. Róbert Berta, MBA","poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"160,00 € s DPH",13.08.2020,-,13.08.2020,,platná,13082020,
13092021,13092021,Zmluva o dielo,"Zabezpečenie a realizácia prednášky počas literárneho stretnutia s autorom Dr. Gyula Viga, dňa 13.9.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,zhotoviteľ: György Hogya,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"108,00 € s DPH",10.09.2021,-,10.09.2021,,platná,13092021,
13102021,13102021,Zmluva o dielo,"Zabezpečenie a realizácie prednášky počas literárneho stretnutie so spisovateľom Péter Böde v rámci projektu \"Kniha - kľúč k detskému srdiečku 2021\", konanej dňa 13.10.2021 v Regionálnej knižnici a Spojenej škole Kráľovský Chlmec.",,,"zhotoviteľ: Kedvenceid Világa Kft., Klauzál utca 7., 1205 Budapešť (Maďarsko), IČO: 01-09-965464, Péter Böde","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka",,"400,00 € s DPH",12.10.2021,-,12.10.2021,,platná,13102021,
13122019,13122019,Zmluva o dielo,Zabezpečenie a realizácia vystúpenia v rámci podujatia,,,zhotoviteľ: František Szaniszló,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"300,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019,
13122019_1,13122019_1,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci podujatia,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,"450,00 € s DPH",10.12.2019,-,18.12.2019,,platná,13122019_1,
7224120,13122022,Zmluva o dielo,Zabezpečenie tvorivej dielne v rámci podujatia "Deň Lucie v múzeu".,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",12.12.2022,-,12.12.2022,13.12.2022,platná,13122022,
14012021,14012021,Zmluva o poskytovaní právnych služieb,"Poskytovanie právnych služieb a zastupovanie klienta pred príslušným súdom, súdnym exekútorom v právnej veci vymáhania peňažnej pohľadávky od povinnej.",,,"klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská - riaditeľka","poskytovateľ: Mgr. Dávid Orbán, Révová 7, 811 02 Bratislava, IČO: 1122593670, Mgr. Dávid Orbán",,"154,44 € s DPH",14.01.2021,-,14.01.2021,,platná,Zmluva o poskytovaní právnych služieb,
7743353,14042023-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023 - regionálne kolo".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_1,
