Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
8312611,15092023,Zmluva o umeleckom výkone,Zmluva o umeleckom výkone v rámci podujatia "Kráľovská Bakchiáda 2023" a "Celoštátny Folklórny Festival - Csatrangos".,,,"zhotoviteľ: Cimbaliband Magyar Cimbalmos Egyesület, Szabadság út 6, 2100 Gödöllő, Unger Balázs","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"1 500,00 € s DPH",13.09.2023,-,14.09.2023,15.09.2023,platná,15092023-SK+HU,
8244118,VP/23/11796/001,"Hromadná licenčná zmluva o použití hudobných diel ich verejným vykonaním a verejným prenosom v rámci hudobných produkcií, podujatí a vystúpení",Podujatie s reprodukovanou hudobnou produkciou - Letné kino na nádvorí múzea dňa 11.8.2023.,,,"Organizácia kolektívnej správy práv: SOZA - Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","používateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,09.08.2023,11.08.2023 -,25.08.2023,26.08.2023,platná,Hromadná licenčná zmluva_VP_23_11796_001,
8168322,04082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie ozvučenia v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Vojtech Fedor,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 4, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",03.08.2023,-,03.08.2023,04.08.2023,platná,04082023-2,
8168301,04082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Eszter Kronauer,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",03.08.2023,-,03.08.2023,04.08.2023,platná,04082023-1,
8159889,02082023-2,Zmluva o dielo.,Zmluva o dielo - Drevené ľudové hry Százszorszép játszósziget v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,"dodávateľ: Drevené ľudové hry Százszorszép játszósziget, Lýdia Eötvös","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"400,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_2,
8159834,02082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Zoltán Nagy,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"200,00 € s DPH",01.08.2023,-,01.08.2023,02.08.2023,platná,02082023_1,
8153614,01082023-2,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153614,01082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Erik Trella,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153555,01082023-1,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153555,01082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Gabriela Reho,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8131059,25072023,Zmluva o nájme nebytového priestoru,Predmetom zmluvy o nájme nebytového priestoru je prenechanie nebytového priestoru označeného ako "sklad č. 1".,,,"prenajímateľ: Orehovský Július, Leles 178, 076 84 Leles, IČO: 10797289","nájomca: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,25.07.2023,-,25.07.2023,26.07.2023,platná,25072023,
8131059,25072023,Zmluva o nájme.,Zmluva o nájme nebytového priestoru.,,,"dodávateľ: Orehovský Július, Leles 178, 076 84 Leles","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,25.07.2023,-,25.07.2023,26.07.2023,platná,25072023,
8104963,23-514-04101,Zmluva o poskytnutí finančných príspevkov.,Zmluva o poskytnutí finančných príspevkov - Čítanie - zážitok - systematická akvizícia knižnice.,,,"dodávateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
8103280,N20230526004,Zmluva o spolupráci,"Predmetom tejto zmluvy je úprava zmluvných podmienok, práv a povinnosti medzi IMPLEA a Užívateľom pri implementácii národného projektu Pomoc osobám z Ukrajiny pri ich vstupe a integrácií na území SR.",,,"prijímateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","Užívateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,26.05.2023,-,17.07.2023,18.07.2023,platná,N20230526004,
7955772,08062023,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: István Ringer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",07.06.2023,-,07.06.2023,08.06.2023,platná,08062023,
7926603,N20230526004,Zmluva o spolupráci.,Zmluva o spolupráci k národnému projektu "Pomoc osobám z Ukrajiny pri ich vstupe a integrácii na území SR".,,,"objednávateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","dodávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,,26.05.2023,-,31.05.2023,01.06.2023,platná,N20230526004,
7909224,16052023,Zmluva o požičiavaní kópií audiovizuálnych diel pre účely verejného premietania,Zapožičiavanie kópie audiovizuálnych diel za účelom verejného premietania verejnej projekcie filmu "MOC".,,,"požičiavateľ: FILMTOPIA, s.r.o., Lovinského 39, 811 04 Bratislava, IČO: 46819002, Silvia Učňová Kapustová - konateľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",26.05.2023,-,26.05.2023,27.05.2023,platná,Zmluva o požičiavaní kópií audiovizuálnych diel,
7850014,12052023-4,Zmluva o dielo,Zabezpečenie gastronomického podujatia v rámci podujatia s názvom: Noc múzeí a galérií 2023.,,,"zhotoviteľ: Sándor Bélané, Petőfi u. 62, 3893 Fony (Maďarsko), IČO: 53588157","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_4,
7848802,12052023-3,Zmluva o dielo,Zabezpečenie ozvučovania pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_3,
7848782,12052023-1,Zmluva o dielo,Hudobné vystúpenie Laury Onuškovej pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Laura Onušková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_1,
7848730,12052023-2,Zmluva o dielo,Vystúpenie hudobnej skupiny THE WONDERS pri príležitosti usporiadania pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Berta Tipánová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_2,
7841695,2023,Dohoda o licencii na premietanie,Dohoda o licencii na premietanie-Obnovená verzia celovečerného filmu,,,"dodávateľ: Kecskeméti Animációs Filmgyártó és Forgalmazó Korlátolt Felelősségű Társaság, Liszt Ferenc utca 21, HU-6000 Kecskemét, IČO: 0309102262, Ferenc Mikulás","odberateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 4, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",10.05.2023,-,10.05.2023,11.05.2023,platná,2023_sk+hu,
7743521,14042023-4,Zmluva o dielo,Ozvučenie vernisáže v rámci projektu "AMFO 2023",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_4,
7743494,14042023-3,Zmluva o dielo,"Zabezpečenie hudobnej vložky vernisáže v rámci projektu \"AMFO 2023\",",,,zhotoviteľ: Manuela Choma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_3,
7743426,14042023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023".,,,zhotoviteľ: Viktor Kopasz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_2,
7743353,14042023-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023 - regionálne kolo".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_1,
7696497,31032023-2,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne spojenej s hudobnou produkciou v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Bc. Norbert Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",30.03.2023,-,30.03.2023,31.03.2023,platná,31032023_2,
7675944,2100/006/219/08S,Zmluva o spolupráci,Príprava a realizácia podujatia a kompenzácia nákladov na podujatie s použitím finančného príspevku na prípravu a realizáciu jednotlivých kôl postupových súťaží vyhlasovaných Národným osvetovým centrom: AMFO 2023 a Výtvarné spektrum 2023.,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č. 12, 812 34 Bratislava, IČO: 00164615, Mgr. Erik Kriššák, generálny riaditeľ","partner: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 450,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,2100_006_219_08S,
7675895,28032023,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti.,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,28032023,
7588796,07032023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_2,
7588790,07032022-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Mgr. Izabela Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_1,
7535394,13022023,Nájomná zmluva,"Nájom nebytových priestorov  v administratívnej budove a dielní ARRIVA Michalovce, a.s. za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu.",,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"6 238,08 € s DPH",13.02.2023,-,21.02.2023,22.02.2023,platná,"Nájomná_zmluva_ARRIVA Michalovce, a.s.",
7511642,23K998006,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov klienta,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,14.02.2023,-,14.02.2023,15.02.2023,platná,Zmluva_23K998006,
7467381,03022023,Zmluva o dielo,Ozvučovacie služby pri príležitosti vernisáže s názvom "Tomíkov LEGO raj".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",02.02.2023,-,02.02.2023,03.02.2023,platná,03022023,
7382338,22-212-01007,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01007,Poskytnutie dotácie v rámci projektu s názvom "Liternárny navigátor 2022 - Irodalmi lépegető 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01007,
7382325,22-130-02178,Zmluva o poskytnutí finančných prostriedkov č. 22-130-02178,Poskytnutie dotácie v rámci projektu s názvom "FotoArt 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_02178,
7382313,22-130-01839,Zmluva o poskytnutí finančných prostriedkov č. 22-130-01839,Poskytnutie dotácie v rámci projektu s názvom "Svetlo-pohyb-priestor - Fény-mozdulat-tér".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_01839,
7382303,22-120-1264,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01264,Poskytnutie dotácie v rámci projektu s názvom "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"2 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01264,
7382291,22-120-01011,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01011,Poskytnutie dotácie v rámci projektu s názvom "XIX. Tokajský festival".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"4 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01011,
7382260,22-110-01267,Zmluva o poskytnutí finančných prostriedkov č. 22-110-01267,Poskytnutie dotácie v rámci projektu s názvom "TRI DI ART - letný tábor pre deti a mládež".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"3 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_110_01267,
7382189,22-212-01028,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01028,Poskytnutie dotácie v rámci projektu s názvom "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01028,
7236304,16122022,Zmluva o dielo,Ozvučenie podujatia s názvom "Úžitková textília Cigánd - vernisáž".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.12.2022,-,14.12.2022,16.12.2022,platná,16122022,
7236283,15122022-1,Zmluva o dielo,Diskusná beseda so spisovateľkou Andrea Pankovics.,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022_1,
7236240,15122022,Zmluva o dielo,Zabezpečenie prednášky spojenej s predstavením knihy v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Andrea Pankovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"205,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022,
7229873,14122022,Zmluva o dielo,Odborná prednáška o zdravotne postihnutých deťoch v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Zuzana Kočišová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",13.12.2022,-,13.12.2022,14.12.2022,platná,14122022,
7224120,13122022,Zmluva o dielo,Zabezpečenie tvorivej dielne v rámci podujatia "Deň Lucie v múzeu".,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",12.12.2022,-,12.12.2022,13.12.2022,platná,13122022,
7203233,08122022,Zmluva o dielo,Autorská beseda so spisovateľkou Júlia Bodnár v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",07.12.2022,-,07.12.2022,08.12.2022,platná,08122022,
7180966,02122022-2,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,zhotoviteľ: Ákos Lukács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_2,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
7162123,29112022-4,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Kornélia Leczová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_4,
7162103,29112022-3,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Edita Gérešiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_3,
7162094,29112022-2,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_2,
7162062,29112022-1,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Gabriela Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_1,
7145635,24112022,Zmluva o dielo,Realizácia prednášky počas literárneho stretnutia spojenej s predstavením knihy Mgr. Gabriely Futovej v rámci projektu "Kniha - kľúč k detskému srdiečku 2022".,,,"zhotoviteľ: RG.F., s.r.o., Nová Polhora 52, 044 44 Kráľovce, IČO: 51221659, Mgr. Gabriela Futová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",23.11.2022,-,23.11.2022,24.11.2022,zrušena,24112022,
7097290,10112022,Zmluva o dielo,Zabezpečenie prednášky počas literárneho stretnutie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",09.11.2022,-,09.11.2022,10.11.2022,platná,10112022,
