65/202,,,,,,,,platná,
78/2020,Kalendárium na rok 2021 (Medzibodrožie a Použie) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","120,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
65/1/2020,Obrazovo-zvukový záznam z podujatia "Kráľovská Bakchiáda 2020" zo dňa 11.9.2020.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","120,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
65/1/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 41602510","120,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
54/2020,"Zabezpečenie stravovanie v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailátha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
103/2019,Obrazovo-zvukový záznam z podujatia Svätomartinský festival,,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","120,00 € s DPH",14.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
42/2022,Darčekové balenia pre účinkujúcich v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
65/2020,Spotrebný materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
116/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
117/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
98/2019,Publikácia Magdalény Lavrincovej,,"dodávateľ: Mgr. Magdaléna Lavrincová, Toryská 18, 821 07 Bratislava, IČO: 435307749","13,90 € s DPH",23.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
130/2021,Nákup kníh v maďarskom jazyku v rámci rozšírenia knižného fondu do Regionálnej knižnice pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","130,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
75/2021,"Občerstvenie pri príležitosti usporiadania podujatia \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","130,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
108/2019,Materiál na tvorivú dielňu v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","130,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
37/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 28.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","134,70 € s DPH",27.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
73/2022,Strava a občerstvenie pre účinkujúcich v rámci projektu "FotoArt 2022".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","138,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
74/2020,Spotreby tovar podľa výberu (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
8/2020,Hygienické potreby,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",05.02.2020,11.02.2020,,platná,
19/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",14.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
46/2020,Občerstvenie v rámci podujatia pod názvom "Žurnalistika a informatika" dňa 13.8.2020 v Regionálnej knižnici.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","14,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
10/2020,Občerstvenie v rámci podujatia "Črepiny svetla a skvostné znamenia".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",05.03.2020,11.03.2020,,platná,
104/2021,Nákup hygienických potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","140,00 € s DPH",30.09.2021,12.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
109/2019,Prenájom priestorov v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: Privat Café & Restaurant, S. Petőfiho 856/6, 077 01 Kráľovský Chlmec, IČO: 33149003, Silvia Feteriková","140,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
56/2020,Nákup spotrebného tovaru pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","142,00 € s DPH",31.08.2020,03.09.2020,PaedDr. Gabriela Zvolenská,platná,
53/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "TriDiArt - letný tábor pre deti a mládež" na deň 27.7.2021.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","143,60 € s DPH",27.07.2021,05.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
44/2023,Slovensko-anglické knihy od autorky Lenky Šingovskej podľa výberu v rámci projektu "Čítanie-zážitok -systematická akvizícia knižníc" z FPU.,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11 Košice, IČO: 48324949","146,00 € s DPH",05.06.2023,12.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
20/2023,Občerstvenie pre účinkujúcich v rámci projektu "AMFO 2023".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","15,06 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
3728819401,Objednávka kníh pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: Panta Rhei, s.r.o., Kúpeňná 2, 932 01 Veľký Meder, IČO: 31443923","15,13 € s DPH",24.03.2022,31.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
69624,Objednávka knihy v MJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, IČO: 36274968","15,90 € s DPH",05.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
18/2024,Servisné služby služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenícka 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
21/2024,Tlačiarenské služby v rámci projektu "AMFO 2024 - regionálne kolo".,,"dodávateľ: GNK-FOTOLAB, Leles č. 178, 076 84 Leles, IČO: 44472838, Július Orehovský","150,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2024,Reprezentačné výdavky v rámci pracovného stretnutia s Bodrogközi Múzeumporta Cigánd.,,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","150,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
100/2022,Vystúpenie Mužskej speváckej skupiny UŽAN v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: Mužská spevácka skupina UŽAN, Lekárovce 214, 072 54 Lekárovce, IČO: 42409772","150,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2022,Obrazovo - zvukový záznam z výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 11, IČO: 75956331","150,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
128/2021,Verejné obstarávanie zákazky "Stravné lístky na rok 2022" pre KCMaP.,,"dodávateľ: ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
109/2021,Reprezentačné výdavky pre účinkujúcich kultúrno-spoločenských podujatí Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","150,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
98/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","150,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
94/2021,Materiál na realizáciu tvorivej dielne a výstavy v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","150,00 € s DPH",16.09.2021,24.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
27/2021,Obrazovo-zvukový záznam z  výstavy s názvom "100 rokov lodiarstva v Československu" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
22/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
16/2021,"Obrazovo-zvukový záznam z podujatia ekovýchovnej výstavy: \"Aha deti, čo to letí\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",19.04.2021,26.04.2021,PaedDr. Gabriela Zvolenská,platná,
12/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania výstav s názvom "Čaro zimy a jari v Medzibodroží" a "Krása ukrytá v šperkoch" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",16.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku "Stravné lístky na rok 2021" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,04.12.2020,PaedDr. Gabriela Zvolenská,platná,
83/2020,Zabezpečenie verejného obstarávania pre zákazku Stravné lístky na rok 2021.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378, Ing. Blažej Nagyidai","150,00 € s DPH",27.11.2020,02.12.2020,PaedDr. Gabriela Zvolenská,platná,
81/2020,Zasklievanie okien v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","150,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
67/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
52/2020,"Zabezpečenie ubytovanie pre účinkujúcich v rámci projektu \"FotoArt 2020\", konanej dňa 21.8.2020 v Regionálnej muzeálnej expozícií J. Mailáha.",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","150,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
44/2020,Tlač a grafická príprava propagačných materiálov v rámci projektu "FotoArt 2020".,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","150,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
39/1/2020,Nákup elektrického vyžínača a žacej struny pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","150,00 € s DPH",29.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
41/2020,Zabezpečenie verejného obstarávania pre zákazku Osobný automobil.,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",03.08.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
9/2020,Kamerové služby v rámci podujatia "Črepiny svetla a skvostné znamenia",,"dodávateľ: Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",05.03.2020,11.03.2020,,platná,
124/2022,Nákup darčekových balení v počte 15 kusov.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","157,50 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2020,Hygienické potreby pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","159,00 € s DPH",15.05.2020,20.05.2020,PaedDr. Gabriela Zvolenská,platná,
102/2019,Propagačné materiály v rámci projektu Svetlo-pohyb-priestor,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","165,00 € s DPH",14.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
34/2020,Občerstvenie v rámci letného tábora "TriDiArt" na deň 27.7.2020.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","17,60 € s DPH",22.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
61/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku a pracovná doska do kuchyne Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","170,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
37/2022,Technické zabezpečenie podujatia (ozvučovacie služby) v rámci podujatia "Noc múzeí a galérií 2022".,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","170,00 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
19/2021,Zabezpečenie sprejových bezkontaktných dávkovačov dezinfekcie s nastaviteľným stojanom v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, 085 01 Bardejov, IČO: 52424812","170,00 € s DPH",10.05.2021,12.05.2021,PaedDr. Gabriela Zvolenská,platná,
15/2021,Stravovanie účastníkov v rámci odinštalovania výstavných artefaktov výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","18,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
100/2021,"Nákup vianočnej série (12 vianočných pohľadníc, 1 kalendár, 1 vreckový kalendár a vianočné nálepky) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
69/2020,"Séria (12 vianočných pohľadníc, dvoch kalendárov a vianočných nálepiek).",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
87/2022,Nákup dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","180,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
11/2020,Žiarovky 230V 100W E27 PAR30 SPOT. 97x92 mm do Regionálnej muzeálnej expozície J. Mailátha,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","180,00 € s DPH",05.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
127/2019,Nákup čistiacich potrieb,,"dodávateľ: EXTRA - Juraj Lorincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lorincz","180,00 € s DPH",12.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
23/2023,Ceny pre účinkujúcich v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","186,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
29/2023,Tovar - notebook typu Lenovo IdeaPad pre KCMaP.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","188,55 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
114/2022,Stravovanie pre účinkujúcich v rámci podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: Dolce restaurant & gelateria - Ing. Július Bányácski, Staničná 140/51, 076 35 Somotor, IČO: 40386686","19,80 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
229810,Objednávka kníh v SJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","196,64 € s DPH",03.11.2022,09.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
49/2023,Technické zabezpečenie pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Lifta - Jozef Želinský, Ibrányiho 1234/21, 077 01 Kráľovský Chlmec, IČO: 10801006","2 000,00 € s DPH",22.06.2023,29.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
82/2020,Príprava a tlač publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" v rámci publikačnej činnosti Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
82/2020,Príprava a vydanie knižnej publikácie s názvom "Slovami tvoriť dielo trvácne - Slovník spisovateľov a básnikov Medzibodrožia a Použia" pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: MS PRINT - Marián Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","2 350,00 € s DPH",13.11.2020,20.11.2020,PaedDr. Gabriela Zvolenská,platná,
50/2023,Tieniacia technika typu ROLETY PLISSE s garantovanou dĺžkou životnosti 15 rokov vrátane servisných služieb počas garančnej lehoty na strešné okná Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: JK-MONT profi - Juraj Kocán, Palárikova 209/14, 075 01 Trebišov, IČO: 33162395","2 540,00 € s DPH",19.07.2023,25.07.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
76/2022,"Vypracovanie databázy s názvom \"Databáza kultúrnych hodnôt, podujatí a destinácií - DATABÁZA\" v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzva KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: BikeHAUS, s.r.o., Kokošovce 115, 082 52 Kokošovce, IČO: 54658942","2 550,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
126/2022,Nákup reklamného stanu a nožnicových stanov.,,"dodávateľ: BRIMO - Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","2 667,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
77/2022,Vypracovanie a nasnímanie cestopisného filmu - krátkych filmových spotov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","2 950,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
28/2024,Nákup knihy v maďarskom jazyku pre Knižnicu pri KCMaP.,,"dodávateľ: Családi Könyvklub, s.r.o., Széchényi 2000/11, 929 01 Dunajská Streda, IČO: 36257982","20,00 € s DPH",15.04.2024,24.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
25/2024,Reprezentačné výdavky v rámci projektu "AMFO 2024".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,00 € s DPH",01.04.2024,10.04.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2024,Nákup knihy "Felső-Bodrogköz és a vizentúli részek".,,"dodávateľ: Családi Könyvklub, s.r.o., Széchényi 2000/11, 929 01 Dunajská Streda, IČO: 36257982","20,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
8/2024,Sklenená polica do chladničky typu Small Concept Retro 93 L.,,"dodávateľ: E. L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","20,00 € s DPH",23.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2022,Servisné služby (umytie a vyčistenie) služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","20,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
52/2021,Zabezpečenie stravovania pre účinkujúcich v rámci projektu "Kniha-kľúč k detskému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa 28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","20,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
40/1/2020,Nákup spotrebného tovaru pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","20,00 € s DPH",31.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
