39/2020,Zabezpečenie stravovania v rámci letného tábora "TriDiArt" dňa 30.7.2020.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","97,50 € s DPH",29.07.2020,30.07.2020,PaedDr. Gabriela Zvolenská,platná,
93/2022,Nákup tovaru podľa výberu pre KCMaP.,,"dodávateľ: DOMEX - Kristína Novákovics, Záhradná 729, 077 01 Kráľovský Chlmec, IČO: 34276360","60,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
96/2022,Zváračské a zámočnícke práce na opravu poškodenej zadnej vchodovej železnej brány Regionálneho múzea.,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279, Ladislav Latócky","60,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
70/2022,Hygienické potreby pre KCMaP.,,"dodávateľ: INGEMA - Peter Hunčár, Hlavná 416/58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","60,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
32/2022,Nákup domáceho spotrebiča (mikrovlnná rúra VIVAX MWO-2078) pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Horešská 1050/28A, 077 01 Kráľovský Chmec, IČO: 52809625, Ing. Erik Liszkai","60,00 € s DPH",25.04.2022,03.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
29/2022,"Servisné služby (výmena pneumatík a uskladnenie zimmných pneumatík, umytie) služobného motorového vozidla Škoda Octavia Ambtion.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","60,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
103/2021,Ubytovanie pre účinkujúcich v rámci slávnostného otvorenia výstavy pod názvom "Nadherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","60,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
68/2021,Zabezpečenie WIFI router TP-LINK TL-WR840N vrátane montážnych a inštalačných práce do Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","60,00 € s DPH",13.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
51/2021,Zabezpečenie ubytovania  pre účinkujúcich v rámci projektu "Kniha-kľúč k destkému srdiečku" - literárne stretnutie s autorkou Zsófia Anna Kováč dňa  28.7.2021 v Regionálnej knižnici v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",26.07.2021,04.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
9/2021,Predplatné webhostingu a domény kcmap.sk na kalendárny rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","60,00 € s DPH",10.03.2021,18.03.2021,PaedDr. Gabriela Zvolenská,platná,
127/2022,"Nákup letného kina na nádvorie Regionálnej muzeálnej expozície J. Mailátha (projektor, plátno, reproduktory, stojan pre projektor a kábeláž pre audiovizuálny systém).",,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","6 467,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
7779770394,Stravné lístky za mesiac APRÍL 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,10 € s DPH",29.03.2023,31.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7779778029,Stravné lístky FEBRUÁR 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,09 € s DPH",27.01.2023,08.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2023,Propagačné materiál - výstava "Tomíkov LEGO raj".,,"dodávateľ: Graphic Design - František Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","550,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
55/2022,Obrazovo-zvukový záznam z podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","550,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
44/2022,Obrazovo-zvukový záznam z podujatia "XIX. Tokajský festival".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","550,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
20/2020,Čistiace a hygienické potreby,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","550,00 € s DPH",21.04.2020,30.04.2020,PaedDr. Gabriela Zvolenská,platná,
124/2019,Materiál na tvorivé dielne v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","550,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
30/2023,Servisné služby - výmena pneumatík služobného motorového vozidla Škoda Octavia.,,"dodávateľ: A-MOBIL s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","55,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
86/2021,"Strava o občerstvenie pre účinkujúcich v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 72, 077 01 Kráľovský Chlmec, IČO: 36173878","540,00 € s DPH",03.09.2021,13.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
219909,Nákup kníh v slovenskom jazyku podľa výberu pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: KNIHY PRE KAŽDÉHO, s.r.o., Narcisová 44, 821 01 Bratislava, IČO: 44918682","532,37 € s DPH",13.07.2022,25.07.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
113/2022,Občerstvenie (pečivá) na podujatie "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","52,00 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
58/2023,Nákup spotrebného tovaru (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: HUNĆÁR - Peter Hunčár, Hlavná 160/15, 079 01 Veľké Kapušany, IČO: 33154007, 1020699460","501,04 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2023,Zabezpečenie výstavy s názvom "Tomíkov LEGO raj".,,"dodávateľ: nyxon, s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","500,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
131/2022,Zámočnícke práce (výrobe železnej brány) do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","500,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
112/2022,Nákup kníh v maďarskom jazyku - dotácia Košického samosprávneho kraja.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
83/2022,"Platená televízna správa - RTVS maďarské vysielanie, regionálne káblové kanály v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzvy KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","500,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2022,Spotrebný tovar na podujatia a kancelárske potreby Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
9/2022,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","500,00 € s DPH",24.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
107/2021,Vykonanie ročnej preventívnej prehliadky služobného motorového vozidla Renault Trafic.,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01 Košice, IČO: 31712312","500,00 € s DPH",04.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
80/2021,"Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
82/2021,"Prenájom mobilného pódia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
73/2021,"Zabezpečenie stravovania a občerstvenia na podujatie \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
70/2021,"Zabezpečenie občerstvenia v rámci projektu \"XVIII.Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
71/2021,Materiál na realizáciu tvorivých dlelní v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
66/2021,"Prenájom javiska a zastrešenie pódia v rámci projektu \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
64/2021,"Zabezpečenie kamerových služieb v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
8/2021,Čistiace potreby v rámci bezpečnostných a hygienických opatrení Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",04.03.2021,12.03.2021,,platná,
14/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","500,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
123/2019,Dekoračné materiály v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","500,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
129/2019,Propagačné materiály a grafické spracovanie,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","500,00 € s DPH",13.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
10/2024,Nákup knihy s názvom "Zsinagógák Magyarországon".,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","50,00 € s DPH",07.02.2024,09.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia  "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Privat Café& Restaurant, S. Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","50,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
35/2023,Občerstvenie pre účinkujúcich v rámci organizovania odborného seminára pre knihovníkov s názvom "Úton a felhasználók felé - Cestou k užívateľom".,,"dodávateľ: Borostyán s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","50,00 € s DPH",26.04.2023,02.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
120/2022,Nákup spotrebného tovaru.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","50,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
109/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
101/2022,Vystúpenie speváckej skupiny KŐKÚT v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: KŐKÚT Kamenná studňa, Hlavná 39, 076 52 Strážne, IČO: 52792650","50,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
88/2022,Ubytovanie pre účinkujúceho v rámci projektu "Literárny navigátor 2022".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","50,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
69/2022,Strava o občerstvenie v rámci podujatia "Tretí polčas".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841, 2120656186","50,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
53/2022,Dekoracia do IC podľa výberu v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","50,00 € s DPH",13.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
24/2022,"Servisné služby (obhliadka, diagnostika a servis) služobného motorového vozidla Škoda Fabia Combi Kultúrneho centra MaP.",,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
132/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
125/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
74/2021,Spotrebný tovar pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: TOP STEP - Štefan Papp, L. Kossutha 608/73, 077 01 Kráľovský Chlmec, IČO: 35476753, Štefan Papp","50,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
63/2020,Chemické vyčistenie vankúšov na stoličky z Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: DITA - Práčovňa, Školská 166/20, 076 43 Čierna nad Tisou, IČO: 33154228","50,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
66/2020,Chemické vyčistenie vankúšov na stoličky z Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: DITA - Edita Kočiová, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228, Edita Kočiová","50,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
32/2020,Nákup stavebného a spotrebného materiálu v rámci letného tábora "TriDiArt".,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
33/2020,Zabezpečenie tvorivej dielne v rámci letného tábora "TriDiArt".,,"dodávateľ: Ing. Gabriella Molnár, Hlavná 106/684, 077 01 Kráľovský Chlmec, IČO: 40389278","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
27/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",17.06.2020,17.06.2020,PaedDr. Gabriela Zvolenská,platná,
96/2019,Servisné služby,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",20.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
47/2023,Občerstvenie (linecké pečivo) pri príležitosti organizovania autorskej výstavy Márie Rohály s názvom "Oheň a sklo" konanej dňa 20.06.2023.,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","5,82 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
122/2021,Poskytnutie služby MVS pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
99/2021,Služby MVS pre Regionálnu knižnicu pri KCMaP v Kráľovskom Chlmci.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
7/2020,Projektor s krátkou projekciou,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","499,00 € s DPH",05.02.2020,11.02.2020,,platná,
6/2020,Mobilný držiak interaktívnej tabule so zdvihom,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","490,00 € s DPH",05.02.2020,11.02.2020,,platná,
22/2023,Tlačiarenské služby v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","484,80 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
57/2023,Stravovanie (obed) pre účinkujúcich pri príležitosti uskutočnenia letného tábora v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","481,20 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
121/2019,Prenájom priestorov zo dňa 10.12.2019 v rámci podujatia,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","47,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
123/2022,Nákup kávovaru typu Delonghi a mikrovlnnej rúry.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","467,00 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2020,Interierové vybavenie do kancelárie Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: GOLD-TUR, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948, Zlatica Sunitrová","460,00 € s DPH",09.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
50/2022,Stravovanie v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 65, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","456,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
65/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
23/2022,Materiál na realizáciu tvorivých dielní v rámci projektu "XIX. Tokajský festival".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",30.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
8/2/2020,Ubytovanie v rámci podujatia "Črepiny svetla a skvostné znamenia",,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","450,00 € s DPH",03.03.2020,11.03.2020,,platná,
105/2019,Nákup čistiacich potrieb,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","450,00 € s DPH",14.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
26/2020,Nákup pracovného notebook pre Kultúrne centrum Medzibodrožia a Použia za základe prieskumu trhu zo dňa 4.6.2020.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","444,00 € s DPH",05.06.2020,12.06.2020,PaedDr. Gabriela Zvolenská,platná,
72/2022,Zabezpečenie materiálu nevyhnutne potrebného na realizáciu výstavy v rámci projektu "FotoArt 2022".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","440,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
47/2020,Občerstvenie v rámci podujatia pod názvom "V pohybe - športový deň" dňa 14.8.2020 v Základnej škole s VJS.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","42,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
59/2023,Tlač propagačných materiálov v rámci projektu "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","412,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
60/2023,Nákup umývačky riadu typu Whirlpool WFO 3032 NPX do Regionálnej muzeálnej expozície J. Mailátha Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","410,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
6/2024,"Strava a občerstvenie pre účinkujúcich v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","400,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
