65/202,,,,,,,,platná,
71/1/2020,Odborná prehliadka a oprava elektrického poplachového systému v priestoroch Regionálnej knižnice v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","200,00 € s DPH",07.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
4/2022,Revízna prehliadka a funkčná skúška v rámci poruchy poplachového systému v priestoroch Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","200,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
1/2022,Ročná revízna prehliadka a funkčná skúška elektrického poplachového systému v priestoroch Regionálnej muzeálnej expozície J. Mailátha a Regionálnej knižnice.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918, Albert Tankó","350,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
127/2019,Nákup čistiacich potrieb,,"dodávateľ: EXTRA - Juraj Lorincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lorincz","180,00 € s DPH",12.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
36/2022,Nákup spotrebného tovaru do Regionálnej knižnice pri KCMaP Kráľovský Chlmec.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",04.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
134/2021,Nákup spotrebného tovaru pre Regionálnu knižnici pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
93/2021,Nákup čistiacich potrieb a spotrebného tovaru do Regionálnej knižnice pri Kultúrnom centre Medzibodrožia a Použia.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","220,00 € s DPH",16.09.2021,24.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
13/2021,Čistiace potreby a spotrebný tovar podľa výberu pre spotrebu Regionálnej knižnice pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","260,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
85/2020,Nákup čistiacich potrieb a spotrebného tovaru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",01.12.2020,08.12.2020,PaedDr. Gabriela Zvolenská,platná,
30/2020,Čistiace a kancelárske potreby do Regionálnej knižnice,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","250,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
103/2022,Obrazovo-zvukový záznam z podujatia "Svetlo-pohyb-priestor".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510","350,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
83/2022,"Platená televízna správa - RTVS maďarské vysielanie, regionálne káblové kanály v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzvy KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","500,00 € s DPH",30.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
77/2022,Vypracovanie a nasnímanie cestopisného filmu - krátkych filmových spotov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","2 950,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
44/2022,Obrazovo-zvukový záznam z podujatia "XIX. Tokajský festival".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","550,00 € s DPH",23.05.2022,02.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
133/2021,Obrazovo-zvukový záznam z výstav s názvami "Kde sa duša stíši" a Diela zo šúpolia a z tektvíc Pirosky Jurtinovej" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","360,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
114/2021,Obrazovo-zvukový záznam s podujatia "Svetlo-pohyb-priestor" zo dňa 21.-22.10.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","250,00 € s DPH",12.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2021,"Obrazovo-zvukový záznam z letného tábora pre deti a mládež \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-.30.7.2021 v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","300,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
27/2021,Obrazovo-zvukový záznam z  výstavy s názvom "100 rokov lodiarstva v Československu" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",26.05.2021,28.05.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
22/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia s názvom "Noc múzeí a galérií - Muzeálna terasa" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",18.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
16/2021,"Obrazovo-zvukový záznam z podujatia ekovýchovnej výstavy: \"Aha deti, čo to letí\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",19.04.2021,26.04.2021,PaedDr. Gabriela Zvolenská,platná,
12/2021,Obrazovo-zvukový záznam pri príležitosti usporiadania výstav s názvom "Čaro zimy a jari v Medzibodroží" a "Krása ukrytá v šperkoch" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",16.03.2021,22.03.2021,PaedDr. Gabriela Zvolenská,platná,
65/1/2020,Obrazovo-zvukový záznam z podujatia "Kráľovská Bakchiáda 2020" zo dňa 11.9.2020.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","120,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
76/2021,Nákup identifikačných náramkov v počte 4000 kusov pri príležitosti usporiadania kultúrno-spoločenských podujatí Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Euroko, spol. s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","92,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
45/2020,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","753,35 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
116/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
117/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","125,00 € s DPH",04.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
130/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","200,00 € s DPH",17.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
110/2019,Nákup kníh v maďarskom jazyku pre knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","35,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
93/2019,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
10/2024,Nákup knihy s názvom "Zsinagógák Magyarországon".,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","50,00 € s DPH",07.02.2024,09.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
5/2023,Nákup knihy v MJ do Regionálnej knižnice.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","7,60 € s DPH",13.01.2023,24.01.2023,Mgr. Andrea Pakostová,platná,
112/2022,Nákup kníh v maďarskom jazyku - dotácia Košického samosprávneho kraja.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
74/2022,Nákup kníh v MJ pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","800,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
28/2022,Nákup knihy v MJ s názvom "Levelek az Andrássy - házból" pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","80,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
130/2021,Nákup kníh v maďarskom jazyku v rámci rozšírenia knižného fondu do Regionálnej knižnice pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","130,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
72/2021,Nákup kníh v MJ v rámci rozšírenia knižného fondu pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
34/2021,Nákup kníh v maďarskom jazyku pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","750,00 € s DPH",16.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
60/2020,Pracovné náradia pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
53/2020,Nákup spotrebného tovaru (predlžovacích káblov) pre spotrebu do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",20.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
43/2020,Nákup spotrebného tovaru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","40,00 € s DPH",04.08.2020,11.08.2020,PaedDr. Gabriela Zvolenská,platná,
39/1/2020,Nákup elektrického vyžínača a žacej struny pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","150,00 € s DPH",29.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
40/1/2020,Nákup spotrebného tovaru pre Regionálnu muzeálnu expozíciu J. Mailátha.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","20,00 € s DPH",31.07.2020,06.08.2020,PaedDr. Gabriela Zvolenská,platná,
32/2020,Nákup stavebného a spotrebného materiálu v rámci letného tábora "TriDiArt".,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","50,00 € s DPH",21.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
11/2020,Žiarovky 230V 100W E27 PAR30 SPOT. 97x92 mm do Regionálnej muzeálnej expozície J. Mailátha,,"dodávateľ: FEBRA, spol. s.r.o., Pribenícka 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","180,00 € s DPH",05.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
84/2021,"Prenájom reklamných plôch v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
58/2021,"Zabezpečenie inzercie v reklamnom časopise BEST (august) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","250,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
59/2021,"Prenájom reklamnej plochy (billboardov) v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694, Annamária Čorosová","300,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
59/2023,Tlač propagačných materiálov v rámci projektu "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: FLASH COMPANY - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","412,00 € s DPH",04.08.2023,11.08.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
17/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024.,,"dodávateľ: FOTO-ELIÁŠ, s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","200,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
19/2023,Prenajom reklamnej plochy (billboardu) v počte 1 kus v regióne Medzibodrožia pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Flash Company - Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
113/2022,Občerstvenie (pečivá) na podujatie "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","52,00 € s DPH",15.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
46/2020,Občerstvenie v rámci podujatia pod názvom "Žurnalistika a informatika" dňa 13.8.2020 v Regionálnej knižnici.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","14,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
47/2020,Občerstvenie v rámci podujatia pod názvom "V pohybe - športový deň" dňa 14.8.2020 v Základnej škole s VJS.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891","42,00 € s DPH",11.08.2020,20.08.2020,PaedDr. Gabriela Zvolenská,platná,
48/2022,Občerstvenie v rámci podujatia "XIX. Tokajský festival".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","235,00 € s DPH",02.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
52/2022,Občerstvenie v rámci slávnostného otvorenia výstavy - výstavy tvorivej dielne Bodrog Tanoda.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","24,00 € s DPH",08.06.2022,13.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
38/2022,Občerstvenie v rámci podujatia "Župné dni v Zemplíne".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","19,40 € s DPH",09.05.2022,10.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
25/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Vytrvať neochvejne" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","11,20 € s DPH",31.03.2022,08.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
22/2022,Občerstvenie v rámci predstavenia knihy Zoltána Leczu s názvom "Sára könyve".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","32,00 € s DPH",16.03.2022,28.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
19/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",14.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
75/2021,"Občerstvenie pri príležitosti usporiadania podujatia \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","130,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
58/2020,Občerstvenie v rámci projektu "Kráľovská Bakchiádia 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","70,00 € s DPH",08.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
34/2020,Občerstvenie v rámci letného tábora "TriDiArt" na deň 27.7.2020.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","17,60 € s DPH",22.07.2020,23.07.2020,PaedDr. Gabriela Zvolenská,platná,
10/2020,Občerstvenie v rámci podujatia "Črepiny svetla a skvostné znamenia".,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",05.03.2020,11.03.2020,,platná,
4/2020,Občerstvenie v rámci podujatia "Minulosť-prítomnosť-budúcnosť",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","28,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
111/2019,Občerstvenie na podujatie "Svetlo-pohyb-priestor",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","23,20 € s DPH",04.11.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
100/2019,Občerstvenie v rámci podujatia,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","7,00 € s DPH",09.10.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
132/2022,Materiál na realizáciu výstavnej činnosti (euroclipy).,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","795,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
110/2022,Fotografické služby.,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","1 500,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
72/2022,Zabezpečenie materiálu nevyhnutne potrebného na realizáciu výstavy v rámci projektu "FotoArt 2022".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","440,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
40/2022,Grafická príprava a tlač selfie rámčekov v rámci podujatia "Klenoty kraja - Systém cielenej podpory folklórnych súborov v Košickom kraji".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","120,00 € s DPH",13.05.2022,18.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
12/2022,Grafická úprava fotografií a tlač bannera z fotografií v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","800,00 € s DPH",03.02.2022,16.02.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
3/2022,Materiál nevyhnutne potrebný na realizáciu výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","300,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
22/2023,Tlačiarenské služby v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","484,80 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
23/2023,Ceny pre účinkujúcich v rámci projektu "AMFO 2023-regionálne kolo".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","186,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
24/2023,Spotrebný materiál na realizáciu výstavy v rámci projektu "AMFO 2023".,,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
14/2023,"Propagačné materiály, diplomy a pamätné listy v rámci projektu \"Výtvarné spektrum 2023\"",,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","261,28 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
91/2021,"Materiál na realizáciu výstavy v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", konanej dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","875,00 € s DPH",08.09.2021,17.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
79/2021,Materiál na realizáciu výstavy v rámci projektu "FotoArt 2021" v priestoroch Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","400,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
48/2020,Tlač fotografií v rámci projektu "FotoArt 2020" uskutočnenej v mesiacoch september až november 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: GNK-FOTOLAB, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","850,00 € s DPH",19.08.2020,24.08.2020,PaedDr. Gabriela Zvolenská,platná,
121/2022,Nákup spotrebného tovaru podľa výberu.,,"dodávateľ: GOLD-TUR - Zlatica Sunitrová, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948","67,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
80/2022,Zabezpečenie dekoračných predmetov do IC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: GOLD-TUR - Zlatica Sunitrová, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948, Zlatica Sunitrová","630,00 € s DPH",24.08.2022,08.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
