MPSK1432182570,Nákup maliarskeho plátno na ráme 100x120 cm v rámci podujatia "Klenoty kraja".,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","30,39 € s DPH",03.05.2022,12.05.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
78/2022,Zabezpečenie audio-vizuálnej techniky a notebooku do IC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","1 460,00 € s DPH",18.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
78/2021,Darčekové balenia v počte 50 kusov pre účinkujúcich v rámci podujatia "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: Zlatý Strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","300,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
78/2020,Kalendárium na rok 2021 (Medzibodrožie a Použie) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","120,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
7779778029,Stravné lístky FEBRUÁR 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,09 € s DPH",27.01.2023,08.02.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7779770394,Stravné lístky za mesiac APRÍL 2023.,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","56,10 € s DPH",29.03.2023,31.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
77/2022,Vypracovanie a nasnímanie cestopisného filmu - krátkych filmových spotov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","2 950,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
77/2021,Dezinfekčné a hygienické potrebu za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","270,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
77/2020,Kancelárske potreby za účelom vykonávania kultúrno-osvetovej a administratívnej činnosti Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","350,00 € s DPH",10.11.2020,13.11.2020,PaedDr. Gabriela Zvolenská,platná,
76/2022,"Vypracovanie databázy s názvom \"Databáza kultúrnych hodnôt, podujatí a destinácií - DATABÁZA\" v rámci projektu \"Zlaté údolie - inovácia vinárskej tradície v Medzibodroží\" Interná výzva KSK \"Tradície inšpirujú inovácie 2022\".",,"dodávateľ: BikeHAUS, s.r.o., Kokošovce 115, 082 52 Kokošovce, IČO: 54658942","2 550,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
76/2021,Nákup identifikačných náramkov v počte 4000 kusov pri príležitosti usporiadania kultúrno-spoločenských podujatí Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Euroko, spol. s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","92,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
76/2020,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","800,00 € s DPH",28.10.2020,06.11.2020,PaedDr. Gabriela Zvolenská,platná,
75/2022,Dekoračné darčekové balenie  v rámci podujatia "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","290,00 € s DPH",15.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
75/2021,"Občerstvenie pri príležitosti usporiadania podujatia \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","130,00 € s DPH",25.08.2021,03.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
75/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","300,00 € s DPH",20.10.2020,27.10.2020,PaedDr. Gabriela Zvolenská,platná,
74/2022,Nákup kníh v MJ pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","800,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
74/2021,Spotrebný tovar pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: TOP STEP - Štefan Papp, L. Kossutha 608/73, 077 01 Kráľovský Chlmec, IČO: 35476753, Štefan Papp","50,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
74/2020,Spotreby tovar podľa výberu (hygienické potreby) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","138,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
73/2022,Strava a občerstvenie pre účinkujúcich v rámci projektu "FotoArt 2022".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841","138,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
73/2021,"Zabezpečenie stravovania a občerstvenia na podujatie \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: KORONA - Vojtech Ujházi, Hlavná 64, 076 36 Veľký Kamenec, IČO: 10800271, Vojtech Ujházi","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
73/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","100,00 € s DPH",14.10.2020,23.10.2020,PaedDr. Gabriela Zvolenská,platná,
72/2022,Zabezpečenie materiálu nevyhnutne potrebného na realizáciu výstavy v rámci projektu "FotoArt 2022".,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838, Július Orehovský","440,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
72/2021,Nákup kníh v MJ v rámci rozšírenia knižného fondu pre Regionálnu knižnicu pri KCMaP Kráľovský Chlmec.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","30,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
72/2020,Prenájom a servis mobilných WC v rámci projektu "V. MULATOS ROMALE".,,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477, Ján Czáboczky","100,00 € s DPH",09.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
71/2022,Servisné služby služobného motorového vozidla Škoda Octavia Ambition.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
71/2021,Materiál na realizáciu tvorivých dlelní v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
71/2020,Hudobno-tanečné vystúpenie súboru Divadla Romathan v rámci projektu "V. MULATOS ROMALE".,,"dodávateľ: Divadlo Romathan, Štefánikova 902/4, IČO: 31297871","600,00 € s DPH",07.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
71/1/2020,Odborná prehliadka a oprava elektrického poplachového systému v priestoroch Regionálnej knižnice v Kráľovskom Chlmci.,,"dodávateľ: EMM plus, s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","200,00 € s DPH",07.10.2020,16.10.2020,PaedDr. Gabriela Zvolenská,platná,
70/2022,Hygienické potreby pre KCMaP.,,"dodávateľ: INGEMA - Peter Hunčár, Hlavná 416/58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","60,00 € s DPH",01.08.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
70/2021,"Zabezpečenie občerstvenia v rámci projektu \"XVIII.Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
70/2020,Vykonanie školenia BOZP a Ochrany pred požiarmi pre zamestnancov KCMaP a aktualizáciu dokumentácií BOZP a Ochrany pred požiarmi.,,"dodávateľ: AGOLO - Mgr. Peter Szakszon, Rázusova 226/10, 077 01 Kráľovský Chlmec, IČO: 41603656, Mgr. Peter Szakszon","300,00 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
7/2024,Celoročné predplatné papierové na rok 2024 - časopis Dymák.,,"dodávateľ: VINGUSTE, s.r.o., Vajanského 1953/33, 921 01 Piešťany, IČO: 52752275","36,00 € s DPH",19.01.2024,25.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2023,Propagačné materiál - výstava "Tomíkov LEGO raj".,,"dodávateľ: Graphic Design - František Fazekaš, Mierova 1, 077 01 Kráľovský Chlmec, IČO: 46187286","550,00 € s DPH",18.01.2023,24.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
7/2022,Spotrebný tovar na podujatia a kancelárske potreby Kultúrneho centra MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",19.01.2022,31.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
7/2021,Predplatné týždenníka Vasárnap na rok 2021 pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: DUEL-PRESS, s.r.o., Bajkalská 19/B, 821 01 Bratislava 2, IČO: 35722517","65,00 € s DPH",02.03.2021,04.03.2021,PaedDr. Gabriela Zvolenská,platná,
7/2020,Projektor s krátkou projekciou,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","499,00 € s DPH",05.02.2020,11.02.2020,,platná,
69624,Objednávka knihy v MJ do Regionálnej knižnice - dotácia Košického samosprávneho kraja.,,"dodávateľ: Talamon, s.r.o., Biskupa Kondého 5138/32, IČO: 36274968","15,90 € s DPH",05.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
69/2022,Strava o občerstvenie v rámci podujatia "Tretí polčas".,,"dodávateľ: BOROSTYÁN, s.r.o., Hlavná 96, 077 01 Kráľovský Chlmec, IČO: 51268841, 2120656186","50,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
69/2021,Dezinfekčné a hygienické potreby za účelom spotreby pri organizovaní kultúrno-spoločenský podujatí v organizovaní Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
69/2020,"Séria (12 vianočných pohľadníc, dvoch kalendárov a vianočných nálepiek).",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
68/2022,Občerstvenie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Július Fedor, M. Béla 1211/30, 077 01 Kráľovský Chlmec, IČO: 45693471","40,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
68/2021,Zabezpečenie WIFI router TP-LINK TL-WR840N vrátane montážnych a inštalačných práce do Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","60,00 € s DPH",13.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
68/2020,"Predplatné aktualizácií - Úplné znenia zákonov 2021 I., II. a III. (komplexný ročník 2021).",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
67/2022,Stravovanie pre účinkujúcich v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","718,50 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
67/2021,"Zabezpečenie stravovania a občerstvenia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: II. Rákóczi Ferenc, n.o., Ružová 188/2, 076 32 Borša, IČO: 51208261","900,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
67/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.10.2020,09.10.2020,PaedDr. Gabriela Zvolenská,platná,
66/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Školská jedáleň pri ZŠ M. Helmeczyho s VJM, M. Hunyadiho 1256/16, 077 01 Kráľovský Chlmec, IČO: 35541148","80,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
66/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: BALMED - Alexander Balogh, Hlavná 68/119, 076 53 Boľ, IČO: 35505036, Alexander Balogh","100,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
66/2021,"Prenájom javiska a zastrešenie pódia v rámci projektu \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
66/2020,Chemické vyčistenie vankúšov na stoličky z Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: DITA - Edita Kočiová, Hlavná 9, 076 43 Čierna nad Tisou, IČO: 33154228, Edita Kočiová","50,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
66/2/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení so šírením choroby COVID-19.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
66/1/2020,Servisné služby služobného motorové vozidla Škoda Fabia Combi.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","250,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
65/2023,Občerstvenie pri príležitosti organizovania autorskej výstavy Dr. Štefana Kúseka a Zuzany Szaniszló s názvom "Spriaznené duše".,,"dodávateľ: Pekáreň Judita Gulyásová, s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","20,08 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2022,Materiál na realizáciu tvorivých dielní v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","450,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
65/2021,Technické zabezpečenie (ozvučovacie a osvetľovacie služby) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" dňa 28.8.2021 v obci Borša.,,"dodávateľ: LIFTA - Jozef Želinský, Ibrányiho G/21, 077 01 Kráľovský Chlmec, IČO: 10801006, Jozef Želinský","1 000,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
65/2020,Spotrebný materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449, Anna Nagyová","125,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
65/202,,,,,,,,platná,
65/1/2020,Obrazovo-zvukový záznam z podujatia "Kráľovská Bakchiáda 2020" zo dňa 11.9.2020.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","120,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
65/1/2020,Servisné služby služobného motorového vozidla Škoda Fabia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 41602510","120,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
64/2023,Zážitkový detský tanečný dom pre deti a mládež (prezentácia a vyučovanie základných tanečných krokov Použských tancov) v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Komoča - Komócsa o.z., Námestie Istvána Dobóa 2, 079 01 Veľké Kapušany, IČO: 35541644","370,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2022,Športovo-umelecké vystúpenie v rámci podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Ing. Martin Leco, Tyršovo nábrežie 11/1682, 040 01 Košice, IČO: DIČ: 1085597931","300,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
64/2021,"Zabezpečenie kamerových služieb v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
64/2020,Materiál na tvorivé dielne v rámci projektu "Kráľovská Bakchiáda 2020".,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","250,00 € s DPH",10.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
63/2023,Strava a občerstvenie pre účinkujúcich v rámci podujatia  "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Privat Café& Restaurant, S. Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","50,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2022,Vyhotovenie obrazovo-zvukového záznamu s podujatia "TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: ARTEM film Hornyák, Leles 475, 076 84 Leles, IČO: 52641350, Gergő Hornyák","350,00 € s DPH",28.07.2022,04.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2021,"Vystúpenie Folklórneho súboru Vánok v rámci podujatia \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: OZ DFS Vánok, Hlavná 48, 079 01 Veľké Kapušany, IČO: 35542446, Jozef Popčák","200,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
63/2020,Chemické vyčistenie vankúšov na stoličky z Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: DITA - Práčovňa, Školská 166/20, 076 43 Čierna nad Tisou, IČO: 33154228","50,00 € s DPH",18.09.2020,28.09.2020,PaedDr. Gabriela Zvolenská,platná,
62/2023,Dekoračné darčekové balenia pre účinkujúcich v rámci podujatia "Kráľovská Bakchiáda - festival vína a gastronomických špecialít Medzibodrožia".,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","96,00 € s DPH",06.09.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2022,Dekorácia podľa výberu do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Mgr. Denisa Habina Lázárová, P.O. Hviezdoslava 79, 079 01 Veľké Kapušany, IČO: 40038734","100,00 € s DPH",28.07.2022,03.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
62/2021,"Zabezpečenie mobilných WC počas podujatia v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: JAN CZABOCZKY, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","100,00 € s DPH",10.08.2021,17.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
62/2020,Stravovanie pre účinkujúcich v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","250,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
6152044419,Kancelárske prístroje a zariadenia (tlačiareň typu Canon PIXMA TS9550 a skartovačka typu Leitz IQ Slim Home Office P4 biela) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","351,00 € s DPH",10.09.2021,16.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
61/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku a pracovná doska do kuchyne Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","170,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2022,Prenájom reklamných plôch v rámci podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 421, 076 84 Leles, IČO: 43088694, Annamária Čorosová","120,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
61/2021,"Vystúpenie hudobného interpreta Lukáša Adameca v rámci podujatia \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša..",,"dodávateľ: DUBA, s.r.o., Ukrajinská 1944/40A, 040 18 Košice- mestská časť Krásna, IČO: 52928250","1 500,00 € s DPH",10.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
61/2020,Občerstvenie v rámci projektu "Kráľovská Bakchiáda 2020" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","400,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
60/2023,Nákup umývačky riadu typu Whirlpool WFO 3032 NPX do Regionálnej muzeálnej expozície J. Mailátha Kráľovský Chlmec.,,"dodávateľ: E.L. TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","410,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
60/2022,Verejné obstarávanie pre zákazky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" v rámci internej výzvy "Tradície inšpirujú inovácie".,,"dodávateľ: Ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","300,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
60/2021,Digitalná tlač propagačných materiálov (letáky a pozvánky) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","600,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
60/2020,Pracovné náradia pre spotrebu Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: FEBRA, spol. s.r.o., Pribenická cesta 946/5, 077 01 Kráľovský Chlmec, IČO: 36170984","30,00 € s DPH",10.09.2020,18.09.2020,PaedDr. Gabriela Zvolenská,platná,
