127/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárne aktivity) v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","250,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
112/2021,Materiál na realizáciu podujatia v rámci projektu "Svetlo-pohyb-priestor".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",05.10.2021,14.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
94/2021,Materiál na realizáciu tvorivej dielne a výstavy v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","150,00 € s DPH",16.09.2021,24.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
71/2021,Materiál na realizáciu tvorivých dlelní v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov" v obci Borša.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","500,00 € s DPH",16.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
50/2021,"Zabezpečenie materiálu na realizáciu tvorivých dielní v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\", konanej v dňoch 26.-30.7.2021 v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","400,00 € s DPH",23.07.2021,30.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
6/2021,Nákup kancelárskych potrieb pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","800,00 € s DPH",01.03.2021,04.03.2021,PaedDr. Gabriela Zvolenská,platná,
77/2020,Kancelárske potreby za účelom vykonávania kultúrno-osvetovej a administratívnej činnosti Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","350,00 € s DPH",10.11.2020,13.11.2020,PaedDr. Gabriela Zvolenská,platná,
25/2020,Nákup kancelárskych potrieb pre Kultúrne centrum Medzibodrožia a Použia,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","600,00 € s DPH",05.06.2020,12.06.2020,PaedDr. Gabriela Zvolenská,platná,
15/2020,Kancelárske potreby na administratívne činnosti KCMaP,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","300,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
5/2020,Kancelárske potreby,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","800,00 € s DPH",03.02.2020,11.02.2020,,platná,
124/2019,Materiál na tvorivé dielne v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","550,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
108/2019,Materiál na tvorivú dielňu v rámci projektu "Svetlo-pohyb-priestor",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","130,00 € s DPH",28.10.2019,13.11.2019,PaedDr. Gabriela Zvolenská,platná,
97/2019,Kancelárske potreby,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","750,00 € s DPH",23.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
108/2022,Materiál na podujatie "Svetlo-pohyb-priestor".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","220,00 € s DPH",07.11.2022,16.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
106/2022,Materiál na tvorivé dielne a výstavu v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",24.10.2022,03.11.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
28/2020,Materiál na tvorivé dielne v rámci letných táborov v mesiacoch júl a august 2020 v Regionálnej muzeálnej expozícií J. Mailátha.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","700,00 € s DPH",06.07.2020,16.07.2020,PaedDr. Gabriela Zvolenská,platná,
15/2023,Spotrebný materiál v rámci projektu "Výtvarné spektrum 2023",,"dodávateľ: POMO - Ing. Arpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
96/2021,"Servisné služby notebooku (reinštalácia Windows, zálohovanie dát a obnovenie súborov) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","100,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
36/2021,"Upgrade RAM SODIMM na 2x8 GB prezentačných panelov A a B, nastavenie BIOS, update OS Win. konfigurácia LAN siete a nastavenie bezpečnostných protokolov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",25.06.2021,01.07.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
35/2021,Preprogramovanie prezentačného softvéru pod Windows 10 (prezentačné panely A a B) v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","300,00 € s DPH",17.06.2021,18.06.2021,PaedDr. Gabriela Zvolenská,platná,
25/2021,"Oprava, čistenie, reinštalácia, nastavenie dotykových monitorov s počítačom v počte 2 kusov v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.",,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","400,00 € s DPH",19.05.2021,20.05.2021,PaedDr. Gabriela Zvolenská,platná,
90/2020,Nákup služobných notebookov a príslušenstiev pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","1 975,00 € s DPH",17.12.2020,23.12.2020,PaedDr. Gabriela Zvolenská,platná,
80/2020,Nákup externého pevného disku za účelom uchovávania a archivovania dát z pracovných počítačov Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","70,00 € s DPH",13.11.2020,23.11.2020,PaedDr. Gabriela Zvolenská,platná,
26/2020,Nákup pracovného notebook pre Kultúrne centrum Medzibodrožia a Použia za základe prieskumu trhu zo dňa 4.6.2020.,,"dodávateľ: PM Invest - Peter Muszka, E. Adyho 2735/7, 077 01 Kráľovský Chlmec, IČO: 37540211, Peter Muszka","444,00 € s DPH",05.06.2020,12.06.2020,PaedDr. Gabriela Zvolenská,platná,
94/2022,Nákup tonerov do tlačiarní pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","300,00 € s DPH",04.10.2022,13.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
78/2022,Zabezpečenie audio-vizuálnej techniky a notebooku do IC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží" Interná výzva KSK "Tradície inšpirujú inovácie 2022".,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","1 460,00 € s DPH",18.08.2022,24.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
31/2022,Nákup reproduktora k počítaču do Regionálnej knižnice pri KCMaP vrátane servisných nákladov a oprava poškodenej tlačiarne typu HP Color MFP 447 ND.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","250,00 € s DPH",13.04.2022,19.04.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
18/2022,Dodávka počítačových príslušenstiev pre zamestnancov vrátane servisných služieb pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
119/2021,Nákup tlačiarne typu EPSON L3210 A4 farebný s USB  v počte 1 kus pre zamestnancov Regionálnej knižnice pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","400,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
97/2021,Nákup externých hardiskov a diskovej stanice pre Regionálnu muzeálnu expozíciu J. Mailátha pri KCMaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","400,00 € s DPH",27.09.2021,06.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
68/2021,Zabezpečenie WIFI router TP-LINK TL-WR840N vrátane montážnych a inštalačných práce do Regionálnej muzeálnej expozície J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","60,00 € s DPH",13.08.2021,24.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
16/2020,Oprava tlačiarne a nákup tonerov do tlačiarne Canon Maxify MB2750,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","110,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
3/2020,Oprava tlačiarne HP Color LaserJet Pro MFP M176n,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",21.01.2020,30.01.2020,PaedDr. Gabriela Zvolenská,platná,
20/2024,Nákup tonerov do tlačiarní typu HP a spotrebného tovaru pre Kultúrne centrum Medzibodrožia a Použia.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
12/2024,Nákup príslušenstiev k výpočtovej techniky.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
48/2023,"Tonery (originály - čierne a farebné) do tlačiarní typu HP Color LaserJet Pro MFP M 477, HP LaserJet Pro MFP M428, Brother MFC-L5750, Brother MFC-L8690 CDW a Epson EcoTank L 3150 pre KCMaP Kráľovský Chlmec.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","1 500,00 € s DPH",19.06.2023,26.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2023,Počítačové príslušenstvá podľa výberu do knižnice.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","300,00 € s DPH",13.04.2023,21.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
130/2022,"Renovovanie počítačových zostáv, nákup laptopov a multifunkčnej tlačiarne vrátane inštalačných prác.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","3 500,00 € s DPH",25.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
119/2022,Nákup počítačových príslušenstiev a servisné služby.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
53/2023,Zážitková ukážka hudobných nástrojov spojenej s prezentáciou o histórií hudobných nástrojov pri príležitosti uskutočnenia podujatia TriDiArt - letný tábor pre deti a mládež".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","300,00 € s DPH",27.07.2023,02.08.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
119/1/2022,Vystúpenie interpreta Pusko Márton v rámci podujatia "Vianočný trh 2022 na nádvorí Múzea".,,"dodávateľ: Občianske združenie gemerskej kultúry a tradícií, Škultétyho 3, 982 01 Tornaľa, IČO: 42318408","100,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
63/2021,"Vystúpenie Folklórneho súboru Vánok v rámci podujatia \"XVIII. Tokajský festival -stretnutie mladých talentov\", dňa 28.8.2021 v obci Borša.",,"dodávateľ: OZ DFS Vánok, Hlavná 48, 079 01 Veľké Kapušany, IČO: 35542446, Jozef Popčák","200,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
122/2019,Zabezpečenie umeleckej zážitkovej výstavy v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: OV Csemadok, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00419681","600,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
118/2021,Nákup kancelárskeho kresla MERSIN v počte 3 kusov pre zamestnancov do Regionálnej knižnice pri KCMaP.,,"dodávateľ: Nábytok NATEX - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","375,00 € s DPH",14.10.2021,22.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
33/2023,Propagačné materiály na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01, IČO: 46083898","200,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
41/2023,Zabezpečenie propagačných materiálov (nálepky s motívom Lega v štyroch podobách) na výstavu "Tomíkov Lego raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","60,00 € s DPH",30.05.2023,05.06.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
37/2023,Zabezpečenie propagačných materiálov na výstavu "Tomíkov LEGO raj".,,"dodávateľ: Nyxon s.r.o., Pri štadióne 510, 077 01 Kráľovský Chlmec, IČO: 46083898","200,00 € s DPH",03.05.2023,10.05.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
6/2020,Mobilný držiak interaktívnej tabule so zdvihom,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","490,00 € s DPH",05.02.2020,11.02.2020,,platná,
7/2020,Projektor s krátkou projekciou,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","499,00 € s DPH",05.02.2020,11.02.2020,,platná,
126/2019,Interaktívna tabuľa do Regionálnej knižnice,,"dodávateľ: NecComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","675,00 € s DPH",11.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
69/2020,"Séria (12 vianočných pohľadníc, dvoch kalendárov a vianočných nálepiek).",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",02.10.2020,12.10.2020,PaedDr. Gabriela Zvolenská,platná,
100/2021,"Nákup vianočnej série (12 vianočných pohľadníc, 1 kalendár, 1 vreckový kalendár a vianočné nálepky) pre Kultúrne centrum Medzibodrožia a Použia.",,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami, Magurská 3/B, 831 01 Bratislava, IČO: 35896400","18,50 € s DPH",28.09.2021,07.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
6152044419,Kancelárske prístroje a zariadenia (tlačiareň typu Canon PIXMA TS9550 a skartovačka typu Leitz IQ Slim Home Office P4 biela) pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: NAY, a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","351,00 € s DPH",10.09.2021,16.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
34/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku.,,"dodávateľ: NATEX, Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","70,00 € s DPH",20.04.2023,26.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
31/2020,Tovar podľa výberu - vyhotovenie regálu s policami na uskladnenie kníh na mieru pre Regionálnu knižnicu v Kráľovskom Chlmci.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","100,00 € s DPH",17.07.2020,20.07.2020,PaedDr. Gabriela Zvolenská,platná,
21/2020,Nákup interiérového vybavenia do Regionálnej knižnice Kráľovský Chlmec,,"dodávateľ: NATEX - Ing. Štefan Petrek, Mierova 3, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","360,00 € s DPH",04.05.2020,07.05.2020,PaedDr. Gabriela Zvolenská,platná,
5/2024,Konferenčný stolík VEGA C do Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1,00 € s DPH",16.01.2024,19.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
61/2023,Stolové nohy na výmenu poškodených nôh atypického nábytku a pracovná doska do kuchyne Regionálneho múzea.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","170,00 € s DPH",28.08.2023,08.09.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
133/2022,Výroba sady regálov na mieru do Regionálnej knižnice.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 800,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
118/2022,Výroba policového systému typu Flex na mieru do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","300,00 € s DPH",01.12.2022,12.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
86/2022,Stoličky do IC za účelom realizácie projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","278,00 € s DPH",12.09.2022,21.09.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
3/2024,Preprava a inštalácia výstavy "Morituri te salutant" v Regionálnej muzeálnej expozícií Jozefa Mailátha.,,"dodávateľ: Múzeum a Kultúrne centrum južného Zemplína v Trebišove, M.R. Štefánika 257/65, 075 01 Trebišov, IČO: 31297706","100,00 € s DPH",16.01.2024,29.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
100/2022,Vystúpenie Mužskej speváckej skupiny UŽAN v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,"dodávateľ: Mužská spevácka skupina UŽAN, Lekárovce 214, 072 54 Lekárovce, IČO: 42409772","150,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
122/2022,Zateplenie kumbálu Regionálnej muzeálnej expozície J. Mailátha bez sieťkovania - dotácia Košického samosprávneho kraja.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","1 347,92 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
97/2022,Osadenie a inštalácia nabíjacej stanice pre elektrobicykle na nádvorí Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","300,00 € s DPH",06.10.2022,17.10.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2023,Nákup CD od Zsuzsa Szunyog.,,"dodávateľ: Mgr. Zuzana Tubaová, Hlaváčková 3163/25, 841 05 Bratislava, IČO: 34536981","30,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
16/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024",,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","250,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
19/2024,Zabezpečenie a realizácia fotografického workshopu a fotografie s tematikou "Telo" v rámci projektu "AMFO 2024".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","350,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
14/2022,Obrazovo - zvukový záznam z výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 11, IČO: 75956331","150,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
55/2022,Obrazovo-zvukový záznam z podujatia "VII. MULATOS ROMALE - medzinárodný festival rómskej kultúry".,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","550,00 € s DPH",13.06.2022,22.06.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
80/2021,"Obrazovo-zvukový záznam pri príležitosti usporiadania podujatia v rámci projektu \"VI. Mulatos Romale - medzinárodný festival rómskej kultúry\", dňa 19.9.2021 v Kráľovskom Chlmci.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
64/2021,"Zabezpečenie kamerových služieb v rámci projektu \"XVIII. Tokajský festival - stretnutie mladých talentov\", konanej dňa 28.8.2021 v obci Borša.",,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, 053 32 Hnilčík, IČO: 47808616","500,00 € s DPH",13.08.2021,20.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
98/2019,Publikácia Magdalény Lavrincovej,,"dodávateľ: Mgr. Magdaléna Lavrincová, Toryská 18, 821 07 Bratislava, IČO: 435307749","13,90 € s DPH",23.09.2019,25.10.2019,PaedDr. Gabriela Zvolenská,platná,
62/2022,Dekorácia podľa výberu do IC v rámci projektu "Zlaté údolie - inovácie vinárskej tradície v Medzibodroží".,,"dodávateľ: Mgr. Denisa Habina Lázárová, P.O. Hviezdoslava 79, 079 01 Veľké Kapušany, IČO: 40038734","100,00 € s DPH",28.07.2022,03.08.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
16/2023,"Servisné služby (výmena poškodeného vodovodu vo WC, oprava WC, oprava vodovodnej batérie kuchyni) v priestoroch Regionálnej muzeálnej expozície J. Majlátha.",,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","100,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
124/2021,Sprostredkovanie veľkokapacitného kontajnera s likvidáciou a odvozom odpadu zo skladových priestorov KCMaP.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","200,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
126/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","30,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
103/2021,Ubytovanie pre účinkujúcich v rámci slávnostného otvorenia výstavy pod názvom "Nadherný svet Origami" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","60,00 € s DPH",29.09.2021,11.10.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
5/2021,Servisné služby klimatizačného systému v priestoroch Regionálnej muzeálnej expozície Jozefa Mailátha v  Kráľovskom Chlmci.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","600,00 € s DPH",16.02.2021,24.02.2021,PaedDr. Gabriela Zvolenská,platná,
83/2021,Tlač propagačných materiálov (letáky a pozvánky) v rámci projektu "VI. Mulatos Romale - medzinárodný festival rómskej kultúry".,,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","600,00 € s DPH",02.09.2021,10.09.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
60/2021,Digitalná tlač propagačných materiálov (letáky a pozvánky) v rámci projektu "XVIII. Tokajský festival - stretnutie mladých talentov".,,"dodávateľ: MS Print - Marián Györky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Györky","600,00 € s DPH",03.08.2021,11.08.2021,PaedDr. Gabriela Zvolenská - riaditeľka,platná,
