00197706,Nákup knihy "Slovenské synagógy na starých pohľadniciach" + dopravné náklady.,,"dodávateľ: LITTERA - Richárd Šrobár, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","22,50 € s DPH",12.02.2024,21.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
120/2019,Nákup tabletov na meranie návštevnosti kultúrno-spoločenských podujatí,,"dodávateľ: Trimus, s.r.o., Hlavná 218, 077 01 Kráľovský Chlmec, IČO: 31706959, Peter Muszka","600,00 € s DPH",06.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
120/2021,Nákup tlačiarne typu EPSON  L3150 MFP (farebná) pre zamestnancov Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",02.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
120/2022,Nákup spotrebného tovaru.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","50,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
121/2019,Prenájom priestorov zo dňa 10.12.2019 v rámci podujatia,,"dodávateľ: M.F.S., spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","47,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
121/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","70,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
121/2022,Nákup spotrebného tovaru podľa výberu.,,"dodávateľ: GOLD-TUR - Zlatica Sunitrová, Pavlovo 119, 076 35 Svätá Mária, IČO: 34273948","67,00 € s DPH",16.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
122/2019,Zabezpečenie umeleckej zážitkovej výstavy v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: OV Csemadok, L. Kossutha 1233/99, 077 01 Kráľovský Chlmec, IČO: 00419681","600,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
122/2021,Poskytnutie služby MVS pre Regionálnu knižnicu pri KCMaP.,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58 Banská Bystrica, IČO: 35987006","5,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
122/2022,Zateplenie kumbálu Regionálnej muzeálnej expozície J. Mailátha bez sieťkovania - dotácia Košického samosprávneho kraja.,,"dodávateľ: Mozaiq, s.r.o., Hadabuda 100, 076 84  Leles, IČO: 46121013","1 347,92 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
123/2019,Dekoračné materiály v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Katarína Liskaiová, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628","500,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
123/2021,"Predplatné odborného mesačníka DUO - Dane, účtovníctvo, odvody bez chýb, pokút a penále (ročník 2022) pre KCMaP.",,"dodávateľ: Poradca, s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
123/2022,Nákup kávovaru typu Delonghi a mikrovlnnej rúry.,,"dodávateľ: E.L.TECH - Ing. Erik Liszkai, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","467,00 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
124/2019,Materiál na tvorivé dielne v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","550,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
124/2021,Sprostredkovanie veľkokapacitného kontajnera s likvidáciou a odvozom odpadu zo skladových priestorov KCMaP.,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","200,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
124/2022,Nákup darčekových balení v počte 15 kusov.,,"dodávateľ: Zlatý strapec - Anna Nagyová, Tokajská 118/19, 076 31 Viničky, IČO: 33148449","157,50 € s DPH",20.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
125/2019,Občerstvenie v rámci podujatia "Deň Lucie v múzeu",,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","350,00 € s DPH",09.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
125/2021,Zabezpečenie občerstvenia pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
125/2022,Výmena tieňovacej techniky a interiérové žalúzia vo veľkej výstavnej sále a galerijnej časti Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","4 600,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
126/2019,Interaktívna tabuľa do Regionálnej knižnice,,"dodávateľ: NecComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77 Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","675,00 € s DPH",11.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
126/2021,Zabezpečenie ubytovania pre účinkujúcich v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","30,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
126/2022,Nákup reklamného stanu a nožnicových stanov.,,"dodávateľ: BRIMO - Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","2 667,00 € s DPH",21.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
127/2019,Nákup čistiacich potrieb,,"dodávateľ: EXTRA - Juraj Lorincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lorincz","180,00 € s DPH",12.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
127/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárne aktivity) v rámci projektu "Literárny navigátor 2021".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","250,00 € s DPH",10.11.2021,12.11.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
127/2022,"Nákup letného kina na nádvorie Regionálnej muzeálnej expozície J. Mailátha (projektor, plátno, reproduktory, stojan pre projektor a kábeláž pre audiovizuálny systém).",,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","6 467,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
128/2019,Nákup spotrebného tovaru,,"dodávateľ: Sepogarden, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","400,00 € s DPH",12.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
128/2021,Verejné obstarávanie zákazky "Stravné lístky na rok 2022" pre KCMaP.,,"dodávateľ: ing. Blažej Nagyidai, Záhradná 457/9, 079 01 Veľké Kapušany, IČO: 43111378","150,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
128/2022,Nákup dezinfekčných prostriedkov Non Foaming a Foaming z hmotných rezerv Košického samosprávneho kraja.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","326,76 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
129/2019,Propagačné materiály a grafické spracovanie,,"dodávateľ: MS PRINT - Marián Gyorky, Doná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","500,00 € s DPH",13.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
129/2021,Nákup nitrilových rukavíc v počte 100 kusov a antigénových testov pre zamestnancov KCMaP.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","70,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
129/2022,Nákup lineárneho svietidla 40 W (120  cm) do Regionálnej knižnice.,,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","30,00 € s DPH",22.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrne centra Medzibodrožia a Použia,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","200,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
13/2021,Čistiace potreby a spotrebný tovar podľa výberu pre spotrebu Regionálnej knižnice pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","260,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
13/2022,Tovar podľa výberu z hmotných rezerv Košického samosprávneho kraja pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 051,26 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
13/2023,Materiál (nákup cien pre súťažiacich) v rámci projektu "Výtvarné spektrum 2023 - regionálne kolo".,,"dodávateľ: REGIO, spol. s.r.o., L. Kossutha 101/1270, 077 01 Kráľovský Chlmec, IČO: 00617482","100,00 € s DPH",06.03.2023,12.03.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
13/2024,Reprezentačné výdavky v rámci pracovného stretnutia s Bodrogközi Múzeumporta Cigánd.,,"dodávateľ: Privat Café & Restaurant, Petőfiho 6, 077 01 Kráľovský Chlmec, IČO: 33149003","150,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
130/2019,Nákup kníh do Regionálnej knižnice,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 806, 077 01 Kráľovský Chlmec, IČO: 50592670","200,00 € s DPH",17.12.2019,20.12.2019,PaedDr. Gabriela Zvolenská,platná,
130/2021,Nákup kníh v maďarskom jazyku v rámci rozšírenia knižného fondu do Regionálnej knižnice pri KCMaP.,,"dodávateľ: FADAFA BOOKS, s.r.o., Hlavná 816/29, 077 01 Kráľovský Chlmec, IČO: 50592670","130,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
130/2022,"Renovovanie počítačových zostáv, nákup laptopov a multifunkčnej tlačiarne vrátane inštalačných prác.",,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","3 500,00 € s DPH",25.12.2022,27.12.2022,Mgr. Andrea Pakostová - riaditeľka,platná,
131/2019,Servisné služby služobného motorového vozidla,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","200,00 € s DPH",23.12.2019,30.12.2019,PaedDr. Gabriela Zvolenská,platná,
131/2021,Montážne a opravárske práce v priestoroch Regionálnej knižnice a Regionálnej muzeálnej expozície J. Mailátha pri KCMaP.,,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
131/2022,Zámočnícke práce (výrobe železnej brány) do Regionálnej muzeálnej expozície J. Mailátha.,,"dodávateľ: CKA - Ladislav Latócky, Petőfiho 1202/87, 077 01 Kráľovský Chlmec, IČO: 47191279","500,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
132/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","50,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
132/2022,Materiál na realizáciu výstavnej činnosti (euroclipy).,,"dodávateľ: GNK - FOTOLAB - Július Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","795,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
133/2021,Obrazovo-zvukový záznam z výstav s názvami "Kde sa duša stíši" a Diela zo šúpolia a z tektvíc Pirosky Jurtinovej" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","360,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
133/2022,Výroba sady regálov na mieru do Regionálnej knižnice.,,"dodávateľ: NATEX - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","1 800,00 € s DPH",27.12.2022,04.01.2023,Mgr. Andrea Pakostová - riaditeľka,platná,
134/2021,Nákup spotrebného tovaru pre Regionálnu knižnici pri KCMaP.,,"dodávateľ: EXTRA - Juraj Lőrincz, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 10802312, Juraj Lőrincz","10,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
135/2021,Nákup kancelárskych potrieb pre Kultúrne centrum MaP Kráľovský Chlmec.,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","700,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
136/2021,Zabezpečenie materiálu na realizáciu podujatia (materiál na literárny aktivity) v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","200,00 € s DPH",13.12.2021,21.12.2021,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
14/2020,Hygienické a dezinfekčné prostriedky v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Kvapka zdravia, spol. s.r.o., Nemocničná 2420/10, 077 01 Kráľovský Chlmec, IČO: 36598381","500,00 € s DPH",11.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
14/2021,Ubytovacie služby v rámci odinštalovania výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","120,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
14/2022,Obrazovo - zvukový záznam z výstavy v rámci projektu "Zachráňme pred zabudnutím".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 11, IČO: 75956331","150,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
14/2023,"Propagačné materiály, diplomy a pamätné listy v rámci projektu \"Výtvarné spektrum 2023\"",,"dodávateľ: GNK Fotolab-Orehovský, Leles 178, 076 84 Leles, IČO: 44472838","261,28 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
14/2024,Nákup knihy "Felső-Bodrogköz és a vizentúli részek".,,"dodávateľ: Családi Könyvklub, s.r.o., Széchényi 2000/11, 929 01 Dunajská Streda, IČO: 36257982","20,00 € s DPH",07.02.2024,12.02.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
15/2020,Kancelárske potreby na administratívne činnosti KCMaP,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","300,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
15/2021,Stravovanie účastníkov v rámci odinštalovania výstavných artefaktov výstavy s názvom "Črepiny svetla a skvostné znamenia" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","18,00 € s DPH",12.04.2021,20.04.2021,PaedDr. Gabriela Zvolenská,platná,
15/2022,Občerstvenie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: Judita Siposová - AGÁT, L. Kossutha 606/89, 077 01 Kráľovský Chlmec, IČO: 44043333, Judita Siposová","50,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
15/2023,Spotrebný materiál v rámci projektu "Výtvarné spektrum 2023",,"dodávateľ: POMO - Ing. Arpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","250,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
15/2024,Nákup kníh na okresné kolo prehliadky v umeleckom prednese poézie a prózy "Hviezdoslavov Kubín 2024".,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","220,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
16/2020,Oprava tlačiarne a nákup tonerov do tlačiarne Canon Maxify MB2750,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","110,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
16/2021,"Obrazovo-zvukový záznam z podujatia ekovýchovnej výstavy: \"Aha deti, čo to letí\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,"dodávateľ: EinsteinDesignStudio - Béla Tomojka Vojtko, Poľany 167, 076 84 Poľany, IČO: 41602510, Béla Tomojka Vojtko","150,00 € s DPH",19.04.2021,26.04.2021,PaedDr. Gabriela Zvolenská,platná,
16/2022,Ubytovanie pre účinkujúcich v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","60,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
16/2023,"Servisné služby (výmena poškodeného vodovodu vo WC, oprava WC, oprava vodovodnej batérie kuchyni) v priestoroch Regionálnej muzeálnej expozície J. Majlátha.",,"dodávateľ: Mesto Kráľovský Chlmec, L. Kossutha 99, 077 01 Kráľovský Chlmec, IČO: 00331619","100,00 € s DPH",06.03.2023,13.03.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
16/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024",,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","250,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
165648,Objednávka knižných titulov v slovenskom jazyku v rámci projektu "Čítanie - zážitok - systematická akvizícia knižnice".,,"dodávateľ: KYBEROS Group, s.r.o., Agátová 688/7, 971 01 Prievidza, IČO: 44792042","1 191,97 € s DPH",19.09.2023,21.09.2023,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
17/2020,Servisné služby služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","350,00 € s DPH",23.03.2020,02.04.2020,PaedDr. Gabriela Zvolenská,platná,
17/2021,Servisné služby služobného motorového vozidla Škoda Octavia Ambition 1.5 TSI pre Kultúrne centrum Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: A-MOBIL, s.r.o., Pribenická 6, 077 01 Kráľovský Chlmec, IČO: 31670768","35,00 € s DPH",28.04.2021,06.05.2021,PaedDr. Gabriela Zvolenská,platná,
17/2022,Materiál na realizáciu podujatia v rámci projektu "Kniha - kľúč k detskému srdiečku".,,"dodávateľ: POMO - Ing. Árpád Molnár, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928, Ing. Árpád Molnár","80,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
17/2023,Tovar - projektor typu EPSON EB-L200F na Regionálne múzeum v Kráľovskom Chlmci.,,"dodávateľ: Peter Tancsák - Nibble IT, Horešská 1032/64, 077 01 Kráľovský Chlmec, IČO: 46284478","1 485,00 € s DPH",03.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
17/2024,Výkon člena odbornej poroty v rámci projektu "AMFO 2024.,,"dodávateľ: FOTO-ELIÁŠ, s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","200,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
18/2020,Nákup dekoračných predmetov a ozdôb v rámci podujatí Kultúrneho centra Medzibodrožia a Použia,,"dodávateľ: Liskaiová Katarína - Pohrebná služba, Fábryho 1245/33, 077 01 Kráľovský Chlmec, IČO: 37537628, Liskaiová Katarína","600,00 € s DPH",02.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
18/2021,Hygienické potreby pre spotrebu Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec.,,"dodávateľ: Ingema - Peter Hunčár, Hlavná 58, 079 01 Veľké Kapušany, IČO: 33154007, Peter Hunčár","210,00 € s DPH",07.05.2021,07.05.2021,PaedDr. Gabriela Zvolenská,platná,
18/2022,Dodávka počítačových príslušenstiev pre zamestnancov vrátane servisných služieb pre Kultúrne centrum MaP.,,"dodávateľ: PIKO - Juraj Pikó, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","100,00 € s DPH",07.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
18/2023,Občerstvenie v rámci podujatia "Čestný občan mesta Kráľovský Chlmec".,,"dodávateľ: Pekáreň Judita Gulyásová s.r.o., Hlavná 642/125, 076 31 Streda nad Bodrogom, IČO: 36826189","27,00 € s DPH",05.04.2023,10.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
18/2024,Servisné služby služobného motorového vozidla Škoda Octavia Ambition Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: A-MOBIL, s.r.o., Pribenícka 6, 077 01 Kráľovský Chlmec, IČO: 31670768","150,00 € s DPH",01.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
19/2020,Prevedenie TK a EK služobného motorového vozidla Škoda Fabia Combi,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, IČO: 46429379","100,00 € s DPH",03.04.2020,09.04.2020,PaedDr. Gabriela Zvolenská,platná,
19/2021,Zabezpečenie sprejových bezkontaktných dávkovačov dezinfekcie s nastaviteľným stojanom v rámci hygienických a bezpečnostných opatrení Kultúrneho centra Medzibodrožia a Použia.,,"dodávateľ: B-commerce, s.r.o., Stöcklova 60/19, 085 01 Bardejov, IČO: 52424812","170,00 € s DPH",10.05.2021,12.05.2021,PaedDr. Gabriela Zvolenská,platná,
19/2022,Občerstvenie v rámci uskutočnenia výstavy s názvom "Nekonečná náklonnosť" v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,"dodávateľ: GI-MARKET - Irena Gazdagová, Hlavná 757/147, 077 01 Kráľovský Chlmec, IČO: 34875891, Irena Gazdagová","14,00 € s DPH",14.03.2022,16.03.2022,Mgr. Andrea Pakostová - riaditeľka KCMaP,platná,
19/2023,Prenajom reklamnej plochy (billboardu) v počte 1 kus v regióne Medzibodrožia pri príležitosti usporiadania podujatia v rámci projektu "XX. Tokajský festival".,,"dodávateľ: Flash Company - Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","100,00 € s DPH",11.04.2023,18.04.2023,Mgr. Andrea Pakostová-riaditeľka KCMaP,platná,
19/2024,Zabezpečenie a realizácia fotografického workshopu a fotografie s tematikou "Telo" v rámci projektu "AMFO 2024".,,"dodávateľ: Mgr. Viktor Kopasz, Nechvílova 1837/17, 148 00 Praha 4, IČO: 75956331","350,00 € s DPH",07.03.2024,13.03.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
2/2020,Reklama v Kalendáriume za rok 2020,,"dodávateľ: LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255, Ladislav Kopasz","210,00 € s DPH",02.01.2020,15.01.2020,,platná,
2/2021,Návrh a grafické spracovanie nového loga Kultúrneho centra Medzibodrožia a Použia Kráľovský Chlmec vo viacerých alternatívach.,,"dodávateľ: Ing. arch. Pavol Pirovits - ARCHIPÁL, Národná trieda 208/72, 040 01 Košice-Sever, IČO: 37518704, Ing. arch. Pavol Pirovits","200,00 € s DPH",01.02.2021,01.02.2021,PaedDr. Gabriela Zvolenská,platná,
2/2022,Antigénové testy pre zamestnancov Kultúrneho centra MaP Kráľovský Chlmec v počte 10 kusov.,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139","50,00 € s DPH",04.01.2022,14.01.2022,Ing. Zsanett Lukács - poverená riadením KCMaP,platná,
2/2023,Nákup CD od Zsuzsa Szunyog.,,"dodávateľ: Mgr. Zuzana Tubaová, Hlaváčková 3163/25, 841 05 Bratislava, IČO: 34536981","30,00 € s DPH",05.01.2023,17.01.2023,Mgr. Andrea Pakostová,platná,
2/2024,"Rámovanie obrazov A3 v rámci výstavy \"LÁSZLÓ CSÓTÓ - grafik, maliar, ilustrátor\".",,"dodávateľ: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, 076 43 Čierna nad Tisou, IČO: 40387933","308,00 € s DPH",10.01.2024,14.01.2024,Mgr. Andrea Pakostová - riaditeľka,platná,
