Z2019958_Z,Z2019958_Z,Kúpna zmluva,Nákup stravných lístkov na rok 2019,227-11/2019,,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská","dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"9 249,08 € s DPH",17.01.2019,17.01.2019 - 20.01.2020,22.01.2019,01.01.2019,archívna,Z2019958_Z,
7382325,22-130-02178,Zmluva o poskytnutí finančných prostriedkov č. 22-130-02178,Poskytnutie dotácie v rámci projektu s názvom "FotoArt 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_02178,
7382313,22-130-01839,Zmluva o poskytnutí finančných prostriedkov č. 22-130-01839,Poskytnutie dotácie v rámci projektu s názvom "Svetlo-pohyb-priestor - Fény-mozdulat-tér".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_01839,
7382303,22-120-1264,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01264,Poskytnutie dotácie v rámci projektu s názvom "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"2 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01264,
7382291,22-120-01011,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01011,Poskytnutie dotácie v rámci projektu s názvom "XIX. Tokajský festival".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"4 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01011,
7382260,22-110-01267,Zmluva o poskytnutí finančných prostriedkov č. 22-110-01267,Poskytnutie dotácie v rámci projektu s názvom "TRI DI ART - letný tábor pre deti a mládež".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"3 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_110_01267,
7382189,22-212-01028,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01028,Poskytnutie dotácie v rámci projektu s názvom "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01028,
7236304,16122022,Zmluva o dielo,Ozvučenie podujatia s názvom "Úžitková textília Cigánd - vernisáž".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.12.2022,-,14.12.2022,16.12.2022,platná,16122022,
7236283,15122022-1,Zmluva o dielo,Diskusná beseda so spisovateľkou Andrea Pankovics.,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022_1,
7236240,15122022,Zmluva o dielo,Zabezpečenie prednášky spojenej s predstavením knihy v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Andrea Pankovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"205,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022,
7229873,14122022,Zmluva o dielo,Odborná prednáška o zdravotne postihnutých deťoch v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Zuzana Kočišová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",13.12.2022,-,13.12.2022,14.12.2022,platná,14122022,
7224120,13122022,Zmluva o dielo,Zabezpečenie tvorivej dielne v rámci podujatia "Deň Lucie v múzeu".,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",12.12.2022,-,12.12.2022,13.12.2022,platná,13122022,
7203233,08122022,Zmluva o dielo,Autorská beseda so spisovateľkou Júlia Bodnár v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",07.12.2022,-,07.12.2022,08.12.2022,platná,08122022,
7180966,02122022-2,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,zhotoviteľ: Ákos Lukács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_2,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
7162123,29112022-4,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Kornélia Leczová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_4,
7162103,29112022-3,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Edita Gérešiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_3,
7162094,29112022-2,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_2,
7162062,29112022-1,Zmluva o dielo,Odborná porota v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Gabriela Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",28.11.2022,-,,29.11.2022,platná,29112022_1,
7145635,24112022,Zmluva o dielo,Realizácia prednášky počas literárneho stretnutia spojenej s predstavením knihy Mgr. Gabriely Futovej v rámci projektu "Kniha - kľúč k detskému srdiečku 2022".,,,"zhotoviteľ: RG.F., s.r.o., Nová Polhora 52, 044 44 Kráľovce, IČO: 51221659, Mgr. Gabriela Futová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",23.11.2022,-,23.11.2022,24.11.2022,zrušena,24112022,
7097290,10112022,Zmluva o dielo,Zabezpečenie prednášky počas literárneho stretnutie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",09.11.2022,-,09.11.2022,10.11.2022,platná,10112022,
7051546,VP/22/11796/002,Hromadná licenčná zmluva,Autorská odmena za licenciu na verejné použitie hudobných diel podľa účinného sadzobníka SOZA v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,19.10.2022,-,27.10.2022,28.10.2022,platná,VP_22_11796_002,
7045504,27102022,Zmluva o dielo,Prednáška v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",26.10.2022,-,26.10.2022,27.10.2022,platná,27102022,
7032567,24102022,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek v rámci múzejnej prehliadky v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Základná škola s MŠ s VJM, Školská 233/7, 076 53 Boľ, IČO: 35544546, Mgr. Katalin Tóth Kozma","poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"46,00 € s DPH",24.10.2022,-,24.10.2022,25.10.2022,platná,Zmluva o zabezpečení predaja vstupeniek,
7/2021,7/2021,Zmluva o výpožičke zbierkových predmetov,"Výpožička zbierkových predmetov v rámci výstavy \"Aha deti, čo to letí\" v Regionálnej muzeálnej expozícií Jozefa Mailátha v Kráľovskom Chlmci.",,,"požičiavateľ: Východoslovenské múzem v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803, PhDr. Robert Pollák, riaditeľ","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, PaedDr. Gabriela Zvolenská",,,20.04.2021,-,20.04.2021,,platná,Zmluva o výpožičke zbierkových predmetov,
6992535,15102022-7,Zmluva o dielo,Moderátorstvo v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_7,
6992518,15102022-6,Zmluva o dielo,Zabezpečenie detského kútika z drevených ľudových hier Százszorszép Játszósziget v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Lýdia Eötvös,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_6,
6992502,15102022-5,Zmluva o dielo,Vystúpenie hudobnej skupiny Parlando Acoustic v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Krisztián Ignácz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_5,
6992482,15102022-4,Zmluva o dielo,Operetné vystúpenie Florianna Zamatóczky a Kriston Milán v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Florianna Zamatócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_4,
6992460,15102022-3,Zmluva o dielo,Vystúpenie speváckej skupiny Szirén v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Gizella Kissi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_3,
6992454,15102022-2,Zmluva o dielo,Vystúpenie speváckej skupiny Árvalányhaj v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Anna Juhászová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_2,
6992434,15102022-1,Zmluva o dielo,Vystúpenie v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Máté Madarász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_1,
6898667,22092022,Zmluva o dielo,Zabezpečenie prednášky počas literárnej besedy s autorom Lakatos Levente v rámci projektu "Literárny navigátor 2022".,,,"zhotoviteľ: OTOMO Network Kft., Gyakorló utca 32. VI/24, 1106 Budapešť (Maďarsko), IČO: 0109306101, Lakatos Levente","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"350,00 € s DPH",21.09.2022,-,21.09.2022,22.09.2022,platná,22092022,
6883066,17092022-8,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Eva Kocanová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_8,
6883065,17092022-7,Zmluva o dielo,Zabezpečenie odbornej prednášky počas odbornej konferencie vinárov v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ing. Zuzana Burdová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"75,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_7,
6883063,17092022-6,Zmluva o dielo,Zabezpečenie vystúpenie v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Ján Juhász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_6,
6883060,17092022-5,Zmluva o dielo,Zabezpečenie tvorivej dielne ľudových remesiel v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_5,
6883058,17092022-4,Zmluva o dielo,Prezentácia tradičnej zážitkovej oberačky v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Andrej Kovács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_4,
6883054,17092022-3,Zmluva o dielo,Prezentácia remesiel a gastronómie BODROGKÖZI MÚZEUMPORTA CIGÁND v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,"zhotoviteľ: Cigánd Városi Művelődési Központ, Hlavná ulica 38, 3973 Cigánd (Maďarsko), IČO: DIČ: 15775065-1-05, András Némethy","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"400,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_3,
6883046,17092022-2,Zmluva o dielo,Vystúpenie hudobnej kapely HÁROM VIDÉK ZENEKAR v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: František Kronauer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"400,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_2,
6883025,17092022-1,Zmluva o dielo,Vystúpenie hudobnej skupiny PARLANDO ACOUSTIC v rámci projektu "Zlaté údolie - inovácia vinárskej tradície v Medzibodroží".,,,zhotoviteľ: Krisztián Ignácz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",16.09.2022,-,16.09.2022,17.09.2022,platná,17092022_1,
6872067,13/2022,Zmluva o výpožičke,Výpožička obrazov T. J. Moussona v počte 32 kusov za účelom výstavy - výstava: T. J. Mousson zo zbierok Zemplínskeho múzea v Michalovciach.,,,"požičiavateľ: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749, Mgr. Martin Urban","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,12.09.2022,-,13.09.2022,14.09.2022,platná,Zmluva_o_výpožičke_13_2022,
6774274,12082022-4,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne s tematikou „klasické výtvarné umenie v moderných farbách“ v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Bc. Júlia Pakostová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_4,
6774254,12082022-3,Zmluva o dielo,Zabezpečenie prednášky spojenej s interaktívnym fotografovaním  v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Sabína Takácsová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"70,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_3,
6774239,12082022-2,Zmluva o dielo,Zabezpečenie tvorivej dielne pre deti (ozdobenie medovníkov s detskou tematikou) v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_2,
6774231,12082022-1,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou na techniku origami v rámci letného tábora s názvom „TriDiArt – letný tábor pre deti a mládež“.,,,"zhotoviteľ: Mgr. Erika Matyiová, Novoviešťanská 389/8, 076 35 Somotor, IČO: 50537784","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",11.08.2022,-,11.08.2022,12.08.2022,platná,12082022_1,
6769326,11082022,Zmluva o dielo,Prednáška spojená s interaktívnou tvorivou dielňou s tematikou dejiny umenia v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Bc. Júlia Pakosta,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",10.08.2022,11.08.2022 -,10.08.2022,,platná,11082022,
6766847,10082022-3,Zmluva o dielo,Zabezpečenie tvorivej dielne (ukážka kováčstva) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Tamás Lesko,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_3,
6766837,10082022-2,Zmluva o dielo,Zabezpečenie tvorivej dielne (interaktívne maľovanie s prehliadkou mesta) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Mgr. Izabela Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_2,
6766833,10082022-1,Zmluva o dielo,Zabezpečenie tvorivej dielne (interaktívne maľovanie s prehliadkou mesta) v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Mgr. Beáta Nagyová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",09.08.2022,10.08.2022 -,09.08.2022,,platná,10082022_1,
6762681,09082022-3,Zmluva o dielo,"Prednáška dramatickej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci projektu \"TriDiArt - letný tábor pre deti a mládež\".",,,zhotoviteľ: Mária Pirigyiová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"120,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_3,
6762661,09082022-2,Zmluva o dielo,Prednáška drevorezbárstvA v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_2,
6762645,09082022-1,Zmluva o dielo,Prednáška sokoliarstva v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Csaba Dénes Olajos,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",08.08.2022,09.08.2022 -,08.08.2022,,platná,09082022_1,
6756751,08082022-2,Zmluva o dielo,"Zabezpečenie prednášky, interpretačnej hry, spevu a tanca spojenej s interaktívnymi ukážkami v rámci letného tábor \"TriDiArt - letný tábor pre deti a mládež\".",,,"zhotoviteľ: Julianna Laposa, Kossuth tér 5., 8793 Tekenye (Maďarsko), IČO: 52263167","zadávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_2,
6756732,08082022-1,Zmluva o dielo,Zabezpečenie literárneho stretnutia so spisovateľkou Júlia Bodnár v rámci letného tábora "TriDiArt - letný tábor pre deti a mládež".,,,prijímateľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",05.08.2022,08.08.2022 -,05.08.2022,,platná,08082022_1,
6754012,05082022,Zmluva o dielo,Zabezpečenie diskusnej besedy s Bartolomej Gonczy v rámci podujatia "Chlmecké časy dávno minulé".,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",04.08.2022,05.08.2022 -,04.08.2022,,platná,05082022,
