8153555,01082023-1,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153614,01082023-2,Zmluva o dielo,Zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,zhotoviteľ: Erik Trella,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8153555,01082023-1,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Gabriela Reho,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-1,
8153614,01082023-2,Zmluva o dielo.,Zmluva o dielo - zabezpečenie prednášky v rámci projektu "TriDiArt - letný tábor pre deti a mládež".,,,dodávateľ: Erik Trella,"objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"100,00 € s DPH",31.07.2023,-,31.07.2023,01.08.2023,platná,01082023-2,
8131059,25072023,Zmluva o nájme nebytového priestoru,Predmetom zmluvy o nájme nebytového priestoru je prenechanie nebytového priestoru označeného ako "sklad č. 1".,,,"prenajímateľ: Orehovský Július, Leles 178, 076 84 Leles, IČO: 10797289","nájomca: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,25.07.2023,-,25.07.2023,26.07.2023,platná,25072023,
8131059,25072023,Zmluva o nájme.,Zmluva o nájme nebytového priestoru.,,,"dodávateľ: Orehovský Július, Leles 178, 076 84 Leles","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,25.07.2023,-,25.07.2023,26.07.2023,platná,25072023,
23-514-04101,,Zmluva o poskytnutí finančných príspevkov,Zmluva o poskytnutí finančných prostriedkov na realizáciu Projektu s názvom "Čítanie - zážitok - systematická akvizícia knižnice".,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933",,,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
8103280,N20230526004,Zmluva o spolupráci,"Predmetom tejto zmluvy je úprava zmluvných podmienok, práv a povinnosti medzi IMPLEA a Užívateľom pri implementácii národného projektu Pomoc osobám z Ukrajiny pri ich vstupe a integrácií na území SR.",,,"prijímateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","Užívateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,,26.05.2023,-,17.07.2023,18.07.2023,platná,N20230526004,
8104963,23-514-04101,Zmluva o poskytnutí finančných príspevkov.,Zmluva o poskytnutí finančných príspevkov - Čítanie - zážitok - systematická akvizícia knižnice.,,,"dodávateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré Mesto, IČO: 42418933","objednávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová-riaditeľka KCMaP",,"2 800,00 € s DPH",06.06.2023,-,17.07.2023,18.07.2023,platná,23-514-04101,
7955772,08062023,Zmluva o dielo,Zabezpečenie a realizácia prednášky v rámci projektu "Literárny navigátor 2023".,,,zhotoviteľ: István Ringer,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",07.06.2023,-,07.06.2023,08.06.2023,platná,08062023,
7926603,N20230526004,Zmluva o spolupráci.,Zmluva o spolupráci k národnému projektu "Pomoc osobám z Ukrajiny pri ich vstupe a integrácii na území SR".,,,"objednávateľ: Implementačná agentúra Ministerstva práce, sociálnych vecí a rodiny Slovenskej republiky (IMPLEA), Špitálska 6, 814 55 Bratislava, IČO: 30854687","dodávateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 41, 077 01 Kráľovský Chlmec, IČO: 35570911",,,26.05.2023,-,31.05.2023,01.06.2023,platná,N20230526004,
7909224,16052023,Zmluva o požičiavaní kópií audiovizuálnych diel pre účely verejného premietania,Zapožičiavanie kópie audiovizuálnych diel za účelom verejného premietania verejnej projekcie filmu "MOC".,,,"požičiavateľ: FILMTOPIA, s.r.o., Lovinského 39, 811 04 Bratislava, IČO: 46819002, Silvia Učňová Kapustová - konateľka","vypožičiavateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"100,00 € s DPH",26.05.2023,-,26.05.2023,27.05.2023,platná,Zmluva o požičiavaní kópií audiovizuálnych diel,
7848782,12052023-1,Zmluva o dielo,Hudobné vystúpenie Laury Onuškovej pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Laura Onušková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_1,
7848730,12052023-2,Zmluva o dielo,Vystúpenie hudobnej skupiny THE WONDERS pri príležitosti usporiadania pod názvom: Noc múzeí a galérií 2023.,,,zhotoviteľ: Berta Tipánová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_2,
7848802,12052023-3,Zmluva o dielo,Zabezpečenie ozvučovania pri príležitosti usporiadania podujatia pod názvom: Noc múzeí a galérií 2023,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_3,
7850014,12052023-4,Zmluva o dielo,Zabezpečenie gastronomického podujatia v rámci podujatia s názvom: Noc múzeí a galérií 2023.,,,"zhotoviteľ: Sándor Bélané, Petőfi u. 62, 3893 Fony (Maďarsko), IČO: 53588157","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",11.05.2023,-,11.05.2023,12.05.2023,platná,12052023_4,
7841695,2023,Dohoda o licencii na premietanie,Dohoda o licencii na premietanie-Obnovená verzia celovečerného filmu,,,"dodávateľ: Kecskeméti Animációs Filmgyártó és Forgalmazó Korlátolt Felelősségű Társaság, Liszt Ferenc utca 21, HU-6000 Kecskemét, IČO: 0309102262, Ferenc Mikulás","odberateľ: Kultúrne Centrum Medzibodrožia a Použia, Ul.Boľská 4, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",10.05.2023,-,10.05.2023,11.05.2023,platná,2023_sk+hu,
7743353,14042023-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023 - regionálne kolo".,,,zhotoviteľ: Karol Horváth,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_1,
7743426,14042023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci projektu "AMFO 2023".,,,zhotoviteľ: Viktor Kopasz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_2,
7743494,14042023-3,Zmluva o dielo,"Zabezpečenie hudobnej vložky vernisáže v rámci projektu \"AMFO 2023\",",,,zhotoviteľ: Manuela Choma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_3,
7743521,14042023-4,Zmluva o dielo,Ozvučenie vernisáže v rámci projektu "AMFO 2023",,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"100,00 € s DPH",13.04.2023,-,13.04.2023,14.04.2023,platná,14042023_4,
7696497,31032023-2,Zmluva o dielo,Zabezpečenie interaktívnej tvorivej dielne spojenej s hudobnou produkciou v rámci podujatia "Noc s Andersenom".,,,zhotoviteľ: Bc. Norbert Csoma,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"150,00 € s DPH",30.03.2023,-,30.03.2023,31.03.2023,platná,31032023_2,
7675895,28032023,Zmluva o dielo,Zabezpečenie a realizácia veľkonočnej tvorivej dielne pre deti.,,,zhotoviteľ: Gabriela Reho,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,28032023,
7675944,2100/006/219/08S,Zmluva o spolupráci,Príprava a realizácia podujatia a kompenzácia nákladov na podujatie s použitím finančného príspevku na prípravu a realizáciu jednotlivých kôl postupových súťaží vyhlasovaných Národným osvetovým centrom: AMFO 2023 a Výtvarné spektrum 2023.,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č. 12, 812 34 Bratislava, IČO: 00164615, Mgr. Erik Kriššák, generálny riaditeľ","partner: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"1 450,00 € s DPH",27.03.2023,-,27.03.2023,28.03.2023,platná,2100_006_219_08S,
7588790,07032022-1,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Mgr. Izabela Horňáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_1,
7588796,07032023-2,Zmluva o dielo,Vyhodnotenie súťažných prác v rámci 60. ročníka celoštátnej postupovej súťaže neprofesionálnej výtvarnej tvorby "Výtvarné spektrum 2023".,,,zhotoviteľ: Zoltán Nagy,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"80,00 € s DPH",06.03.2023,-,06.03.2023,07.03.2023,platná,07032023_2,
7535394,13022023,Nájomná zmluva,"Nájom nebytových priestorov  v administratívnej budove a dielní ARRIVA Michalovce, a.s. za účelom zriadenia úložného skladu pre mobiliár a depozitár múzea a vytvorenia archívu.",,,"prenajímateľ: ARRIVA Michalovce, a.s., Lastomírska 1, 071 80 Michalovce, IČO: 36214078","nájomca: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"6 238,08 € s DPH",13.02.2023,-,21.02.2023,22.02.2023,platná,"Nájomná_zmluva_ARRIVA Michalovce, a.s.",
7511642,23K998006,Zmluva o zabezpečení poskytovania stravovania pre zamestnancov klienta,Zabezpečenie stravovania prostredníctvom papierových stravných lístkov a elektronických stravných lístkov Dodávateľa pre zamestnancov Klienta.,,,"dodávateľ: DOXX - stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","klient: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,,14.02.2023,-,14.02.2023,15.02.2023,platná,Zmluva_23K998006,
7467381,03022023,Zmluva o dielo,Ozvučovacie služby pri príležitosti vernisáže s názvom "Tomíkov LEGO raj".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",02.02.2023,-,02.02.2023,03.02.2023,platná,03022023,
7382189,22-212-01028,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01028,Poskytnutie dotácie v rámci projektu s názvom "Kniha - kľúč k detskému srdiečku - Könyv - kulcs a gyerekszívhez",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01028,
7382260,22-110-01267,Zmluva o poskytnutí finančných prostriedkov č. 22-110-01267,Poskytnutie dotácie v rámci projektu s názvom "TRI DI ART - letný tábor pre deti a mládež".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"3 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_110_01267,
7382291,22-120-01011,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01011,Poskytnutie dotácie v rámci projektu s názvom "XIX. Tokajský festival".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"4 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01011,
7382303,22-120-1264,Zmluva o poskytnutí finančných prostriedkov č. 22-120-01264,Poskytnutie dotácie v rámci projektu s názvom "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba",,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"2 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_120_01264,
7382313,22-130-01839,Zmluva o poskytnutí finančných prostriedkov č. 22-130-01839,Poskytnutie dotácie v rámci projektu s názvom "Svetlo-pohyb-priestor - Fény-mozdulat-tér".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_01839,
7382325,22-130-02178,Zmluva o poskytnutí finančných prostriedkov č. 22-130-02178,Poskytnutie dotácie v rámci projektu s názvom "FotoArt 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_130_02178,
7382338,22-212-01007,Zmluva o poskytnutí finančných prostriedkov č. 22-212-01007,Poskytnutie dotácie v rámci projektu s názvom "Liternárny navigátor 2022 - Irodalmi lépegető 2022".,,,"poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, 811 08 Bratislava - Staré Mesto, IČO: 51049775, PhDr. Alena Kotvanová","prijímateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"1 000,00 € s DPH",07.11.2022,-,13.01.2023,14.01.2023,platná,Zmluva o poskytnutí finančných prostriedkov_22_212_01007,
7236240,15122022,Zmluva o dielo,Zabezpečenie prednášky spojenej s predstavením knihy v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Andrea Pankovics,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"205,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022,
7236283,15122022-1,Zmluva o dielo,Diskusná beseda so spisovateľkou Andrea Pankovics.,,,zhotoviteľ: Zoltán Leczo,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.12.2022,-,14.12.2022,15.12.2022,platná,15122022_1,
7236304,16122022,Zmluva o dielo,Ozvučenie podujatia s názvom "Úžitková textília Cigánd - vernisáž".,,,zhotoviteľ: Vojtech Fedor,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.12.2022,-,14.12.2022,16.12.2022,platná,16122022,
7229873,14122022,Zmluva o dielo,Odborná prednáška o zdravotne postihnutých deťoch v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Mgr. Zuzana Kočišová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"60,00 € s DPH",13.12.2022,-,13.12.2022,14.12.2022,platná,14122022,
7224120,13122022,Zmluva o dielo,Zabezpečenie tvorivej dielne v rámci podujatia "Deň Lucie v múzeu".,,,zhotoviteľ: Timea Spišáková,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"180,00 € s DPH",12.12.2022,-,12.12.2022,13.12.2022,platná,13122022,
7203233,08122022,Zmluva o dielo,Autorská beseda so spisovateľkou Júlia Bodnár v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Júlia Bodnárová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",07.12.2022,-,07.12.2022,08.12.2022,platná,08122022,
7180958,02122022-1,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,"zhotoviteľ: Ádám Lukács, Hunyadi 65., 3643 Dédestapolcsány (Maďarsko), IČO: 26707886","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_1,
7180966,02122022-2,Zmluva o dielo,Odborná prednáška v rámci projektu "Svetlo-pohyb-priestor".,,,zhotoviteľ: Ákos Lukács,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"250,00 € s DPH",01.12.2022,-,01.12.2022,02.12.2022,platná,02122022_2,
7145635,24112022,Zmluva o dielo,Realizácia prednášky počas literárneho stretnutia spojenej s predstavením knihy Mgr. Gabriely Futovej v rámci projektu "Kniha - kľúč k detskému srdiečku 2022".,,,"zhotoviteľ: RG.F., s.r.o., Nová Polhora 52, 044 44 Kráľovce, IČO: 51221659, Mgr. Gabriela Futová","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",23.11.2022,-,23.11.2022,24.11.2022,zrušena,24112022,
7097290,10112022,Zmluva o dielo,Zabezpečenie prednášky počas literárneho stretnutie v rámci projektu "Kniha - kľúč k detskému srdiečku".,,,zhotoviteľ: Csaba Máté,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",09.11.2022,-,09.11.2022,10.11.2022,platná,10112022,
7051546,VP/22/11796/002,Hromadná licenčná zmluva,Autorská odmena za licenciu na verejné použitie hudobných diel podľa účinného sadzobníka SOZA v rámci podujatia "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,"dodávateľ: Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","odberateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,,19.10.2022,-,27.10.2022,28.10.2022,platná,VP_22_11796_002,
7045504,27102022,Zmluva o dielo,Prednáška v rámci projektu "Literárny navigátor 2022".,,,zhotoviteľ: Juraj Cap,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",26.10.2022,-,26.10.2022,27.10.2022,platná,27102022,
7032567,24102022,Zmluva o zabezpečení predaja vstupeniek,Predaj vstupeniek v rámci múzejnej prehliadky v Regionálnej muzeálnej expozícií J. Mailátha v Kráľovskom Chlmci.,,,"objednávateľ: Základná škola s MŠ s VJM, Školská 233/7, 076 53 Boľ, IČO: 35544546, Mgr. Katalin Tóth Kozma","poskytovateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"46,00 € s DPH",24.10.2022,-,24.10.2022,25.10.2022,platná,Zmluva o zabezpečení predaja vstupeniek,
6992434,15102022-1,Zmluva o dielo,Vystúpenie v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Máté Madarász,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_1,
6992454,15102022-2,Zmluva o dielo,Vystúpenie speváckej skupiny Árvalányhaj v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Anna Juhászová,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_2,
6992460,15102022-3,Zmluva o dielo,Vystúpenie speváckej skupiny Szirén v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Gizella Kissi,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"50,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_3,
6992482,15102022-4,Zmluva o dielo,Operetné vystúpenie Florianna Zamatóczky a Kriston Milán v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Florianna Zamatócky,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_4,
6992502,15102022-5,Zmluva o dielo,Vystúpenie hudobnej skupiny Parlando Acoustic v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Krisztián Ignácz,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"300,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_5,
6992518,15102022-6,Zmluva o dielo,Zabezpečenie detského kútika z drevených ľudových hier Százszorszép Játszósziget v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Lýdia Eötvös,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"200,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_6,
6992535,15102022-7,Zmluva o dielo,Moderátorstvo v rámci projektu "X. Svätomartinský festival a jarmok domácich produktov - LibaGaliba".,,,zhotoviteľ: Oszkár Illés,"objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová",,"150,00 € s DPH",14.10.2022,-,14.10.2022,15.10.2022,platná,15102022_7,
6898667,22092022,Zmluva o dielo,Zabezpečenie prednášky počas literárnej besedy s autorom Lakatos Levente v rámci projektu "Literárny navigátor 2022".,,,"zhotoviteľ: OTOMO Network Kft., Gyakorló utca 32. VI/24, 1106 Budapešť (Maďarsko), IČO: 0109306101, Lakatos Levente","objednávateľ: Kultúrne centrum Medzibodrožia a Použia, Boľská 152/41, 077 01 Kráľovský Chlmec, IČO: 35570911, Mgr. Andrea Pakostová - riaditeľka",,"350,00 € s DPH",21.09.2022,-,21.09.2022,22.09.2022,platná,22092022,
