34/22/II,Púzdro na mobilný telefón,,"dodávateľ: Orange Slovensko , a.s., 821 08 Bratislava, Metodova 8, IČO: 35697270","13,99 € s DPH",20.06.2022,22.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2024,Právne poradenstvo - zabezpečenie bezpečného prostredia - prevádzka výťahov,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova  č.71, 048 01 Rožňava, IČO: 44624247","130,00 € s DPH",18.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/20/II,Výplň - duté vlákno,,"dodávateľ: Martin Donoval, Turecká 344, 976 02  Staré Hory, IČO: 41179765","131,00 € s DPH",11.06.2020,16.06.2020,PhDr. Šlosárová,platná,
47/III/2023,Prezutie piatich služobných vozidiel,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","132,00 € s DPH",25.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/19/II,Ochranné pracovné prostriedky,,"dodávateľ: EUROTECH GROUP s.r.o., Ernesta Rótha 2, 048 01  Rožňava, IČO: 45562261","132,00 € s DPH",26.11.2019,27.11.2019,PhDr. Šlosárová,platná,
24/II/2020,OOPP,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","133,02 € s DPH",12.05.2020,15.05.2020,PhDr. Šlosárová,platná,
29/23/II,Náustky na alkohol test,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","134,00 € s DPH",13.07.2023,20.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/II/2020,Plastové uzatvárateľné nádoby v objeme 120 litrov farba červená,,"dodávateľ: MEVA-SK s.r.o., Krátka č. 574, Brzotín - Bak, IČO: 31681051, Martin Gavallér","134,40 € s DPH",28.04.2020,28.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
13/23/II,Granule pre psa,,"dodávateľ: TOFA, s.r.o., Kyjevská 1, 048 01 Rožňava, IČO: 48215902","135,00 € s DPH",15.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/22/II,Vankúše a obliečky na vankúše,,"dodávateľ: JYSK s.r.o - SK 908, 048 01 Rožňava, Alej Jána Pavla II, IČO: 35974133","137,50 € s DPH",18.07.2022,18.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/20/II,Terapeutické pomôcky,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01  Bratislava, IČO: 35840773","138,15 € s DPH",24.08.2020,02.09.2020,PhDr. Šlosárová,platná,
14/III/2023,"Objednávam u Vás prezutie piatich služobných motorových vozidiel a vyváženie kolies : RV918BU, RV250BI, RV349CJ, RV428AT, RV166CP",,"dodávateľ: AUTOSTOP RV, s. r. o., Šafáriková č. 3714, 048 01 Rožňava, IČO: 35582280, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","138,45 € s DPH",02.05.2023,03.05.2023,,platná,
6/20/II,Dezinfekčné prostriedky,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","139,00 € s DPH",13.03.2020,16.03.2020,PhDr. Šlosárová,platná,
36/23/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - BENEDIKTY, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","139,30 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/24/II,Zdravotnícky materiál - náplň do lekárničky,,"dodávateľ: ATONA, s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","140,59 € s DPH",25.01.2024,01.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/24/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: Marián Božík, Royova224/20, 91501 Nové Mesto nad Váhom, IČO: 37021010","141,00 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/III/2023,"grafické spracovanie a tlač označení priestorov v maďarskom jazyku -orientačná tabuľa na budovu JASANIMA DSS a AMALIA DSS Rožňava, označenia interných priestorov budovy v počte 17 ks",,"dodávateľ: Grafdekor, Vladimír Polóny, Šafárikova č. 116, 048 01 Rožňava, IČO: 50285301, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","148,50 € s DPH",02.05.2023,03.05.2023,,platná,
16/III/2022/2,"workshop pre dospelých: koralikovanie, šitý náramok",,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 312977781","15,00 € s DPH",06.05.2022,09.05.2022,,platná,
16/III/2021,Tlač reklamného banneru,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Prevádzka Šafárikova č. 71, 048 01 Rožňava, IČO: 47592311, Ivan Kanala","15,00 € s DPH",14.06.2021,14.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
40/III/2022,Základný servis výťahov 10/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
35/III/2022,"Objednávka na službu (servis výťahov) na predmet zákaky s názvom ,,Základný servis výťahov\" 09/2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.09.2022,09.09.2022,,platná,
31/III/2022,Základný servis výťahov 08/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.08.2022,09.08.2022,,platná,
15/III/2022,"servis výťahov na predmet zákazky s názvom ,,Základný servis výťahov\" - mesiac máj 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.05.2022,03.05.2022,,platná,
13/III/2022,"servis výťahov na predmet zákazky s názvom ,, Základný servis výťahov\" - mesiac apríl 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",01.04.2022,04.04.2022,,platná,
10/III/2022,"(servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",22.03.2022,28.03.2022,,platná,
06/III/2022,"Objednávka služby (servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER Rožňava, s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",23.02.2022,28.02.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
03/III/2022,Základný servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",21.01.2022,27.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
83/21/II,Strihací strojček,,"dodávateľ: BELORA, s.r.o., Langsfeldova 24, 811 04 Bratislava, IČO: 36813851","152,70 € s DPH",16.12.2021,16.12.2021,PHDr. Beáta Šlosárová,platná,
19/24/II,2 ks hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","156,00 € s DPH",21.03.2024,25.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/20/II,Terapeutické bábiky,,"dodávateľ: Theracare s.r.o., Gregorovej 4, 821 03  Bratislava, IČO: 51400294","156,80 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
05/III/2023,Právne poradenstvo,,"dodávateľ: JUDr. Ladislav Csákó, Hviezdoslavova č. 3, 048 01 Rožňava, IČO: 35544163","157,00 € s DPH",23.02.2023,23.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/22/II,Vykrajovačky a valčeky do pracovnej dielne,,"dodávateľ: COLARI. s.r.o, Lesná 662/9, 958 01 Partizánske, IČO: 53801717","157,78 € s DPH",31.03.2022,01.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/24/II,Reklamné perá,,"dodávateľ: PEN PROMOTION, First floor, Building 3, Dundalk 3, IČO: 97264440","158,39 € s DPH",14.03.2024,19.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
32/III/2021,Technická a emisná kontrola 2 motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 473, 048 01 Rožňava, IČO: 00697184","160,00 € s DPH",25.10.2021,22.11.2021,PHDr. Beáta Šlosárová,platná,
14/III/2023-2,"vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok na 1 výťah v mesiacoch máj-jún 2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","162,00 € s DPH",02.05.2023,09.05.2023,,platná,
21/III.2022,"Výmena stieračov, žiarovky  a tyčiek stabilizátora na služobnom motorovom vozidle EČ: RV 428 AT",,"dodávateľ: AC s.r.o, Gemerská 563, 049 51 Brzotín, IČO: 52889084","163,11 € s DPH",26.05.2022,27.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/24/II,Drevené pomôcky na výcvik jemnej motoriky,,"dodávateľ: DREVKO s.r.o., č. 423, 027 12 Vitanová, IČO: 52138445","164,90 € s DPH",27.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/21/II,protipožiarne prístroje,,"dodávateľ: Wyon, s.r.o, Nám. 1 mája 10, 048 01 Rožňava, IČO: 44150300","168,00 € s DPH",16.03.2021,22.03.2021,PHDr. Beáta Šlosárová,platná,
17/23/II,Záhradnícke potreby,,"dodávateľ: Dušan Šurina PROFIAUTO RV, Kósu Schoppera 2223, 048 01 Rožňava, IČO: 4189480","174,90 € s DPH",31.05.2023,31.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: FlowLive Expanding, s.r.o, Bratislavská 35, 917 02 Trnava, IČO: 47114380","175,00 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/III/2023,Technická a emisná kontrola dvoch motorových vozidiel,,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova č. 7, 048 01 Rožňava, IČO: 36187569","180,00 € s DPH",30.11.2023,06.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/III/2020,Skupinová supervízia konfliktu,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474, doc.PhDr. Stanislava Hunyadiová, PhD.","180,00 € s DPH",27.08.2020,27.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
11/III/2022,"ročný prístup služby poradenstva a online vzdelávania v oblastí účtovníctva, daní, personálnej a mzdovej agendy",,"dodávateľ: Centrum účtovníkov Slovenska s. r. o., Zadarská ulica č. 2/15090, 97404 Banská Bystrica, IČO: 36760951","187,00 € s DPH",23.03.2022,28.03.2022,,platná,
89/21/II,Kombinovaná chladnička,,"dodávateľ: LEG-KOVO s.r.o., Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","189,00 € s DPH",21.12.2021,27.12.2021,PHDr. Beáta Šlosárová,platná,
26/22/II,Komunikačné hry a karty,,"dodávateľ: Špeci deti, s.r.o., Nová 1008/23, 05801 Poprad, IČO: 53627351","189,90 € s DPH",13.05.2022,16.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/III/2022,Objednávka na revíznu prehliadku elektrických polohovateľných postelí 7 ks,,"dodávateľ: SINAKO SK s. r. o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","192,00 € s DPH",24.08.2022,24.08.2022,,platná,
10/23/II,Čistiaci prostriedok BONA Clean R 50,,"dodávateľ: ARTISAN - DREVOPRODEJ, s.r.o., Kozinova 57/2, 102 00 Praha - Hostivar, IČO: 24187666","195,07 € s DPH",21.04.2023,24.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/20/II,Ochranné pracovné oblečenie,,"dodávateľ: Ecotech group s.r.o., Lazovská 187/33, 874 01  Banská Bystrica, IČO: 52430880","199,53 € s DPH",17.01.2020,12.02.2020,"PhDr, Šlosárová",platná,
36/III/19,Oprava havarijného stavu,,"dodávateľ: OlGaz Jozef Olexák, Vrbová 218, 049 45 Jovice, IČO: 35129379, Jozef Olexák","2 000,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
5/24/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 003,22 € s DPH",26.02.2024,28.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
50/III/2023,Oprava komína na budove AMÁLIA DSS - Rožňava,,"dodávateľ: STRECHSTAV a PÍLA s.r.o., Čučma č. 244, 048 01 Rožňava, IČO: 45376743","2 019,66 € s DPH",09.11.2023,16.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 025,85 € s DPH",25.10.2019,28.10.2019,PhDr. Šlosárová,platná,
6/III/2021,Oprava zatečenia šatne - odstránenie príčiny zatekania,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 037,25 € s DPH",08.02.2021,09.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
34/23/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","2 074,70 € s DPH",14.08.2023,18.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/21/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","2 090,00 € s DPH",23.09.2021,23.09.2021,PHDr. Beáta Šlosárová,platná,
52/III/2023,"Oprava potrubia na 2 poschodí a v prízemí budovy, oprava odtokov",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","2 200,00 € s DPH",20.11.2023,27.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
26/III/2022,vypracovanie Analýzy faktorov ovplyvňujúcich individuálny rozvoj zamestnanca pre 13 zamestnancov vrátane riaditeľky DSS,,"dodávateľ: Psychologické centrum s. r. o., Pajorova č. 11, 040 01 Košice, IČO: 46996737","2 209,74 € s DPH",20.06.2022,21.06.2022,,platná,
47/20/II,Čistiace prostriedky,,"dodávateľ: Pavol Bugár, Hájska cesta 357/19, 044 02  Turňa nad Bodvou, IČO: 37639757","2 210,48 € s DPH",17.09.2020,24.09.2020,PhDr. Šlosárová,platná,Objednávka zrušená
74/20/II,Tonery,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 219,04 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
12/III/2024,Výroba nábytku do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č.2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
87/21/II,Tonery do tlačiarní,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","2 319,16 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
45/19/II,Skartovače,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 425,00 € s DPH",22.11.2019,22.11.2019,PhDr. Šlosárová,platná,
65/21/II,Čistiace prostriedky,,"dodávateľ: BEFORA Veľkosklad, Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","2 429,15 € s DPH",10.11.2021,10.11.2021,PHDr. Beáta Šlosárová,platná,
18/22/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","2 445,25 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
27/III/2021,Oprava kúrenia v budove na špitálskej č. 7 v Rožňave,,"dodávateľ: Árpád Icsó, Šafárikova č. 33, Rožňava, IČO: 40416640, Arpád Icsó","2 485,90 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
73/20/II,Kancelársky materiál,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","2 490,16 € s DPH",23.12.2020,30.12.2020,PhDr. Šlosárová,platná,
59/23/II,Tonery do tlačiarní,,"dodávateľ: M-MEDIA SK s.r.o., Slnečná 12, 048 01 Rožňava, IČO: 51202956","2 492,40 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2023,Odstránenie havarijného stavu na izbe č. 203 v budove JASANIMA DSS Rožňava,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","2 495,18 € s DPH",09.06.2023,16.06.2023,,platná,
05/III/2021,Oprava poruchy na l. poschodí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 528,80 € s DPH",05.02.2021,08.02.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
81/21/II,Zdravotnícke prístroje a zariadenia,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","2 576,30 € s DPH",10.12.2021,10.12.2021,PHDr. Beáta Šlosárová,platná,
26/III/2021,"Deratizácia, dezinsekcia",,"dodávateľ: ASANARATES s.r.o., Park Angelinum č. 4, Košice, IČO: 36606693, Daniel Leysek","2 640,00 € s DPH",14.07.2021,15.07.2021,PhDr. Beáta Šlosárová,platná,
46/23/II,Prášky na pranie a aviváže,,"dodávateľ: Professional Service Partner, Sv. Štefana 5, 943 01 Štúrovo, IČO: 51644801","2 648,57 € s DPH",27.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/21/II,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","2 785,00 € s DPH",05.02.2021,08.02.2021,PhDr. Šlosárová,platná,
4/22/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","2 790,00 € s DPH",23.02.2022,23.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/22/II,Ochranné pracovné odevy pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 840,90 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
88/21/II,Elektrospotrebiče,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","2 882,90 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
51/19/II,Parné čističe,,"dodávateľ: M Media Sk, Slnečná 1666/12, 048 01  Rožňava, IČO: 51202956","2 940,00 € s DPH",06.12.2019,09.12.2019,PhDr. Šlosárová,platná,
53/23/II,Pracovné odevy - OOPP,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 976,20 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2021,Oprava havárie na vodovodnom potrubí,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","2 986,00 € s DPH",21.06.2021,21.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
22/21/II,Substrát 250 l,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","20,00 € s DPH",20.05.2021,20.05.2021,PHDr. Beáta Šlosárová,platná,
04/III/2022,Kurz keramiky pre dospelých,,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","200,00 € s DPH",26.01.2022,27.01.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/III/2020,Vykonanie VO na obstaranie 9 miestneho špeciálne upraveného motorového vozidla vrátane kotvenia vozíka a elektrohydraulickej plošiny,,"dodávateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá č. 301/32, Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","200,00 € s DPH",06.03.2020,09.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
28/III/2020,Supervízia 3  pracovných skupín,,"dodávateľ: Zrkadlenie o.z., Banícka č. 41, 056 01 Gelnica, IČO: 42327474","202,50 € s DPH",05.11.2020,05.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
43/20/II,Dezinfekčný prípravok - SANYTOL,,"dodávateľ: ZOVOX - Ing. Vojtech Zsóri, Kósu Schoppera 31, 048 01  Rožňava, IČO: 10745114","210,00 € s DPH",14.08.2020,02.09.2020,PhDr. Šlosárová,platná,
24/23/II,Farby a laky,,"dodávateľ: KOLOR - CENTRUM,  Anežka Kováčová, Nadabula 149, 048 01 Rožňava, IČO: 44731671","213,12 € s DPH",10.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/24/II,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",05.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/21/II,Posteľ REA GOLEM  2x zásuvka,,"dodávateľ: ISCON, s.r.o, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","216,00 € s DPH",26.07.2021,26.07.2021,PHDr. Beáta Šlosárová,platná,
50/19/II,Hrací stôl,,"dodávateľ: Electonic-star, a.s., Dialničná cesta 2E/5542, 903 01  Senec, IČO: 46895680","216,90 € s DPH",05.12.2019,09.12.2019,PhDr. Šlosárová,platná,
24/III/2023,Posudok o riziku v expozícii hluku pre prac. pozíciu údržbár a inštruktor v drevárskej dielni,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","218,00 € s DPH",10.07.2023,18.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
08/III/2023,"Odtiahnutie a oprava vozidla OPEL MOVANO EČ RV 166CP, porucha auta",,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","218,00 € s DPH",01.03.2023,03.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/23/II,Linoleum,,"dodávateľ: Gejza LABODA, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","218,41 € s DPH",27.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29-2/III/2021,kompletná vakcinácia psa vrátane odčervenia,,"dodávateľ: MVDr. Lucia Línerová, Jarná 16, 048 01 Rožňava, IČO: 42099986","22,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
56/21/II,Kŕmidlo pre vtákov,,"dodávateľ: OBI Slovakia s.r.o, Treolejbusová 3,  040 11 Košice, IČO: 48258946","22,37 € s DPH",24.09.2021,24.09.2021,PHDr. Beáta Šlosárová,platná,
17/24/II,Plastové háčiky na uteráky,,"dodávateľ: Spol. GARANT s.r.o., Nám. Baníkov 21/37, 048 01 Rožňava, IČO: 36592293","22,50 € s DPH",21.03.2024,21.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/22/II,Bateria 4 ks - čelovky,,"dodávateľ: FLAF, s.r.o, J.A.Komenského 24/2084, 048 01 Rožňava, IČO: 51911175","22,50 € s DPH",06.12.2022,07.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/22/II,Plastový box - 3 ks,,"dodávateľ: JYSK, s.r.o, Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","22,50 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2020-2,Balená stolová voda 5 ks,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","22,50 € s DPH",20.07.2020,07.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
6/III/2024,Oprava telefónnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
6/III/2024,Oprava pevnej linky,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","220,00 € s DPH",15.02.2024,21.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/III/2021,tímová supervízia,,"dodávateľ: Zrkadlenie, o. z., Banícka 41, 05601 Gelnica, IČO: 42327474","220,00 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
3/III/2021,Aktivácia satelitných prijímačov - free SAT,,"dodávateľ: GARED - Vojtech Gášpár, Edelényska č. 3, 048 01 Rožňava, IČO: 30284970, Vojtech Gášpár","222,00 € s DPH",15.01.2021,18.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
4/III/2020,aktivácia satelitných TV prijímačov - ročný poplatok,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska č. 3, Rožňava, IČO: 30284970","222,00 € s DPH",20.01.2020,21.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
42/20/II,Terapeutické pomôcky,,"dodávateľ: Tifantex s.r.o., Hlavná 623, 951 36  Lehota pri Nitre, IČO: 45955824","222,40 € s DPH",12.08.2020,13.08.2020,PhDr. Šlosárová,platná,
8/III/2021,,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","225,00 € s DPH",11.03.2021,11.03.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
