30/III/2020,TK a EK mot. vozidla RV918BU,,"dodávateľ: STK Rožňava, Rožňava, Šafárikova 473, IČO: 36187569, Ing. Dominik Chnapko","80,00 € s DPH",23.11.2020,23.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
38/III/19,Opava sociálnych zariadení v budove JASANIMA DSS,,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská č. 1881/18, 048 01 Rožňava, IČO: 51193116, Roland Kótka","4 090,80 € s DPH",16.12.2019,16.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
27/III/2020,Oprava havarijného stavu zastrešenia terás na budove DSS,,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská 18, 048 01 Rožňava, IČO: 51193116, Roland Kotka","7 896,30 € s DPH",29.10.2020,29.10.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
52/22/II,Ochranná pracovná obuv pre zamestnancov DSS JASANIM - Rožňava,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 740,22 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/22/II,Jednorázové rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","3 348,00 € s DPH",04.08.2022,04.08.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/22/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","2 790,00 € s DPH",23.02.2022,23.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
69/21/II,Termo nádoby na prenos stravy,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 439,20 € s DPH",15.11.2021,16.11.2021,PHDr. Beáta Šlosárová,platná,
60/21/II,ochranná pracovná obuv,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 482,40 € s DPH",25.10.2021,25.10.2021,PHDr. Beáta Šlosárová,platná,
49/21/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","2 090,00 € s DPH",23.09.2021,23.09.2021,PHDr. Beáta Šlosárová,platná,
34/21/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska dlhá 2, 048 01 Rožňava, IČO: 47523930","1 463,00 € s DPH",21.07.2021,21.07.2021,PHDr. Beáta Šlosárová,platná,
65/23/II,Jednorázové ochranné rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, IČO: 47523930","1 008,00 € s DPH",27.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/23/II,Zdravotná a pracovná obuv - OOPP,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, 048 01 Rožňava, IČO: 47523930","1 949,76 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
40/23/II,Jednorázové rukavice,,"dodávateľ: SPINAGRA, s.r.o, Čučmianska Dlhá č. 2, 048 01 Rožňava, IČO: 47523930","1 440,00 € s DPH",17.10.2023,20.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
68/20/II,Gumené rukavice,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","6 807,30 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
57/20/II,Materiál do výdajne stravy,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","10 741,36 € s DPH",02.11.2020,04.11.2020,PhDr. Borsodiová,platná,
24/II/2020,OOPP,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","133,02 € s DPH",12.05.2020,15.05.2020,PhDr. Šlosárová,platná,
47/19/II,Čistiace prostriedky,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","7 056,44 € s DPH",28.11.2019,03.12.2019,PhDr. Šlosárová,platná,
26/III/2023,Elektronické verejné obstarávanie - akcia "Porucha kanalizačnej sústavy",,"dodávateľ: SPEK-TRES s.r.o., Zlatá č.301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",31.07.2023,01.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2024-2,Proces verejného obstarávania - poradenské a konzultačné služby,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",03.06.2024,10.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
31/III/2024,Modernizácia výťahu v objekte DSS JASANIMA,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",29.05.2024,05.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2024,"Proces verejného obstarávania, zabezpečenie vzdelávacích, poradenských a konzultačných služieb v oblasti sociálnych služieb",,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","1 000,00 € s DPH",27.05.2024,30.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/III/2024,Realizácia procesu verejného obstarávania,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",05.04.2024,09.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024_2,Realizácia verejného obstarávania - drogistický tovar,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","400,00 € s DPH",01.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
34/III/2022,Objednávka na revíznu prehliadku elektrických polohovateľných postelí 7 ks,,"dodávateľ: SINAKO SK s. r. o., Na Graniari 17, 974 01 Banská Bystrica, IČO: 44791712","192,00 € s DPH",24.08.2022,24.08.2022,,platná,
11/24/II,Videokamera SONY,,"dodávateľ: SERVIS Básthy a Koreň s.r.o., Nám. baníkov č. 42, 048 01 Rožňava, IČO: 36175447","353,00 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
4/20/II,Dezinfekčné utierky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12  Košice, IČO: 46691715, PhDr. Šlosárová","10,57 € s DPH",11.03.2020,11.03.2020,,platná,
12/III/2024,Výroba nábytku do ambulancie,,"dodávateľ: Róbert  Petergáč, Špitálska č.2, 048 01 Rožňava, IČO: 40414728","2 315,50 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/21/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","46,50 € s DPH",20.01.2021,22.01.2021,PhDr. Šlosárová,platná,
72/20/II,Čistiace prostriedky a pomôcky,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","939,20 € s DPH",14.12.2020,21.12.2020,PhDr. Šlosárová,platná,
67/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","106,00 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
62/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","35,00 € s DPH",20.11.2020,27.11.2020,PhDr. Šlosárová,platná,
60/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","51,00 € s DPH",20.11.2020,26.11.2020,PhDr. Šlosárová,platná,
53/20/II,Zdravotnícke potreby,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","673,93 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
55/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","76,00 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
48/20/II,Zdravotnícke potreby,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","459,60 € s DPH",22.09.2020,05.10.2020,PhDr. Šlosárová,platná,
37/20/II,Lekárnička,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","46,90 € s DPH",28.07.2020,30.07.2020,PhDr. Šlosárová,platná,
30/III/2024,Výroba zákazkových tabúľ s textom - Zákaz fajčenia,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","12,00 € s DPH",03.06.2024,04.06.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/III/2024,Vyhotovenie nášiviek s logom JASANIMA DSS Rožňava,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Šafárikova  č.71, 048 01 Rožňava, IČO: 47592311","115,00 € s DPH",08.04.2024,08.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2020,Tlač informačnej brožúry,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Rožňava, PŠC 048 01, IČO: 47592311, Ivan Kanala","43,00 € s DPH",06.07.2020,06.07.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
16/III/2021,Tlač reklamného banneru,,"dodávateľ: Reklamné štúdio Kanala s.r.o., Prevádzka Šafárikova č. 71, 048 01 Rožňava, IČO: 47592311, Ivan Kanala","15,00 € s DPH",14.06.2021,14.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
37/III/2023,Publicita akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Reklamné štúdio Kanala s. r. o., Šafáriková č. 71, 04801 Rožňava, IČO: 47592311, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
55/III/2022,Výroba informačných tabúľ,,"dodávateľ: Reklamné štúdio KANALA s.r.o., Šafárikova č. 71, 048 01 Rožňava, IČO: 47592311","99,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/III/2023,Tlač poštových poukážok,,"dodávateľ: ROVEN s.r.o, Betliarska cesta č. 4, 048 01 Rožňava, IČO: 36188301","42,60 € s DPH",28.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
20/III/2020,Tlač poštových poukazov s dvomi podacími lístkami,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska č. 4, 048 01 Rožňava, IČO: 36188301, Viera Kováčová","24,00 € s DPH",03.09.2020,07.09.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
40/22/II,Poštové poukážky,,"dodávateľ: ROVEM Rožňava, s.r.o, Betliarska 4, 048 01 Rožňava, IČO: 36188301","46,80 € s DPH",12.07.2022,12.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
86/21/II,Ochranné osobné prostriedky,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","1 332,00 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
84/21/II,Zdravotnícky materiál,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","1 585,18 € s DPH",16.12.2021,21.12.2021,PHDr. Beáta Šlosárová,platná,
78/21/II,Dezinfekčné vlhčené utierky,,"dodávateľ: REVITALD, s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","320,00 € s DPH",30.11.2021,30.11.2021,PHDr. Beáta Šlosárová,platná,
48/19/II,Zdravotnícke pomôcky,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","658,46 € s DPH",29.11.2019,03.12.2019,PhDr. Šlosárová,platná,
59/22/II,Manometrický tlakomer,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","31,00 € s DPH",09.11.2022,09.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/22/II,Antibakteriálne vlhčené utierky na ruky,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","640,00 € s DPH",14.10.2022,14.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
53/22/II,Protišmyková podložka do vane,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","388,00 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/21/II,Zdravotnícky materiál,,"dodávateľ: REVITAL D s.r.o,, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","1 632,31 € s DPH",20.05.2021,20.05.2021,PHDr. Beáta Šlosárová,platná,
37/23/II,Madlá do kúpelní,,"dodávateľ: REVITAL D s.r.o, Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","822,10 € s DPH",04.09.2023,05.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/III/19,Oprava havarijného stavu elektroinštalácie,,"dodávateľ: RELES ELEKTRO s.r.o., Akademika Hronca č. 11, 048 01 Rožňava, IČO: 51466759, Ing. Miroslav Turek","625,00 € s DPH",16.12.2019,16.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
26/III/2022,vypracovanie Analýzy faktorov ovplyvňujúcich individuálny rozvoj zamestnanca pre 13 zamestnancov vrátane riaditeľky DSS,,"dodávateľ: Psychologické centrum s. r. o., Pajorova č. 11, 040 01 Košice, IČO: 46996737","2 209,74 € s DPH",20.06.2022,21.06.2022,,platná,
23/II/2020,Dezinfekčný prací prostriedok Ariel Formula Pro+,,"dodávateľ: Professional support s.r.o., Sv. Štefana č. 5, Štúrovo, PSČ 943 01, IČO: 51644801, Kornél Bányácski","122,80 € s DPH",15.05.2020,18.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
46/23/II,Prášky na pranie a aviváže,,"dodávateľ: Professional Service Partner, Sv. Štefana 5, 943 01 Štúrovo, IČO: 51644801","2 648,57 € s DPH",27.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2023,"posúdenie psychickej záťaže na pracoviskách JASANIMA DSS Rožňava, vrátane vypracovania Posudku o riziku pre pracovné činnosti v expozícii psychickej pracovnej záťaže",,"dodávateľ: ProfMed s. r. o., Janka Kráľa 12, 04801 Rožňava, IČO: 36589616, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","1 528,00 € s DPH",09.06.2023,12.06.2023,,platná,
16/III/2023,aktualizáciu posúdenia zdravotných rizík 2. rizikovej kategórii a vypracovanie písomného záznamu o posúdení zdravotného rizika,,"dodávateľ: ProfMed s. r. o., Janka Kráľa 12, 04801 Rožňava, IČO: 36589616, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","284,00 € s DPH",23.05.2023,30.05.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
12/20/II,Jednorázové umývacie rukavice s vnútornou fóliou,,"dodávateľ: Pharm s.r.o., Javorová 6, 949 01 Nitra, IČO: 46 767 851, Martina Rečičárová","58,96 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
01/III/2021_2,Výroba prezenčnej pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Šafárikova č. 21, 048 01 Rožňava, IČO: 31735347, Ing. Marta Kamenská","49,40 € s DPH",05.01.2021,06.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
24/III/2021,Ubytovanie pre 3 osoby,,"dodávateľ: Penzión LUCERNA Perhřimov s.r.o., Dolnokubínská 1442, 393 01 Pelhřimov ČR, IČO: 06206000","5 790,00 Kč s DPH",14.07.2021,14.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
58/23/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","800,00 € s DPH",18.12.2023,18.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/23/II,Dezinfekčné oleje do difuzérov,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","720,00 € s DPH",04.07.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2023,Ročný servis difuzérov,,"dodávateľ: PeXem s.r.o., Lubeník 151,049 18 Lubeník, IČO: 54430909","720,00 € s DPH",27.06.2023,10.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/22/II,Dezinfekčný olej,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","800,00 € s DPH",28.12.2022,28.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/22/II,Profesionálna dezinfekcia priestorov formou automizácie,,"dodávateľ: PeXem s.r.o., Lubeník 151, 049 18 Lubeník, IČO: 54430909","4 227,00 € s DPH",19.09.2022,19.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/20/II,Čistiace prostriedky,,"dodávateľ: Pavol Bugár, Hájska cesta 357/19, 044 02  Turňa nad Bodvou, IČO: 37639757","2 210,48 € s DPH",17.09.2020,24.09.2020,PhDr. Šlosárová,platná,Objednávka zrušená
47/20/II,Čistiace prostriedky,,"dodávateľ: Pavol Bugár, Hájska cesta",,,,,platná,
20/III/2024,Montáž nábytku,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","1 290,00 € s DPH",23.04.2024,30.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/III/2024,Oprava kúpeľne na 3. poschodí,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","9 400,47 € s DPH",15.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/III/2023,Reklamný nápis -  vyhotovenie,,"dodávateľ: PROSTAVMAT s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 55382703","1 997,00 € s DPH",14.09.2023,20.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2021,Služby PZS - posúdenie pracovného prostredia a zdravotných rizík,,"dodávateľ: PROFMED s.r.o., Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616, RNDr.Miroslava  Danková","274,00 € s DPH",14.06.2021,14.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
5/III/2024,Vypracovanie prevádzkového poriadku a posudku o riziku pre pracovné činnosti,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","923,00 € s DPH",14.02.2024,14.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/III/2023,Vypracovanie informácií - zdravotné riziká a opatrenia,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","100,00 € s DPH",30.11.2023,30.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
43/III/2023,Vypracovanie návrhu - práce z kategórie rizikových faktorov,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","100,00 € s DPH",05.10.2023,09.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2023,Posudok o riziku v expozícii hluku pre prac. pozíciu údržbár a inštruktor v drevárskej dielni,,"dodávateľ: PROFMED s.r.o. Pracovná zdravotná služba, Janka Kráľa č. 12, 048 01 Rožňava, IČO: 36589616","218,00 € s DPH",10.07.2023,18.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2021,Vypracovanie Pracovného poriadku a posudku pre pracovné činnosti v expozícii hluku,,"dodávateľ: PROFMED s.r.o. - PZS, Rožňava, Janka Kráľa č. 12, IČO: 36589616, Mgr. Andrea Farkaš Rodová","240,00 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
36/21/II,Záhradnícke potreby,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, Kósu Schoppera č.13, 048 01 Rožňava, IČO: 41289480","677,10 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
38/III/2022,"V súvislosti s realizáciou projektu: Zvýšenie energetickej efektívnosti objektu JASANIMA DSS Rožňava objednávka na - prepracovanie projektovej dokumentácie na základe zaslaných podkladov, autorský dozor realizácie projektu",,"dodávateľ: PROFI PROJEKT s. r. o., Wuppertálska č.1, 040 23 Košice, IČO: 36208477","9 000,00 € bez DPH",29.09.2022,03.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
74/21/II,Pracovné oblečenie,,"dodávateľ: PINKS, s.r.o, Jarná 340/10, 048 01 Rožňava, IČO: 53248341","126,05 € s DPH",25.11.2021,26.11.2021,PHDr. Beáta Šlosárová,platná,
53/23/II,Pracovné odevy - OOPP,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 976,20 € s DPH",07.12.2023,08.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/23/II,Kuchynské utierky a froté uteráky,,"dodávateľ: PIKS, s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","250,00 € s DPH",16.05.2023,16.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/21/II,ochranný pracovný odev,,"dodávateľ: PIKS, s.r.o, Jarná 340/10, 048 01 Rožňava, IČO: 53248341","1 304,00 € s DPH",25.10.2021,25.10.2021,PHDr. Beáta Šlosárová,platná,
51/22/II,Ochranné pracovné odevy pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","2 840,90 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/22/II,Vodoinštalačný materiál,,"dodávateľ: PIJATHERM, s.r.o, 048 01 Rožňava, Rumunská 952, IČO: 51443821","4 116,06 € s DPH",26.04.2022,26.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/22/II,Krmivo pre psa a zajace,,"dodávateľ: PETHOME.SK, Peškova 3070/3, 612 00 Brno, IČO: 01892967","390,64 € s DPH",07.03.2022,09.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2024,Odstránenie poruchy kanalizácie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","9 000,00 € s DPH",23.04.2024,26.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/III/2024,Oprava prasknutého prívodného ventilu studenej vody,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",01.03.2024,04.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/III/2024,"Odstránenie havarijného stavu - batérie, umývadlo, držiaky - výmena za nové",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","250,00 € s DPH",29.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/III/2024,Odstránenie havarijného stavu odpadového kanalizačného výstupu,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","1 000,00 € s DPH",31.01.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
52/III/2023,"Oprava potrubia na 2 poschodí a v prízemí budovy, oprava odtokov",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","2 200,00 € s DPH",20.11.2023,27.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/III/2023,Odstránenie havarijného stavu kanalizácie - upchaté potrubie,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","760,00 € s DPH",08.11.2023,15.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/III/2023,Oprava havárie na elektrických rozvodoch,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","749,50 € s DPH",19.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2023,Oprava 2 dažďových zvodov,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","8 381,52 € s DPH",23.10.2023,30.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/III/2023,Oprava poruchy kanalizačnej sústavy v budove JASANIMA DSS - Rožňava,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","60 691,77 € s DPH",15.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2023-1,Oprava havárie na ústrednom kúrení na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","5 800,00 € s DPH",08.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/III/2023,"Oprava kanalizácie - upchaté potrubie - kuchyňa, dielňa, kaderníctvo",,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812","1 000,00 € s DPH",29.11.2023,30.11.2023,p,platná,
02/III/2022_1,Prerábka dverí do karanténnych izieb,,"dodávateľ: PERLEŤ s.r.o., Nadabula č. 190, IČO: 46812539","1 497,00 € s DPH",12.01.2022,13.01.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/III/2024,Odstránenie havarijného stavu vydutej podlahy v kuchynke na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Madabula č, 190, IČO: 46812539","450,00 € s DPH",09.02.2024,12.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
42/III/2023,zasklenie rozbitého skla na 2. poschodí v ubytovacej časti budovy JASANIMA DSS,,"dodávateľ: PERLEŤ s. r. o., Nadabula č. 190, 048 01 Rožňava, IČO: 46812539, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","447,44 € s DPH",26.09.2023,27.09.2023,,platná,
