13/2020,13/2020,Mandátna zmluva,Činnosť ABT a technika PO,,,"mandatár: WYON s.r.o., Nám. 1. mája 10, Rožňava, IČO: 44150300, Ing. Gabriel Mihók","mandant: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"7 200,00 € s DPH",28.04.2020,01.05.2020 - 30.04.2022,28.04.2020,29.04.2020,archívna,C:\Users\Šlosárová\Documents\ZMLUVY\Zmluvy dodávateľské,
132017,132017,Nákup textilných výrobkov a OOPP,Nákup textilných výrobkov a OOPP,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: EUROTECH GROUP s.r.o.,,"14 414,10 € bez DPH",23.09.2017,-,29.09.2017,30.09.2017,platná,132017,
14/2011,14/2011,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,Projektová dokumentácia Modernizácia energ.technológií-tepelné čerpadlo pre budovu zariadenia,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Intergeo a.s., Bojnice, IČO: 36313955",,"21 480,00 € bez DPH",10.11.2011,-,08.12.2011,08.12.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
14/2011,14/2011,zmluva o poskytnutí grantu,zmluva o poskytnutí grantu,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Nadácia VÚB, Bratislava",,"710,45 € bez DPH",28.11.2011,-,29.11.2011,30.11.2011,platná,14/2011,
14/2019,14/2019,Zmluva o dielo,"Inštalácia, správa, administrácia a podpora využívania počítačových sietí, súvisiaceho hardwaru a softwaru",,,"odberateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","zhotoviteľ: MICRODAT s.r.o., Pionierov č. 588,, Gemerská Poloma, IČO: 43875076, Adrian Gallo",,"4 500,00 € bez DPH",18.04.2019,16.04.2019 - 15.04.2021,18.04.2019,19.04.2019,archívna,MICROADAT,
14/2021,14/2021,Zmluva o poskytnutie služby,"Dovoz a odvoz, pranie, dezinfekcia, žehlenie, skladanie, triedenie a balenie šatstva, prádla, osobnej bielizne a posteľného prádla PSS",,,"dodávateľ: PERLEŤ PLUS s. r. o., Nadabula 190, 04801 Rožňava, IČO: 47435712","odberateľ: JASANIMA DSS Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,,30.12.2021,01.01.2022 - 31.12.2022,03.01.2022,30.12.2021,archívna,Zmluva na poskytnutie služby,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
15/2011,15/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Národná banka Slovenska, Bratislava",,"1 000,00 € bez DPH",08.12.2011,-,08.12.2011,09.12.2011,platná,15/2011,
15/2018,15/2018,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,23.05.2018,-,11.06.2018,12.06.2018,platná,15/2018,
16/2011,16/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TIPOS národná lotériová spoločnosť a.s., Bratislava",,"1 500,00 € bez DPH",23.12.2011,-,23.12.2011,24.12.2011,platná,16/2011,
16/2011,16/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: TIPOS národná lotériová spoločnosť a.s., Bratislava",,"1 500,00 € bez DPH",23.12.2011,-,23.12.2011,24.12.2011,platná,16/2011,
16/2019,16/2019,Zmluva o dielo 16/2019,Odborné prehliadky a odborné skúšky vyhradených technických zariadení - elektrických,,,"predávajúci: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","zhotoviteľ: BPM ELEKTRO s.r.o., Drnava č. 268, IČO: 50076019, Ing. Peter Bulik",,"4 878,00 € s DPH",26.04.2019,26.04.2019 - 25.04.2020,26.04.2019,27.04.2019,archívna,BPM ELEKTRO,
16/2022,16/2022,Mandátna zmluva,"zabezpečenie výkon technika požiarnej ochrany a s tým súvisiacej činnosti a výkon funkcie autorizovaného bezpečnostného technika pre mandanta (BOZP) a revízie, tlakové skúšky HS a hydrantov",,,"mandatár: Wyon s. r. o., Námestie 1. mája 10, 04801 Rožňava, IČO: 44150300, Ing. Gabriel Mihók - konateľ","mandant: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"3 600,00 € s DPH",28.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Mandátna zmluva,
17/2011,17/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Občianske združenie Diabetik, Sereď",,"100,00 € bez DPH",27.12.2011,-,09.01.2012,10.01.2012,platná,17/2011,
17/2011,17/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Občianske združenie Diabetik, Sereď",,"100,00 € bez DPH",27.12.2011,-,09.01.2012,10.01.2012,platná,17/2011,
17/2022,17/2022,Zmluva o poskytovaní poradenských služieb v oblasti verejného obstarávania,poradenské a konzultačné služby v oblasti verejného obstarávania,,,"poskytovateľ: JUDr. Stanislav Ďuriček VO-TENDER, Zlatá 301/32, 04801 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"6 000,00 € s DPH",22.11.2022,01.01.2023 - 31.12.2023,28.11.2022,28.11.2022,archívna,Zmluva o poskytnutí služby,
18/2011,18/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: MBK Región, Rožňava",,"161,00 € bez DPH",21.12.2011,-,16.01.2012,17.01.2012,platná,18/2011,
18/2011,18/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: MBK Región, Rožňava",,"161,00 € bez DPH",21.12.2011,-,16.01.2012,17.01.2012,platná,18/2011,
19122014,19122014,Konzultantsko-poradenská činnosť,Konzultantsko-poradenská činnosť,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,19.12.2014,-,30.12.2014,01.01.2015,platná,19122014,
1VO/2014-J,1VO/2014-J,Výpočtová technika s príslušenstvom vrátane softwéru,Výpočtová technika s príslušenstvom vrátane softwéru,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,"3 338,40 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,1VO/2014-J,
2/2011,2/2011,Požiarny technik,Požiarny technik,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: R.D.TECH, Jarovnice 246, IČO: 34813616",,"1 200,00 € bez DPH",30.12.2010,-,03.03.2011,03.03.2011,platná,2/2011,
2/2011,2/2011,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",predávajúci: Robert Spišák,,"33,19 € bez DPH",10.01.2011,-,11.02.2011,12.02.2011,platná,2/2011,
2/2011,2/2011,darovacia zmluva,darovacia zmluva,,,"predávajúci: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",predávajúci: Robert Spišák,,"33,19 € bez DPH",10.01.2011,-,11.02.2011,12.02.2011,platná,2/2011,
2/2012,2/2012,zmluva o darovaní,zmluva o darovaní,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: Nadácia Carmeuse,,"350,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,2/2012,
2/2012,2/2012,zmluva o darovaní,zmluva o darovaní,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: Nadácia Carmeuse,,"350,00 € bez DPH",11.05.2012,-,11.05.2012,12.05.2012,platná,2/2012,
2/2014,2/2014,vývoz nebezpečného odpadu,vývoz nebezpečného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,13.07.2015,-,20.07.2015,21.07.2015,platná,2/2014,
2/2014,2/2014,Konzultácie ohľadom VO,Konzultácie ohľadom VO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,27.02.2014,-,28.02.2014,01.03.2014,platná,,
2/2014,2/2014,Konzultácie ohľadne VO,Konzultácie ohľadne VO,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ER-STAVING s.r.o., Šafárikova 39, Rožňava, IČO: 36714941",,,27.02.2014,-,28.02.2014,01.03.2014,platná,2/2014,
2/2015,2/2015,Vypracovanie PD k zvýšeniu energetickej efektívnosti,Vypracovanie PD k zvýšeniu energetickej efektívnosti,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 220,00 € bez DPH",07.10.2015,-,08.10.2015,09.10.2015,platná,2/2015,
2/2016,2/2016,Vypracovanie PD k zvýšeniu energ.efektívnosti objektov,Vypracovanie PD k zvýšeniu energ.efektívnosti objektov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"21 360,00 € bez DPH",04.05.2016,-,05.05.2016,06.05.2016,platná,2/2016,
2/2016,2/2016,Pracovná zdravotná služba,Pracovná zdravotná služba,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,17.02.2016,-,22.02.2016,23.02.2016,platná,2/2016,
2/2017,2/2017,"Výkon technika PO, BOZP a súvisiace revízie","Výkon technika PO, BOZP a súvisiace revízie",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"2 600,00 € bez DPH",05.05.2017,-,05.05.2017,06.05.2017,platná,2/2017,
2/2018,2/2018,Základný servis výťahov - 48 mesiacov,Základný servis výťahov - 48 mesiacov,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: FOWER Rožňava s.r.o.,,"5 232,00 € bez DPH",29.12.2017,-,29.12.2017,01.01.2018,platná,2/2018,
2/2022,2/2022,Právne zastupovanie,Právne zastupovanie pri pojednávaní na OS v Rožňave,,,"objednávateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: JUDr. Ružena Línerová, Čučmianska 35, 048 01 Rožňava, JUDr. Ružena Línerová",,"80,00 € s DPH",18.01.2022,18.01.2022 - 18.01.2022,19.01.2022,18.01.2022,archívna,Dodávateľská  zmluva,
2011/001,2011/001,Výkon technika požiarnej ochrany,Výkon technika požiarnej ochrany,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"5 940,00 € bez DPH",27.12.2011,-,17.08.2012,17.08.2012,platná,2011/001,
2011002,2011002,Výkon funkcie bezpečnostného technika,Výkon funkcie bezpečnostného technika,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,"3 000,00 € bez DPH",27.12.2011,-,23.10.2012,23.10.2012,platná,2011002,
2017,2017,Strava a dovoz stravy,Strava a dovoz stravy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: SUBSIDIUM Špec.zariad. zar. pre seniorov a DS, Betliarska 18, Rožňava, IČO: 00695327",,,17.03.2017,-,20.03.2017,21.03.2017,platná,2017,
30/2019,2019101001,Zmluva o dodaní systému CommOn,Signalizačné zariadenie na monitorovanie bezpečnosti,,,"predávajúci: CommOn Systems s.r.o., Karaptské námestie 10A, 831 06 Bratislava, IČO: 51735318, Mgr. Peter Pavelka - konateľ spoločnosti","kupujúci: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová",,"4 968,00 € s DPH",18.10.2019,18.10.2019 -,18.10.2019,19.10.2019,platná,CommOn,
10/2021,214285/1,Zmluva o pripojení uzatvorená podľa zákona č. 351/2011 Z.z. o elektronických komunikáciách,Využívanie služieb prevádzkovateľa za účelom prístupu k internetu a iným špecifickým službám,,,"dodávateľ: free-zona s.r.o., Námestie baníkov č. 35, 048 01 Rožňava, IČO: 44356358, Ing. Monika Černajová","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"35,00 € s DPH",23.06.2021,23.06.2021 -,24.06.2021,25.06.2021,platná,"Zmluvy dodávateľské , Konfiguračný protokol",
22/2020,22/2020,Zmluva na poskytnutie služby,"Zabezpečenie triedenia, prania, čistenia, dezinfekcie, žehlenia, skladania a odvozu a dovozu prádla",,,"dodávateľ: Perleť Plus s.r.o., Nadabula č. 190, 048 01 Rožňava, IČO: 47435712, Martin Zubko","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"30 000,00 € bez DPH",30.12.2020,01.01.2021 - 31.12.2021,07.01.2021,08.01.2021,archívna,Zmluvy dodávateľské,
22013,22013,Pranie šatstva prádla,Pranie šatstva prádla,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,,28.01.2013,-,19.02.2013,19.02.2013,platná,22013,
4/2022,22K998007,stravné lístky,stravné lístky,,,"odberateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000",,"20 000,00 € s DPH",28.02.2022,28.02.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,Rámcová dohoda,
23/2020,23/2020,Zmluva o poskytovaní pracovných zdravotných služieb,Pracovná zdravotná služba,,,"objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","poskytovateľ: ProfMed s. r. o., Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616, Mgr. Andrea Farkaš Rodová",,,31.12.2020,31.12.2020 -,31.12.2020,31.12.2020,platná,Zmluva 2020,
15/2020,24017422128,Poistná zmluva,Poistenie majetku a zodpovednosti za škodu,,,"poisťovateľ: Generali Poisťovňa a.s., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 35709332, UNIVERSAL maklérsky dom a.s.","poistník: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"153,22 € s DPH",18.05.2020,15.05.2020 -,18.05.2020,19.05.2020,platná,Zmluvy dodávateľské,
24112014,24112014,Osobné motorové vozidlo,Osobné motorové vozidlo,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Autostop RV s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280",,"12 861,00 € bez DPH",24.11.2014,-,28.11.2014,28.11.2014,platná,24112014,
3/2011,3/2011,"Psyhologická diagnostika, terapia, vedenie komunít","Psyhologická diagnostika, terapia, vedenie komunít",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: PhDr. Bartoková Ľudmila, Špitálska č. 1, Rožňava, IČO: 30305705",,,30.12.2010,-,08.04.2011,08.04.2011,platná,3/2011,
3/2011,3/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: NORDSTAHL, s.r.o., Bratislava",,"3 600,00 € bez DPH",21.01.2011,-,02.03.2011,03.03.2011,platná,3/2011,
3/2011,3/2011,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: NORDSTAHL, s.r.o., Bratislava",,"3 600,00 € bez DPH",21.01.2011,-,02.03.2011,03.03.2011,platná,3/2011,
3/2012,3/2012,Pranie posteľnej bielizne,Pranie posteľnej bielizne,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,"6 000,00 € bez DPH",28.09.2012,-,04.10.2012,04.10.2012,platná,3/2012,
3/2012,3/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: HMG&PARTNERS,,"1 000,00 € bez DPH",18.05.2012,-,18.05.2012,19.05.2012,platná,3/2012,
3/2012,3/2012,darovacia zmluva,darovacia zmluva,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274",components.zmluvy.zmluvna_strana.účastník: HMG&PARTNERS,,"1 000,00 € bez DPH",18.05.2012,-,18.05.2012,19.05.2012,platná,3/2012,
3/2014,3/2014,Dodávanie stravy,Dodávanie stravy,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: SUBSIDIUM Špec.zariad. zar. pre seniorov a DS, Betliarska 18, Rožňava, IČO: 00695327",,,30.04.2014,-,30.04.2014,01.05.2014,platná,3/2014,
3/2016,3/2016,Oprava kúpeľní a vertikálnych kanaizačných a vodovodných potrubí,Oprava kúpeľní a vertikálnych kanaizačných a vodovodných potrubí,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: Jozef Olexák -OlGaz,,"33 789,12 € bez DPH",03.11.2016,-,04.11.2016,05.11.2016,platná,3/2016,
282018,3/2018,Elektronický videovrátnik,Zhotovenie kamerového a prístupového audio systému v určených priestoroch JASANIMA DSS,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","dodávateľ: FITTICH RATES s.r.o., Šafárikova č.20, 048 01 Rožňava, IČO: 31692656, Stanislav Bradáč",,"6 827,76 € s DPH",12.12.2018,12.12.2018 - 31.12.2018,12.12.2018,13.12.2018,archívna,FITICH RATES,
3/2021,3/2021,Zmluva o poskytovaní poradenských služieb v oblasti verejného obstarávania,Poradenstvo a konzultácie v oblasti VO,,,"dodávateľ: JUDr. Stanislav Ďuriček - VO-TENDER, Zlatá č. 301/32, 048 01 Rožňava, IČO: 51747103, JUDr. Stanislav Ďuriček","objednávateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"1 680,00 € bez DPH",22.01.2021,22.01.2021 - 31.12.2021,22.01.2021,23.01.2021,archívna,Zmluvy dodávateľské,
3/2022,3/2022,Odvoz odpadu,Odvoz biologicky rozložiteľného kuchynského a reštauračného odpadu,,,"odberateľ: JASANIMA DSS - Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,"1 536,00 € s DPH",02.02.2022,02.02.2022 - 31.12.2023,03.02.2022,02.02.2022,archívna,Dodávateľské zmluvy,
3/2023,3/2023,Rámcová dohoda,stravné poukážky,,,"dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 01001 Žilina, IČO: 36391000, Ing. Eva Šmehylová","objednávateľ: Jasanima DSS - Rožňava, Špitálska 7,04801 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS",,"38 250,00 € s DPH",01.02.2023,01.02.2023 - 31.01.2024,02.02.2023,03.02.2023,archívna,Rámcová dohoda,
32013,32013,Odvoz a likvidácia nebezpečného odpadu,Odvoz a likvidácia nebezpečného odpadu,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: AGB ekoservis s.r.o., Pražská 2, Košice, IČO: 36182508",,,15.02.2013,-,08.03.2013,08.03.2013,platná,32013,
33/2019,33/2019,Zmluva na poskytnutie služby,"Zabezpečenie triedenia, prania, čistenia, dezinfekcie, žehlenia, sladania, odvozu a dovozu prádla",,,"dodávateľ: PERLEŤ PLUS s.r.o., Nadabula č. 190, 048 01 Rožňava, IČO: 47435712, Martin Zubko","objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka DSS",,"30 000,00 € bez DPH",18.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,PERLEŤ PLUS,
18/2020,34/2020,Zmluva o poskytovaní služieb,"zber, odvoz a likvidácia nebezpečného odpadu",,,"dodávateľ: ABG ekoservis s.r.o., Pražská 2, 040 11 Košice, IČO: 36182508, Ing. Janka Palčiková","odberateľ: Jasanima domov sociálnych služieb, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS",,"5 000,00 € bez DPH",24.09.2020,01.10.2020 - 30.09.2024,25.09.2020,26.09.2020,platná,Zmluvy dodávateľské,
4/2011,4/2011,pripojenie mobilneho operatora,pripojenie mobilneho operatora,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,24.02.2011,-,04.03.2011,05.03.2011,platná,4/2011,
4/2011,4/2011,pripojenie mobilneho operatora,pripojenie mobilneho operatora,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,24.02.2011,-,04.03.2011,05.03.2011,platná,4/2011,
4/2012,4/2012,Pranie šatstva prádla,Pranie šatstva prádla,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184",účastník: PERLEŤ s.r.o.,,"6 000,00 € bez DPH",28.09.2012,-,04.10.2012,04.10.2012,platná,4/2012,
4/2012,4/2012,zmluva o poskytnutí dotácia konečnému prijímateľovi,zmluva o poskytnutí dotácia konečnému prijímateľovi,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 000,00 € bez DPH",06.06.2012,-,06.06.2012,07.06.2012,platná,4/2012,
4/2012,4/2012,zmluva o poskytnutí dotácia konečnému prijímateľovi,zmluva o poskytnutí dotácia konečnému prijímateľovi,,,"components.zmluvy.zmluvna_strana.účastník: AMÁLIA - DSS, Rožňava, Košická 29, 31301274","components.zmluvy.zmluvna_strana.účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 000,00 € bez DPH",06.06.2012,-,06.06.2012,07.06.2012,platná,4/2012,
4/2014,4/2014,Oprava stupačiek a kúpeľní,Oprava stupačiek a kúpeľní,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: DOBART s.r.o. Ing. Dobos, Rudná 353, Rožňava, IČO: 31648185",,"10 280,06 € bez DPH",27.11.2014,-,28.11.2014,28.11.2014,platná,4/2014,
4/2015,4/2015,"Činnosť technika PO a BOZP, revízie","Činnosť technika PO a BOZP, revízie",,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: WYON s.r.o., Šafárikova 107, Rožňava, IČO: 44150300",,,30.04.2015,-,28.05.2015,29.05.2015,platná,4/2015,
SNM-BET-ZOS-2020/69,4/2020,Zmluva o spolupráci,Spolupráca zmluvných strán na prácach v parku kaštieľa Betliar za pomoci prijímateľov sociálnych služieb zariadenia JASANIMA DSS Rožňava,,,"partner: Slovenské národné múzeum - Múzeum Betliar, Kaštieľna č. 6, IČO: 00164721","partner: JASANIMA DSS Rožňava, Špitálska č. 7, 048 01 Rožňava, IČO: 00697184",,,30.01.2020,30.01.2020 - 31.12.2021,30.01.2020,31.01.2020,archívna,Zmluvy dodávateľské,
42013,42013,Mobilný internet KLASIC,Mobilný internet KLASIC,,,"účastník: JASANIMA - DSS, Rožňava, Špitálska 7, 697184","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,21.06.2013,-,21.06.2013,21.06.2013,platná,42013,
42019,42019,Zmluva o poskytnutí služby,Psychosociálny výcvik zamestnancov pre potreby služby včasnej intervencie,,,"objednávateľ: JASANIMA DSS Rožňava, Špitálska č. 7 Rožňava, IČO: 00697184, PhDr. Beáta Šlosárová","poskytovateľ: Psychologické centrum s.r.o., Pajorova 11, 040 11 Košice, IČO: 46996737, PhDr. Miroslava Heráková",,"1 556,00 € s DPH",11.02.2019,11.02.2019 - 30.06.2019,11.02.2019,12.02.2019,archívna,Psychosoc.výcvik-zmluva,
