50/III/2022,Technická a emisná kontrola motorového vozidla,,"dodávateľ: Dopravná spoločnosť s.r.o., Šafárikova č.473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
02/III/2023,pravidelná technická a emisná kontrola vozidla RV 349 CJ,,"dodávateľ: Dopravná spoločnosť, s. r. o. Rožňava, Šafáriková 473, 048 01 Rožňava, IČO: 36187569, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","90,00 € s DPH",19.01.2023,26.01.2023,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
57/III/2022,revízia komína na budove AMALIA DSS,,"dodávateľ: Duck Marek - Kominárstvo, Marikovszkého č. 25, 048 01 Rožňava, IČO: 35128780","40,00 € s DPH",25.11.2022,28.11.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
40/III/2021,"kominárske práce v budove org. súčasti AMALIA DSS na adrese Košická č. 29, Rožňava",,"dodávateľ: Duck Marek - Kominárstvo, Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","36,60 € s DPH",02.11.2021,02.11.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
17/23/II,Záhradnícke potreby,,"dodávateľ: Dušan Šurina PROFIAUTO RV, Kósu Schoppera 2223, 048 01 Rožňava, IČO: 4189480","174,90 € s DPH",31.05.2023,31.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/20/II,Vlhčené dezinfekčné utierky ISOPROPANOL,,"dodávateľ: ELITMAT s.r.o., Beckovská 2199/32, Nové Mesto nad Váhom, IČO: 46 177 981, Ľubomír Hýroš","610,64 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
57/21/II,Bezdrôtový zvonček,,"dodávateľ: ELMIX, s.r.o, Námestie baníkov 31, 048 01 Rožňava, IČO: 51261031","24,90 € s DPH",23.09.2021,23.09.2021,PHDr. Beáta Šlosárová,platná,
1-1/III/2020,Vykonanie VO cez EKS na 2 zákazky,,"dodávateľ: ER-STAVING s.r.o., Šafárikova č. 39, Rožňava, IČO: 36714941, Erika Sabadosová","300,00 € bez DPH",02.01.2020,02.01.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
39/III/2021,zber a vývoz BRO,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 06543 Orlov, IČO: 46754768","400,00 € s DPH",29.10.2021,29.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
19/III/2023,pozáručná oprava bubnovej kosačnky zn. HECHT,,"dodávateľ: EURIS spol. s r. o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","37,20 € s DPH",16.06.2023,19.06.2023,,platná,
16/III/2020,Pozáručná oprava bubnovej kosačky,,"dodávateľ: EURIS spol. s r.o., Rožňava, Šafárikova č. 116/A, PSČ 048 01, IČO: 31684076, Róbert Baraxa","45,00 € s DPH",20.07.2020,20.07.2020,PhDr Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
22/24/II,Stavebný fúrik,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","128,60 € s DPH",05.04.2024,05.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/23/II,Krovinorez,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","499,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/23/II,Tepovač,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","229,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
64/23/II,Fréza,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 099,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
46/19/II,Ochranné pracovné prostriedky,,"dodávateľ: EUROTECH GROUP s.r.o., Ernesta Rótha 2, 048 01  Rožňava, IČO: 45562261","132,00 € s DPH",26.11.2019,27.11.2019,PhDr. Šlosárová,platná,
68/21/II,Vysokotlaková umývačka WAP,,"dodávateľ: EVMOS - Ladislav Szappanos, Šafárikova 79, 048 01 Rožňava, IČO: 17128340","239,90 € s DPH",15.11.2021,16.11.2021,PHDr. Beáta Šlosárová,platná,
39/22/II,Elektrická brúska,,"dodávateľ: EVMOS Ladislav Szappanos, Šafárikova 79/C, 048 01 Rožňava, IČO: 17128340","109,80 € s DPH",07.07.2022,07.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/20/II,Ochranné pracovné oblečenie,,"dodávateľ: Ecotech group s.r.o., Lazovská 187/33, 874 01  Banská Bystrica, IČO: 52430880","199,53 € s DPH",17.01.2020,12.02.2020,"PhDr, Šlosárová",platná,
50/19/II,Hrací stôl,,"dodávateľ: Electonic-star, a.s., Dialničná cesta 2E/5542, 903 01  Senec, IČO: 46895680","216,90 € s DPH",05.12.2019,09.12.2019,PhDr. Šlosárová,platná,
20/III/2021,Oprava elektrozámku,,"dodávateľ: FITICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656, Čerevka","85,80 € s DPH",21.06.2021,22.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
62/III/2023,Oprava poruchy na audiovrátniku na budove JASANIMA DSS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova č. 20, 048 01 Rožňava, IČO: 31692656","57,60 € s DPH",29.12.2023,10.01.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
63/22/II,Bateria 4 ks - čelovky,,"dodávateľ: FLAF, s.r.o, J.A.Komenského 24/2084, 048 01 Rožňava, IČO: 51911175","22,50 € s DPH",06.12.2022,07.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
30/23/II,Obrus z PVC,,"dodávateľ: FLAG, s.r.o, J.A.Komenského 2084/24, 048 01 Rožňava, IČO: 51911175","450,00 € s DPH",27.07.2023,31.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2020,Odstránenie poruchy na ľavom výťahu v.č. 15-1-80 v hlavnej budove DSS,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, 048 01 Rožňava, IČO: 46305386, Simon","974,40 € s DPH",19.05.2020,19.05.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
28/III/2021,Oprava výťahu v.č.15-1-80020 rok výroby 1991,,"dodávateľ: FOWER Rožňava s.r.o., Kvetná č. 26, Rožňava, IČO: 46305386, Simon","718,80 € s DPH",25.08.2021,25.08.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
09/III/2021,oprava odstaveného výťahu,,"dodávateľ: FOWER Rožňava s.r.o., Rožňava, Kvetná č. 26, PSČ 048 01, IČO: 46305386, Simon - revízny technik","718,80 € s DPH",12.04.2021,13.04.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
24/III/2020,Oprava výťahu,,"dodávateľ: FOWER Rožňava, s.r.o., Kvetná 26, 048 01  Rožňava, IČO: 46305386","895,00 € s DPH",09.10.2020,09.10.2020,PhDr. Borsodiová,platná,
06/III/2022,"Objednávka služby (servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER Rožňava, s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",23.02.2022,28.02.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
10/III/2023,"poskytnutie služby, a to vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok v mesiacoch marec - apríl 2023",,"dodávateľ: FOWER spol. s r. o., Kvetná č. 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",17.03.2023,24.03.2023,,platná,
40/III/2022,Základný servis výťahov 10/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",03.10.2022,10.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
35/III/2022,"Objednávka na službu (servis výťahov) na predmet zákaky s názvom ,,Základný servis výťahov\" 09/2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.09.2022,09.09.2022,,platná,
31/III/2022,Základný servis výťahov 08/2022,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.08.2022,09.08.2022,,platná,
25/III/2022,oprava výťahu - ľavý výťah v.č.15-1-80023 na základe zistených závad revíznou kontrolou,,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 490,00 € s DPH",06.06.2022,06.06.2022,,platná,
15/III/2022,"servis výťahov na predmet zákazky s názvom ,,Základný servis výťahov\" - mesiac máj 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",02.05.2022,03.05.2022,,platná,
13/III/2022,"servis výťahov na predmet zákazky s názvom ,, Základný servis výťahov\" - mesiac apríl 2022",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",01.04.2022,04.04.2022,,platná,
10/III/2022,"(servis výťahov) na predmet zákazky s názvom ,,Základný servis výťahov\"",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",22.03.2022,28.03.2022,,platná,
27/III/2023,"pravidelná preventívne údržby, servisné služby a odborné prehliadky na 1 výťah 08/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","81,00 € s DPH",01.08.2023,07.08.2023,,platná,
14/III/2023-2,"vykonávanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok na 1 výťah v mesiacoch máj-jún 2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","162,00 € s DPH",02.05.2023,09.05.2023,,platná,
01/III/2023,"vykonanie pravidelnej preventívnej údržby, servisných služieb a odborných prehliadok 01/-02/2023",,"dodávateľ: FOWER spol. s r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","324,00 € s DPH",03.01.2023,10.01.2023,,platná,
25/III/2023-2,"Preventívna údržba, servis a prehliadka na 1 výťah v mesiaci júl 2023",,"dodávateľ: FOWER spol. s.r.o, Kvetná č. 26, 048 01 Rožňava, IČO: 31692303","81,00 € s DPH",10.07.2023,18.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
51/III/2022,Servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",10.11.2022,11.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2022,Objednávka opakovanej skúšky a zabezpečenie výkonu technickej inšpekcie na 2 výťahoch,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","1 100,00 € s DPH",22.09.2022,23.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2022,Základný servis výťahov - mesiac jún - júl 2022,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","300,00 € s DPH",02.06.2022,03.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
03/III/2022,Základný servis výťahov,,"dodávateľ: FOWER spol.s.r.o., Kvetná 26, 048 01 Rožňava, IČO: 31692303","150,00 € s DPH",21.01.2022,27.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
35/III/19,Servisná prehliadka po roku prevádzky motorového vozidla,,"dodávateľ: FRENCE TECH spol. s r.o., Rozvojová č. 1, Košice, PSČ 040 11, IČO: 36189359","230,00 € s DPH",06.12.2019,06.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
33/III/2020,"Servis, výmena dobíjača sa sada elektród AED LP CR Plus",,"dodávateľ: Falck Healthcare a.s., Galvaniho 7/D, Bratislava - prevádzka Košice, IČO: 44571747","250,56 € s DPH",30.11.2020,30.11.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
8/21/II,Jednorázové posteľné sety,,"dodávateľ: Firma Bučko, Rudolfská cesta 41, 974 01  Banská Bystrica, IČO: 36633038","616,80 € s DPH",24.02.2021,26.02.2021,PhDr. Šlosárová,platná,
21/22/II,Pracovný materiál do košikárskej dielne,,"dodávateľ: FlowLive Expanding, s.r.o, Bratislavská 35, 917 02 Trnava, IČO: 47114380","175,00 € s DPH",02.05.2022,03.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
01/III/2021,Záručná periodická prehliadka osobného mot.vozidla Peugeot Rifter,,"dodávateľ: France-tech Košice, Rozvojová 1, 040 11 Košice, IČO: 36189359, Dušan Pavlišin","300,00 € s DPH",05.01.2021,05.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
15/III/2023,zriadenie optickej internetovej prípojky do budovy AMALIA DSS Rožňava,,"dodávateľ: Free zona s. r. o., Šafáriková č. 22, 048 01 Rožňava, IČO: 44356358, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","60,00 € s DPH",23.05.2023,30.05.2023,,platná,
37/22/II,Voskové plátno,,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","240,00 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/III/2021,Aktivácia satelitných prijímačov - free SAT,,"dodávateľ: GARED - Vojtech Gášpár, Edelényska č. 3, 048 01 Rožňava, IČO: 30284970, Vojtech Gášpár","222,00 € s DPH",15.01.2021,18.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
9/21/II,Materiál do dielní,,"dodávateľ: GINKA s.r.o., Južná trieda 82, 040 17  Košice, IČO: 36185108","106,64 € s DPH",01.03.2021,03.03.2021,PhDr. Šlosárová,platná,
40/19/II,Materiál do dielní na rozvoj pracovných zručností,,"dodávateľ: GINKA s.r.o., Južná trieda 82, Košice, IČO: 00361858","225,07 € s DPH",11.11.2019,18.11.2019,PhDr. Šlosárová,platná,
59/21/II,Dekoračný a úžitkový materiál,,"dodávateľ: GINKA, s.r.o, Južná trieda 82, 040 17 Košice, IČO: 36185108","426,32 € s DPH",18.10.2021,18.10.2021,PHDr. Beáta Šlosárová,platná,
23/21/II,Kvetináče a kvety na skrášlenie prostredia DDS,,"dodávateľ: GINKA, s.r.o, Južná trieda 82, 040 17 Košice, IČO: 36185108","352,67 € s DPH",20.05.2021,20.05.2021,PHDr. Beáta Šlosárová,platná,
8/24/II,Materiál na pracovnú terapiu,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","213,95 € s DPH",05.03.2024,07.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
55/22/II,Dekorácie pri príležitosti pamiatky zosnulých,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","118,36 € s DPH",11.10.2022,13.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/23/II,Linoleum,,"dodávateľ: Gejza LABODA, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","218,41 € s DPH",27.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
16/III/2022/2,"workshop pre dospelých: koralikovanie, šitý náramok",,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 312977781","15,00 € s DPH",06.05.2022,09.05.2022,,platná,
07/III/2022,Kurz keramiky pre dospelých,,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","100,00 € s DPH",03.03.2022,03.03.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
04/III/2022,Kurz keramiky pre dospelých,,"dodávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","200,00 € s DPH",26.01.2022,27.01.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2022,"objednavka na manažéra projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572","800,00 € s DPH",24.08.2022,24.08.2022,,platná,
12/III/2023,"manažér projektu ,, Podpora profesijného vzdelávania zamestnancov JASANIMA DSS\"",,"dodávateľ: Getton s. r. o., Prejtská č. 63/66, 018 41 Dubnica nad Vahom, IČO: 53491572, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","1 613,00 € s DPH",11.04.2023,18.04.2023,,platná,
12/III/2022,Služby manažéra projektu "Podpora profesijného vzdelávania zamestnancov JASANIMA DSS",,"dodávateľ: Getton s.r.o., Prejtská č. 63/66, 018 41 Dubnica nad Váhom, IČO: 53491572","1 613,00 € s DPH",11.04.2023,11.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/23/II,"Kniha: Ošetrovateľstvo v psychiatrii
Kniha: Štandardizácia v ošetrovateľstve",,"dodávateľ: Grada Slovakia s.r.o., Moskovská 29, 811 08 Bratislava, IČO: 31346103","25,05 € s DPH",14.03.2023,17.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/III/2023,Vyhotovenie označenia budovy,,"dodávateľ: Grafdekor s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 00697184","50,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
13/III/2023,"grafické spracovanie a tlač označení priestorov v maďarskom jazyku -orientačná tabuľa na budovu JASANIMA DSS a AMALIA DSS Rožňava, označenia interných priestorov budovy v počte 17 ks",,"dodávateľ: Grafdekor, Vladimír Polóny, Šafárikova č. 116, 048 01 Rožňava, IČO: 50285301, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","148,50 € s DPH",02.05.2023,03.05.2023,,platná,
27/21/II,Kvety a zemina,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","96,75 € s DPH",14.06.2021,14.06.2021,PHDr. Beáta Šlosárová,platná,
25/21/II,Kvety na jarnú výzdobu,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","64,80 € s DPH",28.05.2021,28.05.2021,PHDr. Beáta Šlosárová,platná,
22/21/II,Substrát 250 l,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","20,00 € s DPH",20.05.2021,20.05.2021,PHDr. Beáta Šlosárová,platná,
20/21/II,"1. Substrát 250 l, 2 ks, cena za kus 19,20 €",,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","38,40 € s DPH",06.05.2021,06.05.2021,PHDr. Beáta Šlosárová,platná,
19/22/II,Kvety na výzdobu v rámci pracovnej terapie,,"dodávateľ: HAMELLI, s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","96,36 € s DPH",26.04.2022,27.04.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
8/23/II,3 ks bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Janka Kráľa č.4, 048 01 Rožňava, IČO: 51031566","59,70 € s DPH",22.03.2023,23.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/23/II,Umývačka riadu,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","589,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
57/22/II,2 ks šijacie stroje,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","258,00 € s DPH",24.10.2022,26.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/22/II,Tyčový mixér,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","26,90 € s DPH",22.07.2022,25.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/22/II,"Práča, sušička, žehlička a mikrovlnka",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 116,00 € s DPH",23.02.2022,25.02.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
2/22/II,Baterky s nabíjačkou,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","71,80 € s DPH",12.01.2022,12.01.2022,PHDr. Beáta Šlosárová - riaditeľka DSS,platná,
88/21/II,Elektrospotrebiče,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","2 882,90 € s DPH",21.12.2021,22.12.2021,PHDr. Beáta Šlosárová,platná,
35/21/II,Stolové ventilátory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","259,00 € s DPH",27.07.2021,27.07.2021,PHDr. Beáta Šlosárová,platná,
29/21/II,Konvektory,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","269,04 € s DPH",24.06.2021,24.06.2021,PHDr. Beáta Šlosárová,platná,
15/21/II,Holiaci strojček SENCOR,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, IČO: 51031566","49,90 € s DPH",12.04.2021,12.04.2021,PHDr. Beáta Šlosárová,platná,
10/24/II,"Ponorný mixér, prenosný reproduktor",,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","98,90 € s DPH",08.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
3/24/II,Mraznička Whirlpol,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","439,00 € s DPH",16.02.2024,16.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
49/23/II,2 ks chladnička a 2 ks mikrovlnná rúra,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","536,00 € s DPH",29.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
44/23/II,Rýchlovarné konvice,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","299,00 € s DPH",13.11.2023,13.11.2023,,platná,
3/23/II,Holiaci strojček PHILIPS,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","49,90 € s DPH",14.02.2023,20.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/23/II,Chladnička,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","509,00 € s DPH",20.01.2023,20.01.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/23II,Bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","25,90 € s DPH",06.10.2023,09.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
35/23/II,Naparovacia žehlička,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","46,90 € s DPH",14.08.2023,22.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/21/II,Kávovar,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera č.13, 048 01 Rožňava, IČO: 51031566","388,90 € s DPH",01.10.2021,04.10.2021,PHDr. Beáta Šlosárová,platná,
11/20/II,Nitrilové pracovné rukavice veľkosť M,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31 351 361, Karin Galeštoková","230,40 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
20/II/2020-2,Ochranné rúška,,"dodávateľ: HARTMAN-RICO s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Karin Galeštoková","99,00 € s DPH",22.04.2020,22.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
10/21/II,Kyslíkové masky,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","63,00 € s DPH",08.03.2021,09.03.2021,PhDr. Šlosárová,platná,
6/21/II,Prenosný kyslíkový koncentrátor,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","2 785,00 € s DPH",05.02.2021,08.02.2021,PhDr. Šlosárová,platná,
69/20/II,Germicídne žiariče,,"dodávateľ: HYGART s.r.o., Nábrežná 15, 085 01  Bardejov, IČO: 51447878","1 136,40 € s DPH",07.12.2020,14.12.2020,PhDr. Šlosárová,platná,
21/II/2020,Umývačka riadu stojaca 60 cm A++,,"dodávateľ: Happy Elektro s.r.o., Janka Kráľa č. 4, 048 01 Rožňava, IČO: 51031566, Marcel Grecmacher","279,00 € s DPH",28.04.2020,28.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
50/20/II,Umývačka riadu,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","599,00 € s DPH",07.10.2020,08.10.2020,PhDr. Borsodiová,platná,
41/19/II,Šijací stroj,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","735,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
51/21/II,Hotel pre hmyz,,"dodávateľ: HejShop - Katarína Gregušová, 919 03 Horné Orešany, IČO: 37274864","101,88 € s DPH",22.09.2021,22.09.2021,PHDr. Beáta Šlosárová,platná,
35/III/2023,Grafické spracovanie šablóny na označenie budovy,,"dodávateľ: Hi - Reklama s.r.o., Komenského č. 11/A, 040 01 Košice 1, IČO: 36199451","102,00 € s DPH",14.09.2023,20.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
65/22/II,2 ks germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, 048 01 Rožňava, IČO: 45424462","1 533,00 € s DPH",12.12.2022,12.12.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
