35/19/II,Kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","687,91 € s DPH",29.10.2019,05.11.2019,PhDr. Šlosárová,platná,
60/III/2022,servisná prehliadka motorového vozidla RV 918 BU,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","685,20 € s DPH",15.12.2022,19.12.2022,,platná,
30/22/II,Drevené motorické pomôcky,,"dodávateľ: DREVKO s.r.o, 027 12 Vitanová č. 423, IČO: 52138445","68,82 € s DPH",07.06.2022,07.06.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
1/24/II,Bezpečnostný stojan - klzká podlaha,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","68,70 € s DPH",25.01.2024,02.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
36/21/II,Záhradnícke potreby,,"dodávateľ: PROFI ZÁHRADKÁRSTVO, Kósu Schoppera č.13, 048 01 Rožňava, IČO: 41289480","677,10 € s DPH",30.07.2021,30.07.2021,PHDr. Beáta Šlosárová,platná,
53/20/II,Zdravotnícke potreby,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","673,93 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
44/III/2021,oprava poškodeného WC v ubytovacej bunke č. 201-202 na I. poschodí v budove JASANIMA DSS RV,,"dodávateľ: Ondrej Gembický, Čučma 5, 04801 Rožňava, IČO: 17131723","670,00 € s DPH",08.12.2021,15.12.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
43/23/II,Údržbársky materiál,,"dodávateľ: LEG-KOVO s.r.o, Mierová 258/16, 982 01 Tornaľa, IČO: 43849661","660,64 € s DPH",26.10.2023,28.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
62/22/II,2 ks - Akumulátor Long,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/ A, 048 01 Rožňava, IČO: 36204951","66,12 € s DPH",25.11.2022,28.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/19/II,Zdravotnícke pomôcky,,"dodávateľ: REVITAL D, s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","658,46 € s DPH",29.11.2019,03.12.2019,PhDr. Šlosárová,platná,
37/19/II,Materiál údržbársky,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","654,94 € s DPH",31.10.2019,08.11.2019,PhDr. Šlosárová,platná,
36/22/II,Galantérsky tovar,,"dodávateľ: Textilná Galantéria - Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","640,90 € s DPH",01.07.2022,01.07.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
56/22/II,Antibakteriálne vlhčené utierky na ruky,,"dodávateľ: REVITAL D s.r.o., Krásnohorská 3, 048 01 Rožňava, IČO: 51454980","640,00 € s DPH",14.10.2022,14.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
23/III/2023,periodické školenie a preskúšanie zamestnancov na obsluhu krovinorezu na deň 12.07.2023,,"dodávateľ: Vzdelávacie stredisko s. r. o., Študentská 1/A, 040 01 Košice, IČO: 36607959, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","64,80 € s DPH",10.07.2023,11.07.2023,,platná,
25/21/II,Kvety na jarnú výzdobu,,"dodávateľ: HAMELLI, s.r.o, č. 183, 049 51 Kružná, IČO: 50376799","64,80 € s DPH",28.05.2021,28.05.2021,PHDr. Beáta Šlosárová,platná,
11/III/2023,Povinná vakcinácia psa a dvoch králikov,,"dodávateľ: MVDr. Lucia Línerová, veterinárna ambulancia, Jarná č. 16, 048 01 Rožňava, IČO: 42099986","64,00 € s DPH",31.03.2023,06.04.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
54/22/II,Kozmetika na ochranu kože pre zamestnancov DSS JASANIMA - Rožňava,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","637,92 € s DPH",03.10.2022,03.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2021,oprava motorového vozidla Citroen Elysée HDi 92 Go Sagan RV 918 BU po škode spôsobenej nehodou,,"dodávateľ: Citroen - Autostop RV s.r. o., Šafáriková č. 3714, IČO: 36582280","637,46 € s DPH",26.10.2021,26.10.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS Rožňava,platná,
42/23/II,Tork -  dezinfekčná pena,,"dodávateľ: NOVOHYGIENE, s.r.o, Ulica Revolučná č.10, 984 01 Lučenec, IČO: 51669196","633,24 € s DPH",23.10.2023,23.10.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/22/II,Mydlová pena TORK,,"dodávateľ: NOVOHYGIENE, s.r.o, 984 01 Lučenec, Ulica revolučná 106/1, IČO: 51669196","633,24 € s DPH",07.09.2022,07.09.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/21/II,Vlna do dielni na rozvoj zručností,,"dodávateľ: Lacná vlna, s.r.o., Vrbická 1894/18, 031 01  Liptovský Mikuláš, IČO: 53123956","630,00 € s DPH",11.03.2021,15.03.2021,PhDr. Šlosárová,platná,
10/21/II,Kyslíkové masky,,"dodávateľ: HUMAN NATURE s.r.o., Tarasa Sevčenka 3923/3, 080 01  Prešov, IČO: 44329652","63,00 € s DPH",08.03.2021,09.03.2021,PhDr. Šlosárová,platná,
39/III/19,Oprava havarijného stavu elektroinštalácie,,"dodávateľ: RELES ELEKTRO s.r.o., Akademika Hronca č. 11, 048 01 Rožňava, IČO: 51466759, Ing. Miroslav Turek","625,00 € s DPH",16.12.2019,16.12.2019,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
17/20/II-2,Vitamínové doplnky,,"dodávateľ: VITAR Slovakia s.r.o., Horná Kružná 5577/52 vrútky, IČO: 36313190, Jankovičová Alena","622,44 € s DPH",16.04.2020,17.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
8/21/II,Jednorázové posteľné sety,,"dodávateľ: Firma Bučko, Rudolfská cesta 41, 974 01  Banská Bystrica, IČO: 36633038","616,80 € s DPH",24.02.2021,26.02.2021,PhDr. Šlosárová,platná,
5/21/II,Dezinfekčné prípravky,,"dodávateľ: TZMO Slovakia, s.r.o., Diaľničná cesta 29, 903 01  Senec, IČO: 36546127","613,13 € s DPH",25.01.2021,01.02.2021,PhDr. Šlosárová,platná,
60/23/II,Pneumatiky na autá,,"dodávateľ: Citroen - Autostop Rv, S.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","612,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
14/20/II,Vlhčené dezinfekčné utierky ISOPROPANOL,,"dodávateľ: ELITMAT s.r.o., Beckovská 2199/32, Nové Mesto nad Váhom, IČO: 46 177 981, Ľubomír Hýroš","610,64 € s DPH",06.04.2020,06.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
33/20/II,Laminátovacia fólia,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","61,68 € s DPH",22.07.2020,23.07.2020,PhDr. Šlosárová,platná,
20/23/II,Plastové tašky na doklady,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10764811","61,00 € s DPH",21.06.2023,21.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
41/III/2023,"poskytnutie priestorov s kompletným vybavením na kultúrnu akciu TANCUJ SRDCOM 2023 - uzavretá spoločnosť na deň 22.09.2023 v čase od 08:00 do 15:00 hod. V cene je zahrnuté vybavenie priestorov, výzdoba, upratanie, toalety, letná terasa",,"dodávateľ: 100P DRINK s. r. o., Kósu Schoppera 6, 048 01 Rožňava, IČO: 50139223, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","600,00 € s DPH",20.09.2023,25.09.2023,,platná,
22/III/2024,Stolová balená voda do výdajníkov,,"dodávateľ: AQUA COOL, Marián Farkaš, 943 58 Kamenný Most, IČO: 43667708","60,00 € s DPH",16.05.2024,20.05.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
11/III/2024,Právne poradenstvo v pracovno-právnych vzťahoch,,"dodávateľ: JUDr. Viktória Kerekešová, Šafárikova č. 71, 048 01 Rožňava, IČO: 44624247","60,00 € s DPH",11.03.2024,15.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2023,zriadenie optickej internetovej prípojky do budovy AMALIA DSS Rožňava,,"dodávateľ: Free zona s. r. o., Šafáriková č. 22, 048 01 Rožňava, IČO: 44356358, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","60,00 € s DPH",23.05.2023,30.05.2023,,platná,
34/20/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o., Námestie 1. mája 10, 048 01  Rožňava, IČO: 44150300","60,00 € s DPH",22.07.2020,27.07.2020,PhDr. Šlosárová,platná,
30/III/2023,Oprava poruchy kanalizačnej sústavy v budove JASANIMA DSS - Rožňava,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","60 691,77 € s DPH",15.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
68/20/II,Gumené rukavice,,"dodávateľ: SPINAGRA s.r.o., Čučmianska dlhá 2, 048 01  Rožňava, IČO: 47523930","6 807,30 € s DPH",04.12.2020,10.12.2020,PhDr. Šlosárová,platná,
35/20/II,Dezinfekčné prostriedky,,"dodávateľ: Novohygiene, s.r.o., Revolučná 106/1, 984 01  Lučenec, IČO: 51669196","599,04 € s DPH",23.07.2020,27.07.2020,PhDr. Šlosárová,platná,
50/20/II,Umývačka riadu,,"dodávateľ: Happy elektro, s.r.o., Kósu Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","599,00 € s DPH",07.10.2020,08.10.2020,PhDr. Borsodiová,platná,
8/23/II,3 ks bezdrôtový zvonček,,"dodávateľ: HAPPY elektro s.r.o., Janka Kráľa č.4, 048 01 Rožňava, IČO: 51031566","59,70 € s DPH",22.03.2023,23.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
67/23/II,Umývačka riadu,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","589,00 € s DPH",27.12.2023,29.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
12/20/II,Jednorázové umývacie rukavice s vnútornou fóliou,,"dodávateľ: Pharm s.r.o., Javorová 6, 949 01 Nitra, IČO: 46 767 851, Martina Rečičárová","58,96 € s DPH",27.03.2020,27.03.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
17/21/II,2 ks Multifunkčné zariadenie,,"dodávateľ: M  - MEDIA SK s.r.o, Slnečná 1666/12, Rožňava, IČO: 51202956","578,00 € s DPH",15.04.2021,15.04.2021,PHDr. Beáta Šlosárová,platná,
12/III/2021,Oprava striešky nad schodišťom,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","571,20 € bez DPH",07.05.2021,07.05.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
62/III/2023,Oprava poruchy na audiovrátniku na budove JASANIMA DSS,,"dodávateľ: FITTICH RATES s.r.o., Šafárikova č. 20, 048 01 Rožňava, IČO: 31692656","57,60 € s DPH",29.12.2023,10.01.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
18/III/2020,"sanitácia výdajníkov vody, barely s vodou, výpustný ventil",,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most č. 119, PSČ 943 58, IČO: 43667708, Marián Farkaš","57,50 € s DPH",27.08.2020,28.08.2020,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
54/20/II,Inštalatérsky a údržbársky materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","564,30 € s DPH",19.10.2020,22.10.2020,PhDr. Borsodiová,platná,
51/23/II,Rohože vchodové,,"dodávateľ: ZOVOX PLUS  s.r.o, Ul. Kósu -Schoppera 3644/31, 048 01 Rožňava, IČO: 53444591","562,40 € s DPH",04.12.2023,05.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
17/III/2024,Oprava na služobnom  vozidle PEUGEOT RIFTER -  brzdový systém,,"dodávateľ: AC Autocentrum s.r.o., Gemerská č. 563, 049 51 Brzotín, IČO: 52889084","560,00 € s DPH",17.04.2024,18.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/22/II,Pracovné zošity pre prijímateľov sociálnej služby,,"dodávateľ: Centrum MEMORY n.o., Mlynarovičova 2571/21, 851 03 Bratislava, IČO: 31821791","56,00 € s DPH",02.05.2022,04.05.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
7/III/2024,Rámovanie obrazov,,"dodávateľ: Miroslav Balogh, Pokroku č. 314, 049 21 Betliar, IČO: 41288106","549,85 € s DPH",23.02.2024,23.02.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
09/III/2023,Pozáručný servis osobného motorového vozidla Peugeot Partner RV 428 AT,,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","544,65 € s DPH",17.03.2023,21.03.2023,,platná,
47/III/2022,Výmena stieračov čelného skla na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","54,90 € s DPH",03.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
45/III/2022,"servis motorového vozidla RV 166 CP, oprava svietidiel",,"dodávateľ: AC s. r. o., Gemerská 563, 049 51 Brzotín, IČO: 52889084","54,05 € s DPH",24.10.2022,25.10.2022,"PhDr. Beáta Šlosárová, MBA- riaditeľka JASANIMA DSS Rožňava",platná,
14/III/2021,Opakované školenie na obsluhu krovinorezov pre 3 zamestnancov,,"dodávateľ: Vzdelávacie stredisko s.r.o., Študentská 1a, 040 01 Košice, IČO: 36607959, Gabriela Závacká","54,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
49/23/II,2 ks chladnička a 2 ks mikrovlnná rúra,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera č. 2, 048 01 Rožňava, IČO: 51031566","536,00 € s DPH",29.11.2023,29.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
61/23/II,2 ks -  Tlačiareň HP LaserJet Tank 2504 dw,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","534,00 € s DPH",20.12.2023,21.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2020,Servis PEUGEOT PARTNER,,"dodávateľ: Jozef Pakes - UNIAUTO, Partizánska 70, 049 41  Krh. Podhradie, IČO: 17132665","529,90 € s DPH",08.10.2020,08.10.2020,PhDr. Borsodiová,platná,
40/21/II,Polohovacie kreslo,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","525,00 € s DPH",06.08.2021,06.08.2021,PHDr. Beáta Šlosárová,platná,
28/23/II,Pracovné nástroje a pomôcky do košikárskej dielne,,"dodávateľ: Marián Božík, Royova 224/20, 915 01 Nové Mesto n/Váhom, IČO: 37021010","52,10 € s DPH",14.07.2023,19.07.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
33/III/2023,Pozáručný servis motorového vozidla Citroen Elysée,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova č. 3714, 048 01 Rožňava, IČO: 35582280","517,67 € s DPH",31.08.2023,04.09.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
79/21/II,Jednorázové umývacie žinky a umývacia emulzia,,"dodávateľ: MSM Slovakia s.r.o, Kopčanská 35, 908 51 Holíč, IČO: 31440479","516,00 € s DPH",30.11.2021,03.12.2021,PHDr. Beáta Šlosárová,platná,
5/23/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","51,00 € s DPH",13.03.2023,14.03.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
60/20/II,OOPP,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","51,00 € s DPH",20.11.2020,26.11.2020,PhDr. Šlosárová,platná,
1/23/II,Chladnička,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","509,00 € s DPH",20.01.2023,20.01.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
9/III/20,Kompletné pohrebné služby,,"dodávateľ: Mgr. Zoran Molčan IRIS, Akademika Hronca č. 2, 048 01 Rožňava, IČO: 50452843, Zoran Molčan","501,40 € s DPH",27.04.2020,27.04.2020,PhDr. Beáta Šlosárová - riaditeľka DSS,platná,
44/21/II,Hlina na vypaľovanie,,"dodávateľ: PECE spol.s.r.o, Nábrežná 678/7, 962 23 Očová, IČO: 36618233","501,36 € s DPH",25.08.2021,25.08.2021,PHDr. Beáta Šlosárová,platná,
19/III/2024,Realizácia procesu verejného obstarávania,,"dodávateľ: SPEK-TRES s.r.o., Zlatá č. 301/32, 048 01 Rožňava, IČO: 52652254","500,00 € s DPH",05.04.2024,09.04.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/III/2023,Publicita akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Reklamné štúdio Kanala s. r. o., Šafáriková č. 71, 04801 Rožňava, IČO: 47592311, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
38/III/2023,Obrazová produkcia a streamové vysielanie akcie TANCUJ SRDCOM 2023 v súlade s opisom predmetu zákazky VO zo dňa 04.09.2023,,"dodávateľ: Mestské televízne štúdio Rožňava s. r. o., Šafáriková č. 29, 048 01 Rožňava, IČO: 36172529, PhDr. Beáta Šlosárová, MBA - riaditeľka DSS","500,00 € s DPH",20.09.2023,25.09.2023,,platná,
8/III/2024_3,Vývoz a zneškodnenie nebezpečného odpadu,,"dodávateľ: AGB ekoservis s.r.o., Pražská č. 2, 040 11 Košice, IČO: 36182508","50,00 € s DPH",01.03.2024,05.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
59/III/2023,Vyhotovenie označenia budovy,,"dodávateľ: Grafdekor s.r.o., Šafárikova č.116, 048 01 Rožňava, IČO: 00697184","50,00 € s DPH",19.12.2023,19.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
47/23/II,Rohový regál,,"dodávateľ: XL SK Nábytok s.r.o., Pri Prachárni E4, 040 11 Košice, IČO: 35883103","50,00 € s DPH",22.11.2023,28.11.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
29/III/2023,Prenájom priestorov - vzdelávanie zamestnancov,,"dodávateľ: Szabó Porta - Jovice, Ing. Dionýz Doboš, Rudná č. 353, 048 01 Rožňava, IČO: 10748661","50,00 € s DPH",10.08.2023,16.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
19/21/II,"1. Hĺbkový čistiaci systém Set basic
2. Elektrická kefa čalúnený nábytok Poster boy
3. Čistička vzduchu stech. Active Pure",,"dodávateľ: ZAREN, s.r.o, Piešťanská 8188/3, Trnava, IČO: 44923341","5,83 € s DPH",17.05.2021,17.05.2021,PHDr. Beáta Šlosárová,platná,
36/20/II,Taniere plastové,,"dodávateľ: Ladislav Mihalik - LAXX, Šafárikova 104, Rožňava, IČO: 10746811","5,16 € s DPH",24.07.2020,27.07.2020,PhDr. Šlosárová,platná,
85/21/II,Vstupná dezinfekčná brána,,"dodávateľ: KOTO s.r.o., Tovarnícka 8, 955 01 Topoľčany, IČO: 52982661","5 868,00 € s DPH",21.12.2021,21.12.2021,PHDr. Beáta Šlosárová,platná,
15/III/2023-1,Oprava havárie na ústrednom kúrení na 1. poschodí,,"dodávateľ: PERLEŤ s.r.o., Nadabula č.190, 048 01 Rožňava, IČO: 46812539","5 800,00 € s DPH",08.05.2023,15.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
24/III/2021,Ubytovanie pre 3 osoby,,"dodávateľ: Penzión LUCERNA Perhřimov s.r.o., Dolnokubínská 1442, 393 01 Pelhřimov ČR, IČO: 06206000","5 790,00 Kč s DPH",14.07.2021,14.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
42/19/II,Šatníkové skrine a iný materiál,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","5 592,00 € s DPH",18.11.2019,21.11.2019,PhDr. Šlosárová,platná,
23/III/2021,Oprava kúrenia v budove OS AMALIA DSS,,"dodávateľ: Árpád Icsó - Voda-kúrenie-plyn, Šafárikova 33, 048 01 Rožňava, IČO: 40416640, Árpád Icsó","5 584,75 € s DPH",12.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
76/21/II,Elektrické polohovacie postele - 5 ks,,"dodávateľ: Animus Care s.r.o, Vyšný Klátov 160, 04412 Vyšný Klátov, IČO: 51643898","5 531,80 € s DPH",29.11.2021,29.11.2021,PHDr. Beáta Šlosárová,platná,
1/III/2022_2,"odborné prehliadky a skúšky elektrických spotrebičov, ručného náradia na rok 2022 v počte cca 375-400 ks, odborné prehliadky a skúšky elektrických zariadení a bleskozvodov.",,"dodávateľ: Ladislav Szalai, Edelényska č. 1993/2, 048 01 Rožňava, IČO: 53501781","5 508,00 € s DPH",11.01.2022,18.01.2022,,platná,
9/24/II,Vankúš a paplón - set - 62 ks,,"dodávateľ: Nábytok Beáta, s.r.o., Šafárikova 106, 048 01 Rožňava, IČO: 50834011","5 270,00 € s DPH",07.03.2024,08.03.2024,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
22/III/2021,Oprava prasknutého kanalizačného potrubia a vodovodnej prípojky na izbe č. 203-204,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","5 000,00 € s DPH",09.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
62/23/II,Krovinorez,,"dodávateľ: EURIS, spol.s.r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","499,00 € s DPH",22.12.2023,27.12.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/III/2021,Oprava prasknutého kanalizačného zvodu,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723, Ondrej Gembický","498,00 € s DPH",01.06.2021,01.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
3/23/II,Holiaci strojček PHILIPS,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","49,90 € s DPH",14.02.2023,20.02.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
15/21/II,Holiaci strojček SENCOR,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, IČO: 51031566","49,90 € s DPH",12.04.2021,12.04.2021,PHDr. Beáta Šlosárová,platná,
01/III/2021_2,Výroba prezenčnej pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Šafárikova č. 21, 048 01 Rožňava, IČO: 31735347, Ing. Marta Kamenská","49,40 € s DPH",05.01.2021,06.01.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
25/III/2020,Overenie váhy (certifikácia),,"dodávateľ: Slovenská legálna metrológia, n.o., Zemplínska 46, 040 01  Košice, IČO: 37954521","49,30 € s DPH",13.10.2020,13.10.2020,PhDr. Borsodiová,platná,
12/23/II,Hygienické žinky a vlhčené obrúsky,,"dodávateľ: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127","485,60 € s DPH",03.05.2023,03.05.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
48/III/2022,Oprava bŕzd na motorovom vozidle,,"dodávateľ: AC s.r.o, Gemerská 563, 048 01 Rožňava, IČO: 52889084","482,50 € s DPH",04.11.2022,07.11.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
39/20/II,Vankúše,,"dodávateľ: Intermedic SK s.r.o., Forbasy 53, 065 01  Forbasy, IČO: 50454854","482,40 € s DPH",05.08.2020,10.08.2020,PhDr. Šlosárová,platná,
42/III/2022,Kalibrácia váhy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova č. 31, 974 01 Banská Bystrica, IČO: 37954521","48,50 € s DPH",19.10.2022,19.10.2022,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/23/II,Práškový hasiaci prístroj,,"dodávateľ: WYON s.r.o, Nám. 1. mája č. 10, 048 01 Rožňava, IČO: 44150300","48,00 € s DPH",23.06.2023,27.06.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
21/III/2021,Oprava rozvodu vody v košíkarskej dielni,,"dodávateľ: Ondrej Gembický, Čučma č. 5, 048 01 Rožňava, IČO: 17131723","475,00 € s DPH",12.07.2021,12.07.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
19/III/2021,Internetové pripojenie,,"dodávateľ: free-zona s.r.o., Rožňava, Šafárikova č. 22, IČO: 44356358, Ing. Dušan Černaj","470,00 € s DPH",21.06.2021,22.06.2021,PhDr. Beáta Šlosárová - riaditeľka JASANIMA DSS,platná,
10/20/II,Disiclean,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","468,00 € s DPH",24.03.2020,30.03.2020,PhDr. Šlosárová,platná,
33/21/II,Maliarsky materiál - farby - laky,,"dodávateľ: KOLOR CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","464,03 € s DPH",19.07.2021,19.07.2021,PHDr. Beáta Šlosárová,platná,
26/21/II,Mobilná záhradka,,"dodávateľ: Angela Ádámová - THOMAS, Zlatá 309/11, 048 01 Rožňava, IČO: 1077232574","460,00 € s DPH",07.06.2021,07.06.2021,PHDr. Beáta Šlosárová,platná,
35/23/II,Naparovacia žehlička,,"dodávateľ: HAPPY elektro s.r.o., Kósu Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","46,90 € s DPH",14.08.2023,22.08.2023,"PHDr. Beáta Šlosárová, MBA - riaditeľka DSS",platná,
37/20/II,Lekárnička,,"dodávateľ: Revital D s.r.o., Krásnohorská 3, 048 01  Rožňava, IČO: 51454980","46,90 € s DPH",28.07.2020,30.07.2020,PhDr. Šlosárová,platná,
32/20/II,Žacia hlava STIHL,,"dodávateľ: LEG-KOVO, s.r.o., Mierová 25/16, Tornaľa, IČO: 43849661","46,90 € s DPH",17.07.2020,23.07.2020,PhDr. Šlosárová,platná,
