139128299,,,,,,,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","118,08 € s DPH",06.07.2021,12.07.2021,platná,
1/2008,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","11,61 € s DPH",04.11.2020,04.11.2020,platná,
45/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",05.11.2019,11.11.2019,platná,
46/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","10,35 € s DPH",05.11.2019,11.11.2019,platná,
47/19,Stravovanie zamestnancov,,"dodávateľ: Gymnázium, Javorová 16, Spišská Nová Ves, IČO: 17151589","82,80 € s DPH",05.11.2019,11.11.2019,platná,
57/23,STRAVA - Sociálny fond,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","15,12 € s DPH",22.12.2023,22.12.2023,platná,
58/23,Faktúra Doplatok strava,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","20,16 € s DPH",22.12.2023,22.12.2023,platná,
59/23,Faktúra Strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","106,40 € s DPH",22.12.2023,22.12.2023,platná,
51/23,Strava - sociálny fond,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","20,25 € s DPH",07.12.2023,07.12.2023,platná,
52/23,Strava - doplatok stravné,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","27,00 € s DPH",07.12.2023,07.12.2023,platná,
53/23,Strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","142,50 € s DPH",07.12.2023,07.12.2023,platná,
45/23,podané obedy - príspevok zo SF,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","18,63 € s DPH",06.11.2023,06.11.2023,platná,
46/23,podané obedy - príspevok zamestnávateľa,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","24,84 € s DPH",06.11.2023,06.11.2023,platná,
47/23,podané obedy - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","131,10 € s DPH",06.11.2023,06.11.2023,platná,
34/23,Faktúra strava - doplatok stravného,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","22,32 € s DPH",04.07.2023,07.07.2023,platná,
35/23,Faktúra strava - režijné náklady,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","117,80 € s DPH",04.07.2023,07.07.2023,platná,
33/23,Faktúura strava - Sociálny fond na každý odobratý obed,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","16,74 € s DPH",04.07.2023,06.07.2023,platná,
29/23,Režijné náklady za odobraté obedy,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","112,10 € s DPH",05.06.2023,05.06.2023,platná,
28/23,Príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","21,24 € s DPH",05.06.2023,05.06.2023,platná,
27/23,Príspevok zamestnávateľa na stravu,,"dodávateľ: Gymnázium, Javorová č.16, Spišská Nová Ves, IČO: 17151589","15,93 € s DPH",05.06.2023,05.06.2023,platná,
16/2021,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 052 05 Spišská Nová Ves, IČO: 45412171","1 557,18 € s DPH",29.12.2021,30.12.2021,platná,
17/2022,Reklamné predmety,,"dodávateľ: Ing. Jozef Šivec - Webing.sk, Trieda 1. mája 2467/63, 05201 Spišská Nová Ves, IČO: 45412171","1 102,84 € s DPH",30.12.2022,30.12.2022,platná,
17/2024/JŠSNV-84,FA BOZP a OP 03/2024,,"dodávateľ: Ing. Martin Macala, Jamník 309, 05322, IČO: 44492367","58,00 € s DPH",02.04.2024,02.04.2024,platná,FA 240357
11/2022,"Počítač CPU RYZEN 4600G, klásvesnica KB104BK, myš optická USB, notebook NTB HP Laptop, monitor AOC MT WALCD",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","1 824,00 € s DPH",08.12.2022,08.12.2022,platná,
10/2022,"Počítač CPU RYZEN 4600G, 16GB DDR4, 500GB SSD M2, klávesnica KB104BK, myš optická USB (elektronická licencia)",,"dodávateľ: Ing. Miroslav Maršálek - SVOISOFT, Zimné 188, 053 23 Rudňany, IČO: 33061424","523,00 € s DPH",05.12.2022,07.12.2022,platná,
03/02/23,periodické revízie spotrebičov a prenosného náradia,1/2023,"dodávateľ: Ing. Štefan Staroň, Levočská 159/04, IČO: 10763155, Ing. Štefan Staroň","120,00 € s DPH",09.02.2023,10.02.2023,platná,
20231501-01,"ICV-  školenie Správa registratúry a archívnych dokumentov v praxi organizácii VS, nová právna úprava od 1.1.2024",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","35,00 € s DPH",08.11.2023,08.11.2023,platná,
11/2020,Knihy španielsky jazyk,11/2020,"dodávateľ: Knihkupectvo ALTER EGO, Hviezdoslavova 137/10, 06001 Kežmarok, IČO: 36492922","60,65 € s DPH",03.11.2020,03.11.2020,platná,
16/2020,Knihy francúzsky jazyk,16/2020,"dodávateľ: Knihkupectvo ALTER EGO, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","56,10 € s DPH",16.12.2020,18.12.2020,platná,
8/2021,Knihy NJ,8/2021,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","13,50 € s DPH",05.10.2021,08.10.2021,platná,
7/2021,Knihy AJ,,"dodávateľ: Knihkupectvo Alter Ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","102,85 € s DPH",30.09.2021,07.10.2021,platná,
13/2021,Knihy TLJ,,"dodávateľ: Knihkupectvo Alter ego, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","18,80 € s DPH",06.12.2021,10.12.2021,platná,
7/2022,Knihy anglického jazyka,,"dodávateľ: Knihkupectvo alter ego, s.r.o., Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","67,98 € s DPH",03.10.2022,07.10.2022,platná,
20538/2019,Knihy NJ,,"dodávateľ: Kníhkupectvo ALTER EGO, s.r.o, Hviezdoslavova 197/10, 060 01 Kežmarok, IČO: 36492922","107,10 € s DPH",25.11.2019,28.11.2019,platná,obj. č. 14/2019
20373/2023,knihy,,"dodávateľ: Kníhkupectvo Alter ego, Hviezdoslavova 10, 060 01 Kežmarok, IČO: 3642922","149,60 € s DPH",26.09.2023,26.09.2023,platná,
02/2022,Knihy anglického jazyka,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 197/10 060 01 Kežmarok, IČO: 36492922","67,99 € s DPH",09.03.2022,15.03.2022,platná,
219033,"Nábytok - stolík, stoličky kancelárske",,"dodávateľ: M.V.Nábytok, s.r.o., Brusník 899/12, 05201 Spišská Nová Ves, IČO: 44030053","219,00 € s DPH",16.12.2019,27.12.2019,platná,
2023000416,výkon pracovnej zdravotnej služby,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","156,00 € s DPH",03.03.2023,06.03.2023,platná,
2020000496,Pracovná zdravotná služba,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","156,00 € s DPH",02.03.2020,10.03.2020,platná,
17/2024/JŠSNV - 4,FA - Zabezpečenie PZS na rok 2024,,"dodávateľ: MEDISON, s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","156,00 € s DPH",16.02.2024,16.02.2024,platná,FA 2024000351
10/2021,Hygienický materiál,10/2021,"dodávateľ: MIVA Market, Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","153,38 € s DPH",25.10.2021,27.10.2021,platná,
192395,"Kancelársky papier, hygienické potreby",,"dodávateľ: MIVA Market, s.r.o., Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","454,08 € s DPH",26.11.2019,28.11.2019,platná,obj. č. 15/2019
4/2022,Hygienický materiál,,"dodávateľ: MIVA Market, spol. s r.o., Mlynská 13213/13, 05311 Smižany, IČO: 36704041","158,28 € s DPH",31.08.2022,05.09.2022,platná,
2/2019,Pracovná zdravotná služba,,"dodávateľ: Medison, s.r.o., Obchodná 16, 040 11 Košice, IČO: 36679135","156,00 € s DPH",10.03.2021,16.03.2021,platná,
2021061,BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 863/2, 052 01 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",11.06.2021,11.06.2021,platná,
2020162,Služby BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 863/2, 052 01 Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",03.12.2020,08.12.2020,platná,
2023009,"služby technika PO, BOZP",,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",14.03.2023,15.03.2023,platná,
08/2008,Vykonané služby BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",02.12.2022,05.12.2022,platná,
2021159,Služby BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",25.11.2021,30.11.2021,platná,
2021010,BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, 05201 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",08.03.2021,12.03.2021,platná,
2020009,BOZP,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, 05201, IČO: 37178091","102,00 € s DPH",09.03.2020,13.03.2020,platná,
2023126,"Služby BOZP, PO za 4.štvrťrok",,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",04.12.2023,04.12.2023,platná,
2023052,BOZP - Úhrada za II. štvrťrok,,"dodávateľ: Mgr. Ambróz Koňak, Za Hornádom 883/2, Spišská Nová Ves, IČO: 37178091, Mgr. Ambróz Koňak","102,00 € s DPH",13.06.2023,14.06.2023,platná,
2020086,BOZP,,"dodávateľ: Mgr. Ambróz Koňák, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",25.06.2020,26.06.2020,platná,
2019167,Výkon BOZP,,"dodávateľ: Mgr. Ambróz Koňák, Za Hornádom 883/2, 052 01 Spišská Nová Ves, IČO: 37178091","136,00 € s DPH",03.12.2019,10.12.2019,platná,
08/2008,BOZP,,"dodávateľ: Mgr. Ambróz Koňák, Za Hornádom 883/2, 05201 Spišská Nová Ves, IČO: 37178091","102,00 € s DPH",09.06.2022,10.06.2022,platná,
3/2021,Kontrola hasiaceho prístroja,3/2021,"dodávateľ: Mgr. Martin Macala, Brezová 1856/16, Spišská Nová Ves, 05201, IČO: 44492367","2,40 € s DPH",21.04.2021,21.04.2021,platná,
14/2022,"Toaletný papier, utierky Reflex",,"dodávateľ: Miva Market, Mlynská 1323/13, 053 11 Smižany, IČO: 36704041","297,42 € s DPH",12.12.2022,13.12.2022,platná,
14/2020,Kávovar KRUPS,14/2020,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 34739487","219,00 € s DPH",08.12.2020,11.12.2020,platná,
1460602063,Telefón,,"dodávateľ: O2 SLovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","30,64 € s DPH",21.12.2020,23.12.2020,platná,
17/2024/JŠSNV-158,Faktúra O2,,"dodávateľ: O2 Slovakia s.r.o., EIN",,,,platná,
1380963385,Telefónne hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","20,27 € s DPH",15.03.2022,16.03.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","23,27 € s DPH",15.06.2022,15.06.2022,platná,
17/2024/JŠSNV - 11,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,19 € s DPH",16.02.2024,16.02.2024,platná,FA 1471485705
1421441960,mesačný poplatok za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",16.01.2024,16.01.2024,platná,
1541539575,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",15.12.2023,15.12.2023,platná,
1601438779,poplatok za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,19 € s DPH",17.10.2023,17.10.2023,platná,
1441404733,poplatok za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,35 € s DPH",18.09.2023,18.09.2023,platná,
1331342437,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",15.08.2023,15.08.2023,platná,
1541412370,poplatok za mobilné služby,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,57 € s DPH",14.07.2023,17.07.2023,platná,
1481337801,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,18 € s DPH",13.06.2023,14.06.2023,platná,
1431298080,mobilné služby - mesačný poplatok,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,00 € s DPH",19.05.2023,22.05.2023,platná,
1340336098,Telefónne hovory,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 35848863","17,08 € s DPH",18.02.2020,25.02.2020,platná,
17/2024/JŠSNV-158,Faktúra O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","16,03 € s DPH",16.04.2024,16.04.2024,platná,
17/2024/JŠSNV - 35,Mobilné služby O2 02/2024,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","28,16 € s DPH",18.03.2024,18.03.2024,platná,FA 1511487325
1320881037,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","24,44 € s DPH",16.12.2021,21.12.2021,platná,
1310850846,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","24,04 € s DPH",15.11.2021,19.11.2021,platná,
1430827859,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","22,67 € s DPH",20.10.2021,27.10.2021,platná,
82237538,Telefónne hovory,,"dodávateľ: O2 Slovakia, Einsteinová 24, 851 01 Bratislava, IČO: 35848863","23,26 € s DPH",14.09.2021,17.09.2021,platná,
1411214529,mobilné služby,,"dodávateľ: O2 Slovakia, Einsteinová 24, Bratislava, IČO: 47259116, Ing., Mgr. Miriam Dovalová","30,15 € s DPH",16.01.2023,16.01.2023,platná,
1510536315,Telefónne hovory,,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","31,17 € s DPH",19.10.2020,26.10.2020,platná,
1420316596,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","14,11 € s DPH",17.01.2020,27.01.2020,platná,
1490317959,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 35848863","16,79 € s DPH",20.11.2019,25.11.2019,platná,
1390314065,Telefonné  hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24 851 01 Bratislava, IČO: 35848863","17,14 € s DPH",20.12.2019,10.01.2020,platná,
1340782791,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24 Bratislava, IČO: 35848863","21,53 € s DPH",16.08.2021,20.08.2021,platná,
1411006943,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 851 01 Bratislava, IČO: 35848863","23,28 € s DPH",19.04.2022,27.04.2022,platná,
1600415313,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, 851 01, IČO: 35848863","23,28 € s DPH",17.03.2020,24.03.2020,platná,
82237538,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","29,58 € s DPH",15.02.2022,18.02.2022,platná,
1560911608,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","22,78 € s DPH",24.01.2022,31.01.2022,platná,
1370749559,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","25,47 € s DPH",14.05.2021,17.05.2021,platná,
1430656616,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","25,24 € s DPH",15.02.2021,19.02.2021,platná,
1490666514,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","22,36 € s DPH",18.01.2021,26.01.2021,platná,
1400516233,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","26,68 € s DPH",20.08.2020,25.08.2020,platná,
1500487021,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","26,81 € s DPH",19.06.2020,26.06.2020,platná,
1540486199,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","26,41 € s DPH",19.05.2020,22.05.2020,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,00 € s DPH",18.11.2022,23.11.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","26,79 € s DPH",17.10.2022,25.10.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,05 € s DPH",16.09.2022,21.09.2022,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","24,03 € s DPH",18.07.2022,18.07.2022,platná,
1410767049,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","25,15 € s DPH",16.06.2021,24.06.2021,platná,
1340683102,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","26,21 € s DPH",14.04.2021,16.04.2021,platná,
1330664180,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","22,77 € s DPH",15.03.2021,19.03.2021,platná,
1350528881,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","27,40 € s DPH",20.11.2020,26.11.2020,platná,
1590534045,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 35848863","34,61 € s DPH",21.09.2020,22.09.2020,platná,
1321410500,Poplatok za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,08 € s DPH",15.11.2023,15.11.2023,platná,
1391282997,mesačný poplatok za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","28,27 € s DPH",17.04.2023,18.04.2023,platná,
1471260268,,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","26,34 € s DPH",14.03.2023,15.03.2023,platná,
1521236642,mesačný poplatok za mobilné služby,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 85101 Bratislava, IČO: 47259116","26,00 € s DPH",15.02.2023,15.02.2023,platná,
1571023360,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 35848863","23,54 € s DPH",17.05.2022,18.05.2022,platná,
1470413594,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 35848863","44,80 € s DPH",20.04.2020,24.04.2020,platná,
01-1-49MDKH5,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava 851 01, IČO: 47259116","24,02 € s DPH",17.08.2022,24.08.2022,platná,
1560765932,Telefónne hovory,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","23,38 € s DPH",19.07.2021,23.07.2021,platná,
2532754531,Telefónne hovory,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","0,42 € s DPH",31.12.2019,10.01.2020,platná,
"2523440567, 2523441888",Telefónne hovory,,"dodávateľ: Orange Slovensko, Metodova 8, IČO: 35697270","3,36 € s DPH",05.11.2019,11.11.2019,platná,
"2528084398,2528086093",Telefónne hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","3,43 € s DPH",28.11.2019,06.12.2019,platná,
ZO/2018A10106-1,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobny udaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,02.11.2022,platná,
1020091662,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 0401 Košice, IČO: 50528041","42,00 € s DPH",02.09.2020,07.09.2020,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 35538791","42,00 € s DPH",02.09.2021,08.09.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,08.08.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.12.2021,07.12.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.11.2021,08.11.2021,platná,
Z0/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,08.10.2021,platná,
17/2024/JŠSNV-169,FA - Osobný údaj,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.05.2024,02.05.2024,platná,
17/2024/JŠSNV - 85,FA Osobný údaj  04/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.04.2024,02.04.2024,platná,FA 1024041387
1024031378,Osobný údaj 3/2024 - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
1024021382,FA - Osobný údaj 02/2024,,"dodávateľ: Osobný údaj, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,01.02.2024,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A 04001 Košice, IČO: 50528041","42,00 € s DPH",02.11.2020,02.11.2020,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,05.02.2020,platná,číslo faktúry 1020021626
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.01.2020,10.01.2020,platná,
1024011435,Osobný údaj - výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.01.2024,02.01.2024,platná,
1023111418,"činnosť zodpovednej osoby, ochrana osobných údajov GDPR",,"dodávateľ: Osobný údaj, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,02.11.2023,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk, s.r.o., Námestie osloboditeľov 3/Am 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,04.03.2022,platná,
1020081663,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk. s.r.o, Námestie osloboditeľov 3/A, 040 04 Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,07.08.2020,platná,
1020061631,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk., s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.06.2020,10.06.2020,platná,
1019111638,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj, sk., s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",05.11.2019,11.11.2019,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-2,"dodávateľ: Osobný údaj, sk.s.r.o., Námestie osloboditeľov 3/A 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.12.2022,05.12.2022,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,,"dodávateľ: Osobný údaj. sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",01.03.2021,05.03.2021,platná,
ZO/2018A10106-2,Výkon zodpovednej osoby,ZO/2018A10106-1,"dodávateľ: Osobný údaj.sk s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","42,00 € s DPH",02.10.2020,07.10.2020,platná,
