202010290,tonery,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","419,00 € s DPH",23.10.2020,26.10.2020,platná,
202010291,elektrorevízie Štítnik,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","600,00 € s DPH",27.10.2020,27.10.2020,platná,
202010292,elektrorevízie Rožňava,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","1 200,00 € s DPH",27.10.2020,27.10.2020,platná,
202010293,autobatéria,,"dodávateľ: Inter Cars, s.r.o., Ivánska cesta 2, 82104 Bratislava, IČO: 35938111","48,74 € s DPH",27.10.2020,27.10.2020,platná,
202010294,germicídne žiariče,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","1 580,00 € s DPH",28.10.2020,28.10.2020,platná,
202010295,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","127,39 € s DPH",29.10.2020,29.10.2020,platná,
202010296,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, 010 09 Žilina, IČO: 43909159","3 811,20 € s DPH",30.10.2020,02.11.2020,platná,
202011297,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","96,00 € s DPH",02.11.2020,13.11.2020,platná,
202011298,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.11.2020,03.11.2020,platná,
202011299,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011300,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011301,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 170,00 € s DPH",03.11.2020,03.11.2020,platná,
202011302,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.11.2020,03.11.2020,platná,
202011303,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",04.11.2020,04.11.2020,platná,
202011304,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","37,73 € s DPH",06.11.2020,06.11.2020,platná,
202011305,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","60,46 € s DPH",06.11.2020,06.11.2020,platná,
202011306,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","44,54 € s DPH",06.11.2020,06.11.2020,platná,
202011307,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","359,40 € s DPH",09.11.2020,10.11.2020,platná,
202011308,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,57 € s DPH",09.11.2020,10.11.2020,platná,
202011309,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,54 € s DPH",09.11.2020,10.11.2020,platná,
202011310,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,48 € s DPH",09.11.2020,10.11.2020,platná,
202011311,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.11.2020,10.11.2020,platná,
202011312,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 533,84 € s DPH",09.11.2020,10.11.2020,platná,
202011313,stavebné práce,,"dodávateľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","117 829,15 € s DPH",09.11.2020,10.11.2020,platná,
202011314,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","29,15 € s DPH",10.11.2020,10.11.2020,platná,
202011315,počítače,,"dodávateľ: trade technology s.r.o., ul. 1.mája 26, 04018 Košice-Krásna, IČO: 47594845","518,00 € s DPH",10.11.2020,10.11.2020,platná,
202011316,"kalendáre, kanc.potreby",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","164,38 € s DPH",10.11.2020,10.11.2020,platná,
202011317,plávajúca podlaha,,"dodávateľ: Árpad Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","206,94 € s DPH",10.11.2020,10.11.2020,platná,
202011318,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","823,45 € s DPH",10.11.2020,10.11.2020,platná,
202011319,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","114,90 € s DPH",10.11.2020,10.11.2020,platná,
202011320,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","325,30 € s DPH",10.11.2020,11.11.2020,platná,
202011321,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mäsiarska 26, 040 01 Košice, IČO: 44483767","392,42 € s DPH",12.11.2020,12.11.2020,platná,
202011322,čistiace prostriedky na PC a klávesnice,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 412844933","155,00 € s DPH",12.11.2020,12.11.2020,platná,
202011323,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,18.11.2020,platná,
202011324,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","66,24 € s DPH",18.11.2020,18.11.2020,platná,
202011325,"materiál, ND",,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","81,98 € s DPH",18.11.2020,18.11.2020,platná,
202011326,lcd displej,,"dodávateľ: Ing. Daniel Vondráček, Švýcarská 2435, 272 01 Kladno, ČR, IČO: 87014432","67,99 € s DPH",20.11.2020,23.11.2020,platná,
202011327,lego stavebnice,,"dodávateľ: Alza cz, a.s., Jateční 33a, Praha 7, ČR, IČO: 27082440","532,50 € s DPH",20.11.2020,23.11.2020,platná,
202011328,publikácia Škola a jej riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08 Bratislava, IČO: 35908718","41,75 € s DPH",23.11.2020,24.11.2020,platná,
202011329,"činky, stacionárny bicykel",,"dodávateľ: Miko šport, Šafárikova 20, 048 01 Rožňava, IČO: 17264987","675,00 € s DPH",25.11.2020,25.11.2020,platná,
202011330,stoly do učebne,,"dodávateľ: Daffer, s.r.o., Včelárska 1, Prievidza, IČO: 36320439","1 369,00 € s DPH",25.11.2020,26.11.2020,platná,
202011331,kancelárske stoličky,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","678,00 € s DPH",26.11.2020,26.11.2020,platná,
202011332,licencie adobe,,"dodávateľ: Digital Media, s.r.o., Hamerská 215/7, IČO: 25835512","1 048,00 € s DPH",27.11.2020,03.12.2020,platná,
202011333,odchýlkomer,,"dodávateľ: Pro-Tech Shop, s.r.o., Jesenského 2328/60, 960 01 Zvolen, IČO: 52566269","27,50 € s DPH",30.11.2020,30.11.2020,platná,
202012334,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","72,00 € s DPH",01.12.2020,01.12.2020,platná,
202012335,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","58,80 € s DPH",01.12.2020,01.12.2020,platná,
202012336,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.12.2020,02.12.2020,platná,
202012337,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 trnava, IČO: 35742364","37,73 € s DPH",03.12.2020,03.12.2020,platná,
202012338,inzercia,,"dodávateľ: Petit Press, a.s. divízia východ, o.z., Letná 47, 040 01 Košice, IČO: 35790253","68,40 € s DPH",03.12.2020,04.12.2020,platná,
202012339,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","66,24 € s DPH",04.12.2020,04.12.2020,platná,
202012340,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 170,00 € s DPH",04.12.2020,04.12.2020,platná,
202012341,notebooky,,"dodávateľ: DEAC, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","5 640,00 € s DPH",04.12.2020,04.12.2020,platná,
202012342,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","53,96 € s DPH",07.12.2020,07.12.2020,platná,
202012343,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 514,29 € s DPH",07.12.2020,07.12.2020,platná,
202012344,diamantový kotúč,,"dodávateľ: Urdiamant Slovakia, s.r.o., A.Kmeťa 17/10511, 036 01 Martin, IČO: 36391565","111,60 € s DPH",07.12.2020,08.12.2020,platná,
202012345,externé HDD,,"dodávateľ: Rucom-Home, s.r.o., Ul. Genn. Klapku 318/37, 945 01 Komárno, IČO: 46174621","178,80 € s DPH",08.12.2020,08.12.2020,platná,
202012346,plastové dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 020,69 € s DPH",08.12.2020,08.12.2020,platná,
202012347,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","58 199,63 € s DPH",08.12.2020,08.12.2020,platná,
202012348,stavebné práce - strecha,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","179 960,22 € s DPH",08.12.2020,08.12.2020,platná,
202012349,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,42 € s DPH",09.12.2020,09.12.2020,platná,
202012350,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,16 € s DPH",09.12.2020,09.12.2020,platná,
202012351,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,34 € s DPH",09.12.2020,09.12.2020,platná,
202012352,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","102,71 € s DPH",11.12.2020,11.12.2020,platná,
202012353,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","361,52 € s DPH",11.12.2020,11.12.2020,platná,
202012354,plávajúca podlaha,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41 Dubovec, IČO: 35486414","890,51 € s DPH",14.12.2020,14.12.2020,platná,
202012355,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 04801 Rožňava, IČO: 41835131","255,00 € s DPH",14.12.2020,14.12.2020,platná,
202012356,striešky,,"dodávateľ: Zampi, s.r.o., Vrbov 271, 05972 Vrbov, IČO: 47440686","2 695,20 € s DPH",15.12.2020,15.12.2020,platná,
202012357,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","554,70 € s DPH",15.12.2020,15.12.2020,platná,
202012358,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","77,40 € s DPH",15.12.2020,15.12.2020,platná,
202012359,plastové okno a dvere,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 255,29 € s DPH",15.12.2020,15.12.2020,platná,
202012360,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 048 01 Rožňava, IČO: 51825546","300,00 € s DPH",15.12.2020,15.12.2020,platná,
202012361,"tlačiarne, skartovačka",,"dodávateľ: Andrea Shop, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","359,90 € s DPH",16.12.2020,16.12.2020,platná,
202012362,PC stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",16.12.2020,16.12.2020,platná,
202012363,nábytok,,"dodávateľ: B2B partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 185,60 € s DPH",18.12.2020,18.12.2020,platná,
202012364,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","1 170,00 € s DPH",18.12.2020,18.12.2020,platná,
202012365,elektro materiál,,"dodávateľ: Montrel, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","428,71 € s DPH",18.12.2020,18.12.2020,platná,
202012366,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","201,58 € s DPH",18.12.2020,18.12.2020,platná,
202012367,pracovné odevy,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 520,50 € s DPH",18.12.2020,21.12.2020,platná,
202012368,podpora Cisco,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",21.12.2020,21.12.2020,platná,
202012369,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","26,70 € s DPH",18.12.2020,18.12.2020,platná,
202012370,servis okien a dverí,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","3 975,00 € s DPH",22.12.2020,22.12.2020,platná,
202012371,plastové dvere,,"dodávateľ: AM Plast, Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 554,92 € s DPH",22.12.2020,22.12.2020,platná,
202012372,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","85,00 € s DPH",22.12.2020,22.12.2020,platná,
202012373,nábytok,,"dodávateľ: Mgr. Viera Janočková - WERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","793,00 € s DPH",22.12.2020,23.12.2020,platná,
202012374,komponenty pre server,,"dodávateľ: Partner Retail, s.r.o., Klincová 37, 0821 08 Bratislava, IČO: 48127124","1 209,98 € s DPH",22.12.2020,23.12.2020,platná,
202012375,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","120,60 € s DPH",22.12.2020,23.12.2020,platná,
202012376,toaletný papier,,"dodávateľ: ILLE Papier-service, SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",28.12.2020,28.12.2020,platná,
202012377,kancelárska stolička,,"dodávateľ: B2B partner, s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","261,60 € s DPH",28.12.2020,28.12.2020,platná,
202012378,kancelársky nábytok,,"dodávateľ: Tempo Kondela, Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","318,00 € s DPH",28.12.2020,28.12.2020,platná,
202012379,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, IČO: 36570460","2 111,90 € s DPH",28.12.2020,28.12.2020,platná,
202012380,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","128,67 € s DPH",29.12.2020,29.12.2020,platná,
202012381,opravy,,"dodávateľ: AM Plast, s.r.o., Hámošiho 182, 049 51 Brzotín, IČO: 51273179","2 620,00 € s DPH",30.12.2020,30.12.2020,platná,
202012382,počítače,,"dodávateľ: Trade technology, s.r.o., 1. mája 26, 040 18 Košice, IČO: 47594845","3 592,00 € s DPH",31.12.2020,08.01.2021,platná,
20209240,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,65 € s DPH",10.09.2020,10.09.2020,platná,
202101001,výkon zodpovednej osoby,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","58,80 € s DPH",04.01.2021,07.01.2021,platná,
202101002,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","66,70 € s DPH",04.01.2021,07.01.2021,platná,
202101003,prenájom dávkovačov vody - SF,,"dodávateľ: AQUA PRO Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",04.01.2021,07.01.2021,platná,
202101004,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","17,66 € s DPH",08.01.2021,08.01.2021,platná,
202101005,servisný prenájom rohoží,,"dodávateľ: Lindstrom,s.r.o, Orešianska 3, 917 01 Trnava, IČO: 35742364","44,33 € s DPH",08.01.2021,08.01.2021,platná,
202101006,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 3576","11,63 € s DPH",08.01.2021,08.01.2021,platná,
202101007,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,30 € s DPH",08.01.2021,08.01.2021,platná,
202101008,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.01.2021,08.01.2021,platná,
202101009,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 323,62 € s DPH",11.01.2021,11.01.2021,platná,
202101010,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","161,25 € s DPH",11.01.2021,12.01.2021,platná,
202101011,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","22,50 € s DPH",11.01.2021,12.01.2021,platná,
2021010116,doména,,"dodávateľ: Exo Technologies, s.r.o., Košická 6, 821 09 Bratislava, IČO: 36485161","14,27 € s DPH",25.01.2021,26.01.2021,platná,
202101012,stravné lístky,,"dodávateľ: Ticket Service, s.r.o.., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 925,00 € s DPH",14.01.2021,14.01.2021,platná,
202101013,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","639,29 € s DPH",15.01.2021,18.01.2021,platná,
202101014,licencie Cisco + školenie,,"dodávateľ: ceelabs, s.r.o., Lomonosovova 20, 040 01 Košice, IČO: 47350164","713,54 € s DPH",22.01.2021,26.01.2021,platná,
202101015,pamäť,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","29,80 € s DPH",25.01.2021,26.01.2021,platná,
202102018,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","58,80 € s DPH",01.02.2021,03.02.2021,platná,
202102019,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","18 553,82 € s DPH",01.02.2021,03.02.2021,platná,
202102020,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","36,86 € s DPH",04.02.2021,05.02.2021,platná,
202102021,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 177,12 € s DPH",08.02.2021,09.02.2021,platná,
202102022,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","63,46 € s DPH",08.02.2021,09.02.2021,platná,
202102023,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,34 € s DPH",10.02.2021,10.02.2021,platná,
202102024,Telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.02.2021,10.02.2021,platná,
202102025,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,68 € s DPH",10.02.2021,10.02.2021,platná,
202102026,dezinfekcia priestorov školy,,"dodávateľ: Asanarates, s.r.o., Park Angelium, 4, 040 01 Košice, IČO: 36606693","253,44 € s DPH",10.02.2021,10.02.2021,platná,
202102027,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","3 705,00 € s DPH",10.02.2021,10.02.2021,platná,
202102028,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,64 € s DPH",12.02.2021,12.02.2021,platná,
202102029,služby WINASU,,"dodávateľ: IVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",15.02.2021,16.02.2021,platná,
202102030,Predplatné ŠKOLA,,"dodávateľ: Mgr. Martin Medlen - JurisDat, Ondavská 8, 821 08 Bratislava, IČO: 52829851","26,00 € s DPH",15.02.2021,16.02.2021,platná,
202102031,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202102032,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",15.02.2021,16.02.2021,platná,
202102033,DT doska,,"dodávateľ: Mária Oravcová - Drevomax, Šafárikova 120, 048 01 Rožňava, IČO: 37339699","29,54 € s DPH",15.02.2021,16.02.2021,platná,
202102034,toaletný papier,,"dodávateľ: Ille Papier-Service SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",24.02.2021,24.02.2021,platná,
202102035,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 3106460359","165,00 € s DPH",26.02.2021,26.02.2021,platná,
202103036,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","58,80 € s DPH",01.03.2021,02.03.2021,platná,
202103037,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",02.03.2021,02.03.2021,platná,
202103038,stravné lístky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 340,00 € s DPH",03.03.2021,04.03.2021,platná,
202103039,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","39,84 € s DPH",05.03.2021,05.03.2021,platná,
202103040,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","54,06 € s DPH",05.03.2021,05.03.2021,platná,
202103041,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","713,86 € s DPH",09.03.2021,09.03.2021,platná,
202103042,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 057,73 € s DPH",09.03.2021,09.03.2021,platná,
202103043,poločka,,"dodávateľ: Sconto Nábytok, s.r.o., Nová 8144/10, 917 01 Trnava, IČO: 44731159","51,90 € s DPH",09.03.2021,09.03.2021,platná,
202103044,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,49 € s DPH",09.03.2021,10.03.2021,platná,
202103045,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2021,10.03.2021,platná,
202103046,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2021,10.03.2021,platná,
202103047,USB porty,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","18,60 € s DPH",15.03.2021,16.03.2021,platná,
202103048,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","292,00 € s DPH",23.03.2021,23.03.2021,platná,
202103049,čistiace potreby,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","240,50 € s DPH",23.03.2021,23.03.2021,platná,
202104050,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",06.04.2021,07.04.2021,platná,
202104051,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",06.04.2021,07.04.2021,platná,
202104052,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","36,00 € s DPH",06.04.2021,07.04.2021,platná,
202104053,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","140,40 € s DPH",06.04.2021,07.04.2021,platná,
202104054,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742361","39,84 € s DPH",06.04.2021,07.04.2021,platná,
202104055,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","54,84 € s DPH",06.04.2021,07.04.2021,platná,
202104056,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 482,25 € s DPH",06.04.2021,07.04.2021,platná,
202104057,stravné lístky,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 340,00 € s DPH",07.04.2021,08.04.2021,platná,
202104058,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,69 € s DPH",08.04.2021,09.04.2021,platná,
202104059,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2021,09.04.2021,platná,
