.,bez čísla,Zmluva o poskytovaní stravovania,Poskytovanie stravovania žiakom školy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,zmluva,
.,1/2019,Nájomná zmluva,Prenájom šatní a ihriska,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŠK Baník Štítnik, Štítnik, IČO: 42409284",,,12.07.2019,01.08.2019 - 30.09.2019,29.07.2019,30.07.2019,archívna,zmluva,
.,bez čísla,Darovacia zmluva,Darovanie majetku - notebook,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Juraj Nagy, Krásnohorská Dlhá Lúka 82, Juraj Nagy",,"352,14 € s DPH",04.07.2019,12.07.2019 -,11.07.2019,12.07.2019,platná,Darovacia zmluva,
.,bez čísla,Mandátna zmluva,vykonanie verejného obstarávania,,,"mandant: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","mandatár: ER-STAVING, s.r.o., Šafárikova 39, 048 01 Rožňava, IČO: 36714941, Erika Szabadosová",,"2 400,00 € s DPH",25.06.2019,25.06.2019 -,25.06.2019,26.06.2019,platná,mandátna zmluva,
.,1/2019,Dohoda o užívaní miestnosti,užívanie miestnosti A 001,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Golden eyes 3D agency, s.r.o.,, Ludvíka Svobodu 1741/22, Rimavská Sobota, IČO: 36647756, JUDr. Branislav Dobiš",,"150,00 € s DPH",07.06.2019,01.07.2019 - 31.07.2019,10.06.2019,11.06.2019,archívna,zmluva,
.,bez čísla,Zmluva o dielo,"uskutočnenie stavebných prác - zhotovenie stavebného diela \" Kvalitná prax, úspech k zamestnanosti - SOŠT Rožňava - rekonštrukcia a modernizácia učební odborného výcviku\"",,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EUFEKTA, s.r.o., Národná trieda 60,040 01 Košice, IČO: 46764364, Ing. Ján Jevčák",,"67 342,53 € s DPH",29.05.2019,-,05.06.2019,06.06.2019,platná,"Zmluva o dielo , Podrobný rozsah prác",
.,1/2019,Zmluva o dielo,Vypracovanie projektovej dokumentácie,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Modul, s.r.o., Námestie baníkov 1, 048 01 Rožňava, IČO: 36180688, Ing.arch. Peter Bischof",,"9 800,00 € s DPH",09.04.2019,09.04.2019 -,09.04.2019,10.04.2019,platná,Zmluva o dielo,
.,8/2019,Zmluva o výpožičke zbierkových predmetov,Vypožičanie zbierkových predmetov,,,"požičiavateľ: Banícke múzeum v Rožňava, Šafárikova 31, 048 01 Rožňava, IČO: 31297765, Mgr. Pavol Lackanič","vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,,26.03.2019,26.03.2019 - 26.03.2022,26.03.2019,27.03.2019,archívna,.,
.,bez čísla,Nájomná zmluva o nájme nebytových priestorov,nájom nebytových priestorov,,,"nájomca: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","prenajímateľ: Mesto Rožňava, Šafárikova 29, Rožňava, IČO: 328758, Michal Domik",,"162,08 € s DPH",19.03.2019,-,25.03.2019,26.03.2019,platná,zmluva,
.,01/OKC ESS/2019,Zmluva o nájme nebytových priestorov,nájom nebytových priestorov,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Mesto Rožňava, Štítnicka 21, 048 01 Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor",,,01.03.2019,-,04.03.2019,05.03.2019,platná,zmluva,
.,R_18/2019,Zmluva o poskytovaní služieb v oblasti IKT,právo používať aktuálne verzei APV WINASU,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. armády 20, 041 18 Košice, IČO: 00162957, Ing. Stanislav Blaško",,"119,50 € s DPH",15.02.2019,-,18.02.2019,19.02.2019,platná,zmluva,
.,bez čísla,Darovacia zmluva,Darovanie netebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Peter Kirner, Gočovo 118, PaedDr. Diana Košťálová",,"199,00 € s DPH",11.02.2019,-,11.02.2019,12.02.2019,platná,.,
.,bez čísla,Darovacia zmluva,Darovanie drobného hmotného majetku,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Ladislav Ligárt, Južná 13, Rožňava, Ing. Ladislav Ligárt",,"687,96 € s DPH",30.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Elena Kalinová, Zakarpatská 30, Rožňava, Ing. Elena Kalinová",,"619,00 € s DPH",10.01.2019,-,07.02.2019,,platná,Darovacia zmluva,
.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,Kolektívna zmluva,
.,bez čísla,Zásady tvorby a použitia SF,Zásady tvorby a použitia SF,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: Základná organizácia Odborového zväzu pracovníkov školstva a vedy na Slovensku, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,31.12.2018,01.01.2019 -,11.01.2019,12.01.2019,platná,.,
.,Dodatok č. 1,Dodatok č. 1 k dohode o úhrade príspevku za hlavné jedlo,Zmena výšky príspevku zamestnanca na jedlo,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: BTC trade, s.r.o.,, Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,07.01.2019,07.01.2019 -,09.01.2019,10.01.2019,platná,dodatok,
IROP-Z-302021J619-223-14,IROP-Z-302021J619-223-14,Zmluva o poskytnutí nenávratného finančného príspevku,"Predmetom Zmluvy o poskytnutí NFP je úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP zo strany Poskytovateľa Prijímateľovi na Realizáciu aktivít Projektu Kvalitná prax , úspech k zamestnanosti",,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Gabriela Matečná",,"519 175,29 € s DPH",03.01.2019,08.01.2019 - 31.12.2028,08.01.2019,,platná,Zmluva o poskytnutí NFP,
.,.,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Miroslav Genči, Rakovnica 33, Ing. Miroslav Genči",,"199,00 € s DPH",17.12.2018,17.12.2018 -,18.12.2018,19.12.2018,platná,zmluva,
.,.,Darovacia zmluva,Darovanie notebooka,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Ing. Anna Egriová, Jarková 347, Dobšiná, Ing. Anna Egriová",,"551,10 € s DPH",13.12.2018,13.12.2018 -,13.12.2018,14.12.2018,platná,zmluva,
.,Dohoda,Dohoda o poskytovaní stravovania,poskytovanie stravy zamestnancom,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,03.12.2018,03.12.2018 -,07.12.2018,08.12.2018,platná,zmluva o stravovaní,
4/2018,4/2018,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,03.12.2018,03.12.2018 - 31.03.2019,04.12.2018,05.12.2018,archívna,zmluva,
.,60-000145300PO2018,Zmluva o dodávke vody,"dodávka vody z verejného vodovodu, odvádzanie odpadových vôd, odvádzanie vody z povrchového odtoku",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,16.10.2018,16.10.2018 -,05.11.2018,06.11.2018,platná,zmluva,
2/2018,2/2018,Zmluva o poskytovaní softvérovej služby,poskytovanie softvérovej služby - web aplikácia evidencie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov,spracovávanie osobných údajov,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,18.10.2018,platná,zmluva,
704016,704016,Zmluva o servisnom prenájme rohoží,servisný prenájom rohoží,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364, Michaela Mikitičová",,"226,37 € s DPH",22.10.2018,22.10.2018 - 22.12.2019,15.10.2018,23.10.2018,archívna,zmluva,
03/OKC ESS/2018,03/OKC ESS/2018,Zmluva o nájme nebytových priestorov,Nájom nebytových priestorov,,,"prenajímateľ: Mesto Rožňava, Štítnicka 21, Rožňava, IČO: 35570229, PaedDr. Mikuláš Gregor","nájomca: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,"130,00 € s DPH",04.10.2018,23.10.2018 - 24.10.2018,05.10.2018,06.10.2018,archívna,zmluva,
bez čísla,bez čísla,Darovacia zmluva,Darovanie zostavy SIMATIC S7,,,"darca: Siemens, s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Marián Hrica","obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,"457,12 € s DPH",04.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre BOZP,spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Michaela Tökölyová, Edelényska 1988/32 ,   048 01 Rožňava, IČO: 51 825 546, Ing. Michaela Tökölyová",,,14.09.2018,-,18.09.2018,19.09.2018,platná,zmluva,
bez čísla,bez čísla,Zmluva o spracúvaní osobných údajov pre PO,Spracovanie osobných údajov sprostredkovateľom,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,,14.09.2018,-,18.09.2018,12.09.2018,platná,zmluva,
2/2018,2/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
3/2018,3/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Basketbalový klub SPD, športom proti drogám, Námestie baníkov 24, Rožňava, IČO: 35562170, Michal Bagačka",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
1/2018,1/2018,Zmluva o nájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Základná škola, Zlatá 5, 048 01 Rožňava, IČO: 35543639, Mgr. Richard Szöllösom",,,12.09.2018,17.09.2018 - 30.06.2019,12.09.2018,13.09.2018,archívna,zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC + príslušenstvo,darovanie majetku - PC + príslušenstvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Essity Slovakia, s.r.o., Gemerská Hôrka 400, 049 12 Gemerská Hôrka, IČO: IČO: 36590941 DIČ: 2021976946",,,09.07.2018,-,10.09.2018,,platná,darovacia zmluva,
bez čísla,bez čísla,Dohoda o stravovaní,Poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: BTC trade, s.r.o., Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,06.09.2018,10.09.2018 - 30.06.2019,06.09.2018,07.09.2018,archívna,zmluva o stravovaní,
3/2018,ZoD 3/2018,Zmluva o dielo 3/2018,Renovácia parkiet v telocvični Štítnik,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Štefan Balco - Unistav, stavebno-obchodná firma, Gemerská 174, Brzotín, IČO: 10749233, Štefan Balco",,,31.08.2018,31.08.2018 -,03.09.2018,04.09.2018,platná,Zmluva o dielo,
bez čísla,,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb bezpečnostného technika,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ing. Michaela Tökölyová, Edelényska 1988/32 ,   048 01 Rožňava, IČO: 51 825 546, Ing. Michaela Tökölyová",,"3 600,00 € s DPH",30.08.2018,01.09.2018 - 31.08.2021,30.08.2018,01.09.2018,archívna,zmluva o poskytovaní služieb,
2018-1-SK01-KA102-046055,2018-1-SK01-KA102-046055,poskytnutie grantu na projekt Erasmus+,poskytnutie grantu na projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"37 104,00 € bez DPH",12.06.2018,-,18.06.2018,,platná,2018-1-SK01-KA102-046055,
ZoD 1/2018,ZoD 1/2018,oprava rozvodov kanalizávie,oprava rozvodov kanalizávie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNISTAV - Štefan Balco stav. obch. firma, Gemerská 174, 049 51 Brzotín, IČO: 10749233",,"6 116,87 € bez DPH",08.06.2018,-,08.06.2018,,platná,ZoD 1/2018,
ZoD 2/2018,ZoD 2/2018,oprava prívodového potrubia,oprava prívodového potrubia,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNISTAV - Štefan Balco stav. obch. firma, Gemerská 174, 049 51 Brzotín, IČO: 10749233",,"9 785,57 € bez DPH",08.06.2018,-,08.06.2018,,platná,ZoD 2/2018,
ZO 2018A8684-1,ZO 2018A8684-1,zabezpečenie výkonu činnosti zodpovednej osoby,zabezpečenie výkonu činnosti zodpovednej osoby,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,25.05.2018,-,05.06.2018,,platná,ZO 2018A8684-1,
o spracovaní osobných údajov,o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,zmluva o spracovaní osobných údajov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Komensky s.r.o, Park Mládeže 1, Košice, IČO: 43908977",,,25.05.2018,-,25.05.2018,,platná,o spracovaní osobných údajov,
darovacia zmluva,darovacia zmluva,darovanie notebookov,darovanie notebookov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"768,00 € bez DPH",24.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie kresiel,darovanie kresiel,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"142,00 € bez DPH",25.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie tlačiarne,darovanie tlačiarne,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"50,00 € bez DPH",26.03.2018,-,18.04.2018,,platná,darovacia zmluva,
1/2018,1/2018,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: JANETE s.r.o., Hviezdoslavova 5, Rožňava, IČO: 31688497",,,03.04.2017,-,05.04.2018,,platná,1/2018,
o poskytovaní služieb technika PO,o poskytovaní služieb technika PO,činnosť technika PO,činnosť technika PO,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"2 890,00 € bez DPH",13.03.2018,-,13.03.2018,14.03.2018,platná,o poskytovaní služieb technika PO,
24ZVS00007381969,24ZVS00007381969,zriadenie odberného miesta,zriadenie odberného miesta,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.01.2018,-,22.02.2018,,platná,24ZVS00007381969,
darovacia zmluva,darovacia zmluva,darovanie majetku - posuvné meradlá,darovanie majetku - posuvné meradlá,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"131,80 € bez DPH",30.11.2017,-,22.01.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC zostava,darovanie majetku - PC zostava,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Gemtex a.s., Štítnicka 25, 048 01 Rožňava",,"50,00 € bez DPH",07.12.2017,-,11.12.2017,,platná,,
03/OKC ESS/2017,03/OKC ESS/2017,krátkodobý prenájom priestorov,krátkodobý prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technické služby mesta Rožňava, Štítnická 21, 048 01 Rožňava, IČO: 42102588",,,13.10.2017,-,16.10.2017,17.10.2017,platná,03/OKC ESS/2017,
darovacia zmluva,darovacia zmluva,darovanie zostavy SIMATIC S7 a príslušenstva,darovanie zostavy SIMATIC S7 a príslušenstva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"580,18 € bez DPH",25.09.2017,-,02.10.2017,,platná,darovacia zmluva,
ZoD 4/2017,ZoD 4/2017,stavebné práce v priestoroch školy,stavebné práce v priestoroch školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: H.B.N. s.r.o., Jasovská 69,Košice, IČO: 47704047",,"20 039,88 € bez DPH",26.09.2017,-,26.09.2017,27.09.2017,platná,ZoD 4/2017,
nájomná zmluva telocvičnňa 3/2017,nájomná zmluva telocvičnňa 3/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 3/2017,
nájomná zmluva telocvičnňa 4/2017,nájomná zmluva telocvičnňa 4/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 4/2017,
nájomná zmluva telocvičnňa 5/2017,nájomná zmluva telocvičnňa 5/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293",,,14.09.2017,-,25.09.2017,,platná,nájomná zmluva telocvičnňa 5/2017,
nájomná zmluva telocvičnňa 2/2017,nájomná zmluva telocvičnňa 2/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mestský futbalový klub Rožňava, IČO: IČO: 35546166 DIČ: 2022218451",,,14.09.2017,-,18.09.2017,,platná,nájomná zmluva telocvičnňa 2/2017,
o poskytnutí stravovania,o poskytnutí stravovania,poskytovanie stravovania žiakom školy,poskytovanie stravovania žiakom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,o poskytnutí stravovania,
Dohoda o úhrade príspevku na hlavné jedlo,Dohoda o úhrade príspevku na hlavné jedlo,poskytovanie stravovania zamestnancom školy,poskytovanie stravovania zamestnancom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,Dohoda o úhrade príspevku na hlavné jedlo,
nájomná zmluva telocvičnňa 1/2017,nájomná zmluva telocvičnňa 1/2017,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Basket Rožňava, Šafárikova 505/17, 048 01 Rožňava, IČO: 35530189",,,07.09.2017,-,08.09.2017,09.09.2017,platná,nájomná zmluva telocvičnňa 1/2017,
darovacia zmluva,darovacia zmluva,darovanie majetku - notebook,darovanie majetku - notebook,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"202,10 € bez DPH",19.06.2017,-,19.06.2017,,platná,darovacia zmluva,
ZoD 3/2017,ZoD 3/2017,stavebné práce - multifunkčné ihrisko,stavebné práce - multifunkčné ihrisko,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SPORT ONE SK, s.r.o., Koniarovce 13, 95613 Koniarovce, IČO: IČO: 44591993 DIČ: 2022774138",,"11 844,00 € bez DPH",26.05.2047,-,26.05.2017,,platná,ZoD 3/2017,
nájomná zmluva 1/2017,nájomná zmluva 1/2017,prenájom priestorov,prenájom priestorov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Občianske združenie Folklórny súbor Borostyán, Drnava, Drnava 255, 048 42 Drnava, IČO: 42241901",,,27.04.2017,-,27.04.2017,01.05.2017,platná,nájomná zmluva 1/2017,
darovacia zmluva,darovacia zmluva,"darovanie majetku - analog, multimetre","darovanie majetku - analog, multimetre",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"352,00 € bez DPH",21.12.2016,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - počítače DELL,darovanie majetku - počítače DELL,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"3 195,36 € bez DPH",17.01.2017,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - školská tabuľa,darovanie majetku - školská tabuľa,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"583,97 € bez DPH",27.03.2017,-,12.04.2017,,platná,darovacia zmluva,
o dielo 1/2017,o dielo 1/2017,príprav projektového zámeru a žiadosti o NFP,príprav projektového zámeru a žiadosti o NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 900,00 € bez DPH",15.02.2017,-,28.02.2017,,platná,o dielo 1/2017,
dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,13.02.2017,-,14.02.2017,,platná,dodatok č. 1 k zmluve 16/43/50J/19,
zmluva o spolupráci,zmluva o spolupráci,"spolupráca pri vydávaní PŽ - ISIC, ITIC","spolupráca pri vydávaní PŽ - ISIC, ITIC",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,20.01.2017,-,06.02.2017,,platná,zmluva o spolupráci,
