202106134,práce autom a bágrom,,"dodávateľ: Technické služby mesta Rožňava, Štítnicka 21, 04801 Rožňava, IČO: 35570229","410,24 € s DPH",29.06.2021,22.06.2021,platná,
202307201,prenájom zariadenia - SF,,"dodávateľ: Technické služby mesa Rožňava, Štítnicka 257/21, 048 01 Rožňava, IČO: 35570229","50,00 € s DPH",17.07.2023,17.07.2023,platná,
202012368,podpora Cisco,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",21.12.2020,21.12.2020,platná,
201912380,podpora CISCO,,"dodávateľ: Technická univerzita, Letná 9, 040 01 Košice, IČO: 00397610","240,00 € s DPH",04.12.2019,05.12.2019,platná,
202312337,CISCO akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",04.12.2023,04.12.2023,platná,
202212305,CISCO akadémia - balíček podpory,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",08.12.2022,09.12.2022,platná,
202112330,cisco akadémia,,"dodávateľ: Technická univerzita, Letná 1/9, 042 00 Košice, IČO: 00397610","240,00 € s DPH",13.12.2021,13.12.2021,platná,
202301011,posúdenie projektovej dokumentácie,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","150,00 € s DPH",09.01.2023,09.01.2023,platná,
202403080,súčiastky,,"dodávateľ: Techfun.sk, Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","75,85 € s DPH",20.03.2024,20.03.2024,platná,
202404113,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","52,40 € s DPH",30.04.2024,30.04.2024,platná,
202312336,súčiastky,,"dodávateľ: Techfun, s.r.o., Páľovská 400/5, 027 21 Žaškov, IČO: 52773299","49,20 € s DPH",04.12.2023,04.12.2023,platná,
202105106,čipy,,"dodávateľ: Techfun s. r. o., Páľovská 400. 027 21 Žaškov, IČO: 52773299","17,00 € s DPH",31.05.2021,01.06.2021,platná,
202209215,SSD disk,,"dodávateľ: Tech-PC s.r.o., Južná trieda 4B. Košice, IČO: 52904296","26,06 € s DPH",13.09.2022,13.09.2022,platná,
202111302,šijacie potreby,,"dodávateľ: TV products, s.r.o., Bottova 38/7, 010 01 Žilina, IČO: 36400858","39,26 € s DPH",25.11.2021,25.11.2021,platná,
201911364,vypracovanie projektovej dokumentácie,,"dodávateľ: TP Projekt, s.r.o., Námestie mieru 1, 080 01 Prešov, IČO: 44988427","8 347,20 € s DPH",11.11.2019,13.11.2019,platná,
202003083,papierové utierky,,"dodávateľ: TOP Office, s.r.o., Hlavná 922, 925 01 Matúškovo, IČO: 36355160","130,80 € s DPH",16.03.2020,16.03.2020,platná,
202212327,elektromateriál na OV,,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",29.12.2022,09.01.2023,platná,
202305138,elektro súčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",23.05.2023,23.05.2023,platná,
202112345,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","362,06 € s DPH",16.12.2021,17.12.2021,platná,
202111287,materiál,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","111,42 € s DPH",18.11.2021,18.11.2021,platná,
201911368,leptací roztok,,"dodávateľ: TME Slovakia, s.r.o., Martina Rázusa 23A/8336, 010 01 Žilina, IČO: 45241791","45,96 € s DPH",20.11.2019,21.11.2019,platná,
202404112,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","38,02 € s DPH",30.04.2024,30.04.2024,platná,
202404108,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","30,98 € s DPH",22.04.2024,22.04.2024,platná,
202403078,súčiastky,,"dodávateľ: TME Slovakia, s.r.o., Hollého 902/6, 010 01 Žilina, IČO: 45241791","12,43 € s DPH",19.03.2024,20.03.2024,platná,
202210251,zariadenia do serverovne,,"dodávateľ: TES-Slovakia, s.r.o., Kragujevská 3754/4, 01001 Žilina, IČO: 31608655","534,88 € s DPH",26.10.2022,26.10.2022,platná,
202009242,učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s.r.o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","101,50 € s DPH",10.09.2020,10.09.2020,platná,
202212317,"reťaze na pílu, olej",,"dodávateľ: Sténia, s.r.o., Poštová 11, 040 01 košice, IČO: 36204871","305,34 € s DPH",15.12.2022,15.12.2022,platná,
202110228,ND na pílu,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","434,22 € s DPH",06.10.2021,06.10.2021,platná,
202309250,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",18.09.2023,19.09.2023,platná,
202212328,guľatina,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",10.01.2023,10.01.2023,platná,
202306180,preprava osôb,,"dodávateľ: Sprinkler mont, J.P. s.r.o., Čučmianska dlhá 1596/51, Rožňava, IČO: 45721700","142,56 € s DPH",20.06.2023,26.06.2023,platná,
202112312,športové potreby,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, Bratislava, IČO: 44156979","424,24 € s DPH",02.12.2021,02.12.2021,platná,
202002060,stolnotenisové rakety a loptičky,,"dodávateľ: Sportisimo SK, s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 44156979","36,64 € s DPH",24.02.2020,24.02.2020,platná,
202211257,betón,,"dodávateľ: Spoločnosť KREDIT, s.r.o., Štítnicka 29, 048 01 Rožňava, IČO: 31652549","604,78 € s DPH",02.11.2022,02.11.2022,platná,
202011307,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","359,40 € s DPH",09.11.2020,10.11.2020,platná,
202404115,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","50,50 € s DPH",30.04.2024,02.05.2024,platná,
202403062,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","65,70 € s DPH",01.03.2024,04.03.2024,platná,
202312355,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","243,53 € s DPH",08.12.2023,08.12.2023,platná,
202311310,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","139,85 € s DPH",08.11.2023,09.11.2023,platná,
202311301,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","72,90 € s DPH",03.11.2023,06.11.2023,platná,
202310276,materiál,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","46,80 € s DPH",06.10.2023,06.10.2023,platná,
202310278,,,"dodávateľ: Spol. GARANT, s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","258,97 € s DPH",06.10.2023,06.10.2023,platná,
202405122,"ubytovanie, strava - rekondičný pobyt",,"dodávateľ: Sorea, s.r.o., Odborárske námestie 3, 815 70 Bratislava, IČO: 31339204","3 717,00 € s DPH",03.05.2024,03.05.2024,platná,
202111285,vypaľovačky do dreva,,"dodávateľ: Softwork, s.r.o., Divinka 47, 013 31 Divinika, IČO: 44502036","184,56 € s DPH",16.11.2021,16.11.2021,platná,
202405141,školenie pedagógov,,"dodávateľ: Softimex Academy, s.r.o., Lubeník 159, 04918, IČO: 50461460","5 580,00 € s DPH",22.05.2024,22.05.2024,platná,
202305154,školenie,,"dodávateľ: Softimex Academy, s,r.o., Lubeník 159, 049 18, IČO: 50461460","1 665,00 € s DPH",31.05.2023,01.06.2023,platná,
202402041,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, IČO: 45610843","4 800,00 € s DPH",08.02.2024,12.02.2024,platná,
202303062,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",03.03.2023,03.03.2023,platná,
202305142,posudok k projektu debarierizácie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava","96,00 € s DPH",24.05.2023,25.05.2023,platná,
202404109,autorská odmena SOZA,,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 914/3, 821 08 Bratislava, IČO: 2241109546","50,40 € s DPH",26.04.2024,29.04.2024,platná,
202007187,licencia za verejné používanie hudobných diel,,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","40,80 € s DPH",17.07.2020,20.07.2020,platná,
202204105,autorská odmena SOZA,,"dodávateľ: Slovenský ochrannzý zväz autorský pre práva k hudobným dielam, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","40,80 € s DPH",27.04.2022,02.05.2022,platná,
202302039,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 81603 Bratislava, IČO: 30842654","250,00 € s DPH",07.02.2023,10.02.2023,platná,
202402056,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 816 03 Bratislava, IČO: 30842654","250,00 € s DPH",09.02.2024,28.02.2024,platná,
202203067,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",21.03.2022,21.03.2022,platná,
202111274,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 81603 Bratislava, IČO: 30842654","200,00 € s DPH",09.11.2021,09.11.2021,platná,
202109197,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",06.09.2021,07.09.2021,platná,
202108182,školenie,,"dodávateľ: Slovenská komora učiteľov, Novohradská 3, 82109 Bratislava, IČO: 42179980","30,00 € s DPH",19.08.2021,23.08.2021,platná,
202109212,učebnice,,"dodávateľ: Slovak ventures, s.r.o., Štefánikova  trieda 8, 949 01 Nitra, IČO: 31441432","1 668,96 € s DPH",24.09.2021,24.09.2021,platná,
202101007,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,30 € s DPH",08.01.2021,08.01.2021,platná,
202101008,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.01.2021,08.01.2021,platná,
202101002,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","66,70 € s DPH",04.01.2021,07.01.2021,platná,
202012349,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,42 € s DPH",09.12.2020,09.12.2020,platná,
202012350,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,16 € s DPH",09.12.2020,09.12.2020,platná,
202012351,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,34 € s DPH",09.12.2020,09.12.2020,platná,
202012342,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","53,96 € s DPH",07.12.2020,07.12.2020,platná,
202101006,telefonické hovory,,"dodávateľ: Slovak telkom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 3576","11,63 € s DPH",08.01.2021,08.01.2021,platná,
202005128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,04 € s DPH",11.05.2020,11.05.2020,platná,
202005129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,35 € s DPH",11.05.2020,11.05.2020,platná,
202005130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,83 € s DPH",11.05.2020,11.05.2020,platná,
202005131,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.05.2020,11.05.2020,platná,
202005122,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","62,34 € s DPH",05.05.2020,05.05.2020,platná,
202004104,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,41 € s DPH",09.04.2020,14.04.2020,platná,
202004105,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,00 € s DPH",09.04.2020,14.04.2020,platná,
202004106,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,07 € s DPH",09.04.2020,14.04.2020,platná,
202004107,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",09.04.2020,14.04.2020,platná,
202004100,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","73,19 € s DPH",06.04.2020,07.04.2020,platná,
202003076,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,05 € s DPH",11.03.2020,12.03.2020,platná,
202003077,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,10 € s DPH",11.03.2020,12.03.2020,platná,
202003078,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","9,34 € s DPH",11.03.2020,12.03.2020,platná,
202003079,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",11.03.2020,12.03.2020,platná,
202003069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","67,05 € s DPH",06.03.2020,06.03.2020,platná,
202002046,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","60,48 € s DPH",06.02.2020,07.02.2020,platná,
202002047,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,98 € s DPH",06.02.2020,07.02.2020,platná,
202002048,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,66 € s DPH",06.02.2020,07.02.2020,platná,
202002049,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,90 € s DPH",06.02.2020,07.02.2020,platná,
202002050,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",06.02.2020,07.02.2020,platná,
202001013,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",10.01.2020,10.01.2020,platná,
202001014,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,20 € s DPH",10.01.2020,10.01.2020,platná,
202001015,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,96 € s DPH",10.01.2020,10.01.2020,platná,
202001016,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,80 € s DPH",10.01.2020,10.01.2020,platná,
202001004,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","67,15 € s DPH",07.01.2020,07.01.2020,platná,
201912389,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","10,96 € s DPH",13.12.2019,13.12.2019,platná,
201912390,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,45 € s DPH",13.12.2019,13.12.2019,platná,
201912391,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","11,03 € s DPH",13.12.2019,13.12.2019,platná,
201912392,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","0,59 € s DPH",13.12.2019,13.12.2019,platná,
201912382,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 357634869","65,80 € s DPH",09.12.2019,09.12.2019,platná,
202011308,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","10,57 € s DPH",09.11.2020,10.11.2020,platná,
202011309,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,54 € s DPH",09.11.2020,10.11.2020,platná,
202011310,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,48 € s DPH",09.11.2020,10.11.2020,platná,
202011311,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.11.2020,10.11.2020,platná,
202011305,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","60,46 € s DPH",06.11.2020,06.11.2020,platná,
202010278,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,17 € s DPH",09.10.2020,12.10.2020,platná,
202010279,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,98 € s DPH",09.10.2020,12.10.2020,platná,
202010280,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,48 € s DPH",09.10.2020,12.10.2020,platná,
202010281,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.10.2020,12.10.2020,platná,
202010269,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","59,02 € s DPH",07.10.2020,07.10.2020,platná,
202009236,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,47 € s DPH",10.09.2020,10.09.2020,platná,
202009237,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",10.09.2020,10.09.2020,platná,
202009238,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",10.09.2020,10.09.2020,platná,
202009239,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",10.09.2020,10.09.2020,platná,
202009226,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","135,62 € s DPH",07.09.2020,07.09.2020,platná,
202008202,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,46 € s DPH",07.08.2020,07.08.2020,platná,
202008203,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,17 € s DPH",07.08.2020,07.08.2020,platná,
202008204,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",07.08.2020,07.08.2020,platná,
202007205,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.08.2020,07.08.2020,platná,
202008198,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","56,12 € s DPH",04.08.2020,05.08.2020,platná,
202007180,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","11,00 € s DPH",09.07.2020,09.07.2020,platná,
202007181,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,59 € s DPH",09.07.2020,09.07.2020,platná,
202007182,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,19 € s DPH",09.07.2020,09.07.2020,platná,
202007183,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
202007176,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","64,59 € s DPH",06.07.2020,07.07.2020,platná,
202006153,internetový prístup,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",12.06.2020,12.06.2020,platná,
202006150,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,00 € s DPH",09.06.2020,10.06.2020,platná,
202006151,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,01 € s DPH",09.06.2020,10.06.2020,platná,
202006152,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,62 € s DPH",09.06.2020,10.06.2020,platná,
202006144,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","73,90 € s DPH",05.06.2020,08.06.2020,platná,
202406158,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",06.06.2024,07.06.2024,platná,
202406159,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",06.06.2024,07.06.2024,platná,
202406154,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","102,47 € s DPH",04.06.2024,04.06.2024,platná,
202405128,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2024,10.05.2024,platná,
202405129,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.05.2024,10.05.2024,platná,
202405130,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,42 € s DPH",09.05.2024,10.05.2024,platná,
202405123,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,92 € s DPH",06.05.2024,06.05.2024,platná,
202404092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",09.04.2024,10.04.2024,platná,
202404093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,79 € s DPH",09.04.2024,10.04.2024,platná,
202404094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",09.04.2024,10.04.2024,platná,
202404091,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","103,90 € s DPH",04.04.2024,05.04.2024,platná,
202403069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",08.03.2024,08.03.2024,platná,
202403070,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,69 € s DPH",08.03.2024,08.03.2024,platná,
202403071,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.03.2024,08.03.2024,platná,
202403066,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,40 € s DPH",05.03.2024,05.03.2024,platná,
202402038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",08.02.2024,09.02.2024,platná,
202402039,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,13 € s DPH",08.02.2024,09.02.2024,platná,
202402040,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",08.02.2024,09.02.2024,platná,
202402036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","106,18 € s DPH",05.02.2024,06.02.2024,platná,
202401016,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",10.01.2024,11.01.2024,platná,
202401017,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2024,11.01.2024,platná,
202401010,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","101,56 € s DPH",08.01.2024,08.01.2024,platná,
202401018,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,16 € s DPH",10.01.2024,04.01.2024,platná,
202312347,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,08.12.2023,platná,
202312348,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,36 € s DPH",07.12.2023,08.12.2023,platná,
202312349,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.12.2023,08.12.2023,platná,
202312340,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","108,00 € s DPH",05.12.2023,05.12.2023,platná,
202311307,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,32 € s DPH",08.11.2023,08.11.2023,platná,
