202011303,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",04.11.2020,04.11.2020,platná,
202009233,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",09.09.2020,09.09.2020,platná,
202001028,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",29.01.2020,29.01.2020,platná,
201912379,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 3626947","143,59 € s DPH",04.12.2019,04.12.2019,platná,
202211282,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","143,83 € s DPH",23.11.2022,23.11.2022,platná,
202309250,tričká s potlačou,,"dodávateľ: Stitch reklamné štúdio, Štítnicka 64, 04801 Rožňava, IČO: 41291697","144,00 € s DPH",18.09.2023,19.09.2023,platná,
202107136,výkon zodp. osoby pri ochrane oznamovateľa protispol. činnosti,,"dodávateľ: Osobný údaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",01.07.2021,01.07.2021,platná,
202007165,ročný poplatok - ochrana oznamovateľov protispoločenskej činnosti,,"dodávateľ: Osobnyudaj.sk-WB, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 52695352","144,00 € s DPH",02.07.2020,02.07.2020,platná,
202205115,"farby, štetce",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","144,47 € s DPH",04.05.2022,04.05.2022,platná,
202002044,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","144,60 € s DPH",06.02.2020,06.02.2020,platná,
202311304,tonery,,"dodávateľ: Deac, s.r.o., Marikovszkého 12, Rožňava, IČO: 43884601","146,00 € s DPH",07.11.2023,07.11.2023,platná,
202001024,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","146,41 € s DPH",22.01.2020,22.01.2020,platná,
202207175,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","147,35 € s DPH",11.07.2022,18.07.2022,platná,
202003092,čistiace potreby,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","147,76 € s DPH",30.03.2020,31.03.2020,platná,
202106109,farby,,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","147,77 € s DPH",02.06.2021,02.06.2021,platná,
202311330,LCD Shield,,"dodávateľ: Eclipsera, s.r.o., Termesivy 41, Havlíčkuv Brod, IČO: 28812662","149,67 € s DPH",29.11.2023,29.11.2023,platná,
202009241,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","15,30 € s DPH",10.09.2020,10.09.2020,platná,
202305143,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","15,50 € s DPH",24.05.2023,25.05.2023,platná,
202212320,kábel,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","15,84 € s DPH",20.12.2022,20.12.2022,platná,
202309232,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.09.2023,05.09.2023,platná,
202308212,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2023,02.08.2023,platná,
202307193,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2023,07.07.2023,platná,
202306159,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.06.2023,05.06.2023,platná,
202305118,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.05.2023,05.05.2023,platná,
202304087,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.04.2023,04.04.2023,platná,
202303053,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.03.2023,03.03.2023,platná,
202302032,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.02.2023,03.02.2023,platná,
202301004,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.01.2023,05.01.2023,platná,
202212296,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.12.2022,07.12.2022,platná,
202211261,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.11.2022,04.11.2022,platná,
202210230,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.10.2022,06.10.2022,platná,
202209201,internetový prístup,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.09.2022,06.09.2022,platná,
202208181,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2022,02.08.2022,platná,
202207164,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.07.2022,04.07.2022,platná,
202206142,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.06.2022,03.06.2022,platná,
202205112,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.05.2022,03.05.2022,platná,
202204085,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.04.2022,06.04.2022,platná,
202203045,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.03.2022,07.03.2022,platná,
202201005,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.01.2022,10.01.2022,platná,
202112313,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.12.2021,06.12.2021,platná,
202111265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.11.2021,03.11.2021,platná,
202110226,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.10.2021,06.10.2021,platná,
202109192,internetový prístup,,"dodávateľ: Fittich Rates, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.09.2021,03.09.2021,platná,
202109192,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: ľčťšýťšščá","15,90 € s DPH",02.09.2021,02.09.2021,platná,
202108171,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.08.2021,04.08.2021,platná,
202107144,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2021,06.07.2021,platná,
202106133,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",29.06.2021,29.06.2021,platná,
202105080,internet,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.05.2021,04.05.2021,platná,
202405136,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
202402050,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",15.02.2024,16.02.2024,platná,
202311324,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátove siete Sanet, Vazovova5, 811 07 Bratislava, IČO: 170555270","150,00 € s DPH",20.11.2023,20.11.2023,platná,
202305131,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
202302043,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
202301011,posúdenie projektovej dokumentácie,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","150,00 € s DPH",09.01.2023,09.01.2023,platná,
202211277,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2022,16.11.2022,platná,
202208197,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17050545","150,00 € s DPH",22.08.2022,23.08.2022,platná,
202205128,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2022,16.05.2022,platná,
202202031,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2022,14.02.2022,platná,
202111286,Služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2021,16.11.2021,platná,
202108179,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,20.08.2021,platná,
202105097,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,14.05.2021,platná,
202104066,,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.04.2021,15.04.2021,platná,
202011323,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2020,18.11.2020,platná,
202008212,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.08.2020,20.08.2020,platná,
202005134,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2020,18.05.2020,platná,
202002063,služby siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava","150,00 € s DPH",17.02.2020,09.03.2020,platná,
202002038,montáž mantinelov v telocvični,,"dodávateľ: BEMIK, s.r.o., Rožňavské Bystré 227, 049 31 Rožňavské Bystré, IČO: 31706339","150,00 € s DPH",04.02.2020,05.02.2020,platná,
201911369,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,21.11.2019,platná,
202406151,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",03.06.2024,03.06.2024,platná,
202310261,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","150,12 € s DPH",02.10.2023,02.10.2023,platná,
202107148,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","150,85 € s DPH",08.07.2021,08.07.2021,platná,
202010283,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","151,18 € s DPH",14.10.2020,14.10.2020,platná,
202404100,farby,,"dodávateľ: Kolor centrum, Nadabula 149, Rožňava, IČO: 44731671","151,50 € s DPH",11.04.2024,11.04.2024,platná,
202109207,knihy,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/02, Praha 5, IČO: 24141828","151,82 € s DPH",16.09.2021,17.09.2021,platná,
202008221,stoličky,,"dodávateľ: Školex, s.r.o., Horárska 12, 821 09 Bratislava, IČO: 31396763","152,16 € s DPH",28.08.2020,28.08.2020,platná,
202004115,kancelárske potreby,,"dodávateľ: Officedepot, s.r.o., Apollo Business Center II Prievozská 4/B 821 09 Bratislava, IČO: 36192384","152,39 € s DPH",20.04.2020,23.04.2020,platná,
202203076,"klávesnica, myši, monitor",,"dodávateľ: Mimoni, s.r.o., Stará Vajnorská 3338/17, 831 04 Bratislava, IČO: 50703129","152,45 € s DPH",30.03.2022,31.03.2022,platná,
202110241,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","152,80 € s DPH",20.10.2021,21.10.2021,platná,
202112354,florbalové hokejky,,"dodávateľ: Necy, s.r.o., Horní náměstí 839, 763 21 Slavičín","153,18 € s DPH",17.12.2021,21.12.2021,platná,
202011322,čistiace prostriedky na PC a klávesnice,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 412844933","155,00 € s DPH",12.11.2020,12.11.2020,platná,
202002033,"farby, maliarske potreby",,"dodávateľ: Anežka Kováčová - Kolor Centrum, Nadabula 149, 04801 Rožňava, IČO: 44731671","155,57 € s DPH",03.02.2020,14.02.2020,platná,
202211253,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",02.11.2022,02.11.2022,platná,
202209207,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",07.09.2022,07.09.2022,platná,
202112338,stravovanie SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,50 € s DPH",15.12.2021,15.12.2021,platná,
202111272,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","157,64 € s DPH",08.11.2021,09.11.2021,platná,
202405135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","157,79 € s DPH",15.05.2024,15.05.2024,platná,
202001031,preprava na lyžiarsky kurz,,"dodávateľ: Eurobus, a.s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","157,92 € s DPH",30.01.2020,30.01.2020,platná,
202203069,mapy Šikana a UNESCO,,"dodávateľ: Tridynamictraid, s.r.o., Kvitkova 4703, 760 01 Zlín, IČO: 04502141","158,00 € s DPH",22.03.2022,22.03.2022,platná,
202307190,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","158,46 € s DPH",03.07.2023,04.07.2023,platná,
202106125,diaľkový ovládač k dataprojektoru,,"dodávateľ: VAT Electronic s.r.o., Korejská 15, 70 200 Ostrava, IČO: 28582542","16,10 € s DPH",22.06.2021,22.06.2021,platná,
202112366,virtuálne knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.01.2022,04.01.2022,platná,
202112315,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",03.12.2021,06.12.2021,platná,
202111267,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",04.11.2021,04.11.2021,platná,
202110243,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110244,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110245,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",19.10.2021,26.10.2021,platná,
202110246,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110247,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110248,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110249,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110250,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202110251,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","16,56 € s DPH",26.10.2021,26.10.2021,platná,
202312367,materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","160,79 € s DPH",19.12.2023,20.12.2023,platná,
202203064,aplikačný softvér WINASU,,"dodávateľ: iVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","160,80 € s DPH",14.03.2022,16.03.2022,platná,
202101010,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","161,25 € s DPH",11.01.2021,12.01.2021,platná,
202111261,pitná voda,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","162,00 € s DPH",02.11.2021,02.11.2021,platná,
202111293,služby zdvíhacou plošinou,,"dodávateľ: Obecná prevádzkáreň, s.r.o., 049 43 Jablonov nad Turnou 244, IČO: 31691218","163,24 € s DPH",19.11.2021,19.11.2021,platná,
202011316,"kalendáre, kanc.potreby",,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","164,38 € s DPH",10.11.2020,10.11.2020,platná,
202309249,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","164,90 € s DPH",18.09.2023,19.09.2023,platná,
202311314,príbory,,"dodávateľ: Pavol Takáč - Gastroservis, Poľná 100, 04419 Ruskov, IČO: 32561989","165,00 € s DPH",10.11.2023,10.11.2023,platná,
202102035,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 3106460359","165,00 € s DPH",26.02.2021,26.02.2021,platná,
202002061,prístup na portál Verejná správa,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",24.02.2020,24.02.2020,platná,
202204094,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","166,60 € s DPH",11.04.2022,11.04.2022,platná,
202402029,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","166,80 € s DPH",01.02.2024,01.02.2024,platná,
202105095,"externý HDD, káble",,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","168,61 € s DPH",13.05.2021,13.05.2021,platná,
201911348,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","168,83 € s DPH",05.11.2019,05.11.2019,platná,
202012362,PC stôl,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","169,00 € s DPH",16.12.2020,16.12.2020,platná,
202301005,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2023,05.01.2023,platná,
202211273,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.10.2022,14.11.2022,platná,
202207160,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.07.2022,04.07.2022,platná,
202204082,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.04.2022,05.04.2022,platná,
202201002,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2022,10.01.2022,platná,
202210241,"monitor, disk",,"dodávateľ: Elektrosped, a.s., DiALNIČNá CESTA 6015/12a, 903 01 SENEC, IČO: 35765038","169,60 € s DPH",14.10.2022,14.10.2022,platná,
202205131,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","169,63 € s DPH",24.05.2022,24.05.2022,platná,
202105106,čipy,,"dodávateľ: Techfun s. r. o., Páľovská 400. 027 21 Žaškov, IČO: 52773299","17,00 € s DPH",31.05.2021,01.06.2021,platná,
202307209,"stála tabuľa, nálepky",,"dodávateľ: Reklamné štúdio Kanala, Šafárikova 71, 04801 Rožňava, IČO: 47592311","17,20 € s DPH",31.07.2023,31.07.2023,platná,
202304089,kniha Koncepcia rozvoja školstva,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","17,20 € s DPH",05.04.2023,05.04.2023,platná,
202007175,nájomné oceľ. fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685852","17,28 € s DPH",06.07.2020,07.07.2020,platná,
202306168,ND na kancelársku stoličku,,"dodávateľ: Landema Group, s.r.o., Dobronická 986/35, 142 00 praha, IČO: 52366456","17,35 € s DPH",08.06.2023,08.06.2023,platná,
202101004,nájomné oceľových fliaš,,"dodávateľ: Messer Tatragas, s.r.o., Chalúpkova 9, 819 44 Bratislava, IČO: 00685862","17,66 € s DPH",08.01.2021,08.01.2021,platná,
202307206,pranie prádla,,"dodávateľ: Dom služieb Jaroslav Pavlák, SNP 505, 04925 Dobšiná, IČO: 10746315","17,70 € s DPH",26.07.2023,31.07.2023,platná,
202107145,"telefonické hovory, telefón",,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","170,44 € s DPH",07.07.2021,07.07.2021,platná,
202112359,"školenie, FCD prístup",,"dodávateľ: iHR-technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, IČO: 49827847","171,00 € s DPH",27.12.2021,27.12.2021,platná,
202208186,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","171,60 € s DPH",09.08.2022,09.08.2022,platná,
202312342,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","172,19 € s DPH",06.12.2023,06.12.2023,platná,
202106108,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","174,00 € s DPH",01.06.2021,01.06.2021,platná,
202212291,materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","174,80 € s DPH",05.12.2022,05.12.2022,platná,
202308213,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","175,10 € s DPH",03.08.2023,03.08.2023,platná,
202305139,eGovernmet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","177,00 € s DPH",16.05.2023,23.05.2023,platná,
201911370,oprava elektronického zabezpečovacieho systému,,"dodávateľ: Fittich rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","177,24 € s DPH",21.11.2019,21.11.2019,platná,
202307198,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","177,78 € s DPH",12.07.2023,12.07.2023,platná,
202012345,externé HDD,,"dodávateľ: Rucom-Home, s.r.o., Ul. Genn. Klapku 318/37, 945 01 Komárno, IČO: 46174621","178,80 € s DPH",08.12.2020,08.12.2020,platná,
202107154,mobilný telefón,,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","178,90 € s DPH",12.07.2021,12.07.2021,platná,
202012348,stavebné práce - strecha,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","179 960,22 € s DPH",08.12.2020,08.12.2020,platná,
202310295,servis kopírky,,"dodávateľ: Martin Juhás - kancelárska technika, Dukelská 398/10, 07801 Sečovce, IČO: 40387673","179,40 € s DPH",27.10.2023,27.10.2023,platná,
202102019,stavebné práce,,"dodávateľ: Euro-Bau, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479","18 553,82 € s DPH",01.02.2021,03.02.2021,platná,
202108169,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.08.2021,03.08.2021,platná,
202009254,notebooky,,"dodávateľ: AfB Slovakia, s.r.o., Strojárenská 1C, 917 02 Trnava, IČO: 52165701","18,00 € s DPH",25.09.2020,25.09.2020,platná,
202004093,pitná voda SF,,"dodávateľ: Aqua Pro Europe, a,s,, Pod Furčou 7, 040 01 Košice, IČO: 50886771","18,00 € s DPH",02.04.2020,06.04.2020,platná,
