202306176,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","868,00 € s DPH",16.06.2023,16.06.2023,platná,
202306177,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","108,50 € s DPH",16.06.2023,16.06.2023,platná,
202306178,vytýčovanie káblov,,"dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361","106,80 € s DPH",16.06.2023,16.06.2023,platná,
202306174,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","67,62 € s DPH",14.06.2023,14.06.2023,platná,
202306172,zmetáky,,"dodávateľ: LEONESS, S.R.O., Žilkovce 116, 920 42, IČO: 46173641","21,70 € s DPH",13.06.2023,13.06.2023,platná,
202306173,stolný futbal,,"dodávateľ: Hegen Česko s.r.o., Stavbařů 2201/36, 734 01 Karviná, IČO: 29389593","348,00 € s DPH",13.06.2023,13.06.2023,platná,
202306166,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","338,59 € s DPH",08.06.2023,08.06.2023,platná,
202306167,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","3 113,32 € s DPH",08.06.2023,08.06.2023,platná,
202306168,ND na kancelársku stoličku,,"dodávateľ: Landema Group, s.r.o., Dobronická 986/35, 142 00 praha, IČO: 52366456","17,35 € s DPH",08.06.2023,08.06.2023,platná,
202306169,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,86 € s DPH",08.06.2023,08.06.2023,platná,
202306170,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,10 € s DPH",08.06.2023,08.06.2023,platná,
202306171,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",08.06.2023,08.06.2023,platná,
202306165,nábytok,,"dodávateľ: JYSK, s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","460,00 € s DPH",07.06.2023,07.06.2023,platná,
202306160,"materiál, náradie",,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 04801 Rožňava, IČO: 17128340","77,10 € s DPH",05.06.2023,06.06.2023,platná,
202306161,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","359,44 € s DPH",05.06.2023,06.06.2023,platná,
202306162,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,42 € s DPH",05.06.2023,06.06.2023,platná,
202306163,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",05.06.2023,06.06.2023,platná,
202306164,kosačka,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","426,90 € s DPH",06.06.2023,06.06.2023,platná,
202306159,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.06.2023,05.06.2023,platná,
202306156,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","116,76 € s DPH",01.06.2023,02.06.2023,platná,
202306157,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.06.2023,02.06.2023,platná,
202306158,papierové utierky,,"dodávateľ: BUZGÓ, r.s.p. s.r.o., Krásnohorská Dlhá Lúka 165, 049 45, IČO: 52366456","87,96 € s DPH",02.06.2023,02.06.2023,platná,
202305151,taburetky,,"dodávateľ: OKAY Slovakia, s.r.o., Černyševského 1287/10, Bratislava – mestská časť Petržalka 851 01, IČO: 35825979","204,00 € s DPH",31.05.2023,01.06.2023,platná,
202305154,školenie,,"dodávateľ: Softimex Academy, s,r.o., Lubeník 159, 049 18, IČO: 50461460","1 665,00 € s DPH",31.05.2023,01.06.2023,platná,
202305155,spinky do spojkovača,,"dodávateľ: KUDA Packaging, Oty Kovala 1108, 33441 Dobřany, IČO: 70022577","29,04 € s DPH",31.05.2023,01.06.2023,platná,
202305151,kredit na stravovaciu kartu,,"dodávateľ: Ticket service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","55,00 € s DPH",30.05.2023,31.05.2023,platná,
202305152,energetické služby - vyúčtovanie,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","89 106,64 € s DPH",30.05.2023,31.05.2023,platná,
202305150,sťahovák pružín,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","238,20 € s DPH",30.05.2023,30.05.2023,platná,
202305149,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","27,80 € s DPH",26.05.2023,29.05.2023,platná,
202305148,preprava - SF,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","776,40 € s DPH",25.05.2023,26.05.2023,platná,
202305142,posudok k projektu debarierizácie,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava","96,00 € s DPH",24.05.2023,25.05.2023,platná,
202305143,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","15,50 € s DPH",24.05.2023,25.05.2023,platná,
202305144,autorská odmeny za licenciu na verejné použitie hudobných diel,,"dodávateľ: SOZA, slovenský ochanný zväz autorský, Rastislavova 3, 821 08 Bratislava, IČO: 00178454","45,72 € s DPH",25.05.2023,25.05.2023,platná,
202305145,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,10 € s DPH",25.05.2023,25.05.2023,platná,
202305146,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",25.05.2023,25.05.2023,platná,
202305147,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",25.05.2023,25.05.2023,platná,
202305140,multimeter,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","6,60 € s DPH",23.05.2023,24.05.2023,platná,
202305141,krabičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","8,10 € s DPH",23.05.2023,24.05.2023,platná,
202305136,autosúčiastky,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","60,67 € s DPH",23.05.2023,23.05.2023,platná,
202305137,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","94,43 € s DPH",23.05.2023,23.05.2023,platná,
202305138,elektro súčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",23.05.2023,23.05.2023,platná,
202305139,eGovernmet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","177,00 € s DPH",16.05.2023,23.05.2023,platná,
202305135,kniha Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","44,00 € s DPH",18.05.2023,19.05.2023,platná,
202305132,"ubytovanie, strava - SF",,"dodávateľ: Doména, s.r.o., Nový Smokovec 42, 06201, IČO: 31399282","3 728,20 € s DPH",17.05.2023,18.05.2023,platná,
202305133,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","824,64 € s DPH",17.05.2023,18.05.2023,platná,
202305134,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","85,40 € s DPH",17.05.2023,18.05.2023,platná,
202305131,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
202305129,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, Kosmonosy, IČO: 49827847","102,60 € s DPH",15.05.2023,15.05.2023,platná,
202305130,dodávka a montáž kamier,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","2 505,84 € s DPH",15.05.2023,15.05.2023,platná,
202305124,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","112,49 € s DPH",11.05.2023,12.05.2023,platná,
202305125,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,90 € s DPH",11.05.2023,12.05.2023,platná,
202305126,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,12.05.2023,platná,
202305127,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",11.05.2023,12.05.2023,platná,
202305128,"SSD disk, káble",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","60,10 € s DPH",11.05.2023,12.05.2023,platná,
202305122,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","330,12 € s DPH",09.05.2023,10.05.2023,platná,
202305123,čistenie potrubia,,"dodávateľ: Gemer Servis, s.r.o.,, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","378,00 € s DPH",10.05.2023,10.05.2023,platná,
202305120,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 253,50 € s DPH",09.05.2023,09.05.2023,platná,
202305121,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 645,61 € s DPH",09.05.2023,09.05.2023,platná,
202305118,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.05.2023,05.05.2023,platná,
202305119,ND na multicar,,"dodávateľ: KVADREX, s.r.o., Nová 217, 049 55 Dlhá Ves, IČO: 31688951","103 623,00 € s DPH",05.05.2023,05.05.2023,platná,
202305117,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,28 € s DPH",04.05.2023,04.05.2023,platná,
202305114,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","85,48 € s DPH",03.05.2023,03.05.2023,platná,
202305115,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2023,03.05.2023,platná,
202305116,kompresor,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","57,30 € s DPH",03.05.2023,03.05.2023,platná,
202305113,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2023,02.05.2023,platná,
202304109,školenie,,"dodávateľ: MEIVIS, s.r.o., Kyjevská 1895/15, 04801 Rožňava, IČO: 52588033","100,00 € s DPH",27.04.2023,27.04.2023,platná,
202304110,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",27.04.2023,27.04.2023,platná,
202304111,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",27.04.2023,27.04.2023,platná,
202304108,"ND na multicar, olej",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,87 € s DPH",25.04.2023,26.04.2023,platná,
201304107,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","59,76 € s DPH",21.04.2023,21.04.2023,platná,
202304106,"stromy, substrát",,"dodávateľ: Z M, Brzotín 376, 04931 Brzotín, IČO: 36214825","204,70 € s DPH",20.04.2023,20.04.2023,platná,
202304105,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",19.04.2023,19.04.2023,platná,
202304103,toner,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","44,00 € s DPH",17.04.2023,18.04.2023,platná,
202304102,oprava 4-stĺpového zdviháku,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","66,00 € s DPH",17.04.2023,17.04.2023,platná,
202304096,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","786,80 € s DPH",13.04.2023,14.04.2023,platná,
202304097,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,35 € s DPH",13.04.2023,14.04.2023,platná,
202304098,technik BOZPa PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.04.2023,14.04.2023,platná,
202304099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 312,06 € s DPH",13.04.2023,14.04.2023,platná,
202304100,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 931,82 € s DPH",13.04.2023,14.04.2023,platná,
202304090,zariadenia - projekt IROP,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","292 200,00 € s DPH",11.04.2023,12.04.2023,platná,
202304091,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","238,45 € s DPH",12.04.2023,12.04.2023,platná,
202304092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,28 € s DPH",12.04.2023,12.04.2023,platná,
202304093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,49 € s DPH",12.04.2023,12.04.2023,platná,
202304094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,14 € s DPH",12.04.2023,12.04.2023,platná,
202304095,preprava na SOČ,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","124,13 € s DPH",12.04.2023,12.04.2023,platná,
202304088,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,45 € s DPH",05.04.2023,05.04.2023,platná,
202304089,kniha Koncepcia rozvoja školstva,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","17,20 € s DPH",05.04.2023,05.04.2023,platná,
202304086,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.04.2023,04.04.2023,platná,
202304087,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.04.2023,04.04.2023,platná,
202303081,kolieska na upratovacie vozíky,,"dodávateľ: Kamiko Hygiene, s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","46,68 € s DPH",31.03.2023,03.04.2023,platná,
202303082,revízie zdvíhacích zariadení,,"dodávateľ: Revispol, s.r.o., Laborecká 12, Košice, IČO: 46652388","255,00 € s DPH",31.03.2023,03.04.2023,platná,
202304083,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","191,82 € s DPH",03.04.2023,03.04.2023,platná,
202304084,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.04.2023,03.04.2023,platná,
202304085,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2023,03.04.2023,platná,
202303080,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36750460","3 325,38 € s DPH",31.03.2023,31.03.2023,platná,
202303078,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",29.03.2023,30.03.2023,platná,
202303077,"PC, monitory - projekt Kvalitná prax.....",,"dodávateľ: MIVASOFT, s.r.o., M.R.Štefánika 67/14, 92701 Šaľa, IČO: 3628906","8 968,80 € s DPH",29.03.2023,30.03.2023,platná,
202303079,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",29.03.2023,30.03.2023,platná,
202303076,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","484,00 € s DPH",28.03.2023,29.03.2023,platná,
202303075,učebnice SJ,,"dodávateľ: Orbic Pictus Istropolitana, s.r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","194,90 € s DPH",22.03.2023,23.03.2023,platná,
202203071,výrub stromov,,"dodávateľ: Technické služby, Štítnicka 237/21, 048 01 Rožňava, IČO: 35570229","9 992 300 007,00 € s DPH",13.03.2023,20.03.2023,platná,
202303072,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","873,60 € s DPH",13.03.2023,20.03.2023,platná,
202303073,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,20 € s DPH",13.03.2023,20.03.2023,platná,
202303074,vyjadrenie k projektovej dokumentácii,,"dodávateľ: Michalovský, s.r.o., Letná 796/9, Piešťany, IČO: 36230537","21,00 € s DPH",15.03.2023,13.03.2023,platná,
202303070,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",09.03.2023,09.03.2023,platná,
202303065,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 341,80 € s DPH",08.03.2023,08.03.2023,platná,
202303066,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 413,27 € s DPH",08.03.2023,08.03.2023,platná,
202303067,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,99 € s DPH",08.03.2023,08.03.2023,platná,
202303069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2023,08.03.2023,platná,
202303063,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","85,28 € s DPH",06.03.2023,06.03.2023,platná,
202302052,členský príspevok,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",22.02.2023,03.03.2023,platná,
202303053,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.03.2023,03.03.2023,platná,
202303054,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.03.2023,03.03.2023,platná,
202303055,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","132,00 € s DPH",02.03.2023,03.03.2023,platná,
202303056,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.03.2023,03.03.2023,platná,
202303057,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",03.03.2023,03.03.2023,platná,
202303058,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.03.2023,03.03.2023,platná,
202303059,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",03.03.2023,03.03.2023,platná,
202303060,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",03.03.2023,03.03.2023,platná,
202303061,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","319,38 € s DPH",03.03.2023,03.03.2023,platná,
202303062,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",03.03.2023,03.03.2023,platná,
202303064,školenie,,"dodávateľ: ProSchool, s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","120,00 € s DPH",07.03.2023,01.03.2023,platná,
202303068,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",08.03.2023,01.03.2023,platná,
202302050,knihy,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",28.02.2023,28.02.2023,platná,
202302051,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","41,68 € s DPH",28.02.2023,28.02.2023,platná,
202302049,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",22.02.2023,22.02.2023,platná,
202302048,materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","124,56 € s DPH",17.02.2023,20.02.2023,platná,
202302044,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","341,13 € s DPH",14.02.2023,15.02.2023,platná,
202302045,licencie Adobe,,"dodávateľ: Digital Media, s.r.o, Hamerská 215/7, Olomouc, IČO: 25835513","517,00 € s DPH",14.02.2023,15.02.2023,platná,
202302047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","88,55 € s DPH",15.02.2023,15.02.2023,platná,
202302043,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
202302040,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","20,60 € s DPH",10.02.2023,13.02.2023,platná,
202302041,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 490,58 € s DPH",13.02.2023,13.02.2023,platná,
202302042,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","6 020,59 € s DPH",13.02.2023,13.02.2023,platná,
202302039,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 81603 Bratislava, IČO: 30842654","250,00 € s DPH",07.02.2023,10.02.2023,platná,
202302035,balíček Zborovňa,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",07.02.2023,08.02.2023,platná,
202302036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",08.02.2023,08.02.2023,platná,
202302037,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,08.02.2023,platná,
202302038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.02.2023,08.02.2023,platná,
202302046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","708,40 € s DPH",15.02.2023,08.02.2023,platná,
202302034,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,00 € s DPH",06.02.2023,06.02.2023,platná,
202302028,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,24 € s DPH",03.02.2023,03.02.2023,platná,
202302029,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",03.02.2023,03.02.2023,platná,
202302030,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","592,00 € s DPH",03.02.2023,03.02.2023,platná,
202302031,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","136,48 € s DPH",03.02.2023,03.02.2023,platná,
202302032,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.02.2023,03.02.2023,platná,
202302033,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.02.2023,03.02.2023,platná,
202302024,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2023,02.02.2023,platná,
202302025,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","108,00 € s DPH",01.02.2023,02.02.2023,platná,
202302027,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","95,08 € s DPH",02.02.2023,02.02.2023,platná,
