2/2018,2/2018,Zmluva o poskytovaní softvérovej služby,poskytovanie softvérovej služby - web aplikácia evidencie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403, Valér Romok",,,17.10.2018,18.10.2018 -,17.10.2018,,platná,zmluva,
2/2018,2/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
.,2/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,25.09.2019,01.10.2019 - 31.03.2020,09.10.2019,,archívna,zmluva o prenájme telocvične,
.,2/2020,zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňva, Rožňava, IČO: 35546166, Michal Domik",,,10.09.2020,01.11.2020 - 31.03.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,2/2020,Zmluva o dielo,Zriadenie priestorov výdajne jedál,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: Pavol Takáč - GASTRO-SERVIS, Slovenská 93, 040 01 Košice, IČO: 32561989, Pavol Takáč",,"51 618,86 € s DPH",24.06.2020,25.06.2020 -,29.06.2020,30.06.2020,platná,zmluva o dielo,
.,2/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Športovostrelecký klub 0268 Rožňava, Ulica Pionierov 1, 048 01 Rožňava, IČO: 45007047, Peter Mešťan",,,11.02.2020,15.02.2020 - 16.02.2020,12.02.2020,13.02.2020,archívna,zmluva o nájme telocvične,
.,2/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, 9. mája 8, 048 01 Rožňava, IČO: 42329914",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
2011,2011,ochrana pred požiarmi,ochrana pred požiarmi,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,,12.10.2011,-,13.10.2011,13.10.2011,platná,"2011 , Príloha č. 1",
2013/b006,2013/b006,výchovný koncert Bezvedomie,výchovný koncert Bezvedomie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: LETart production, J. Kostelného 1274/15, 013 01 Tepl. n/Váhom, IČO: 37975480",,,19.09.2013,-,21.09.2013,,platná,2013/b006,
2014-1-Sk01-KA102-000157,2014-1-Sk01-KA102-000157,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,Grant na projekt s názvom Europrax pre rožňavských technikov v rámci programu Erasmus,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 940,00 € bez DPH",25.09.2014,-,10.11.2014,,platná,2014-1-Sk01-KA102-000157,
2014360,2014360,prenájom dávkovačov na vodu,prenájom dávkovačov na vodu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: AQUA PRO, s.r.o., Pod Furčou 7, 040 01 Košice, IČO: IČO: 36184683 DIČ: 2020051682",,,06.10.2014,-,20.10.2014,,platná,2014360,
2015/2393,2015/2393,rámcová dohoda - prenájom hnuteľných vecí,rámcová dohoda - prenájom hnuteľných vecí,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,15.06.2015,-,16.06.2015,,platná,2015/2393,
2016-1-SK01-KA102-022422,2016-1-SK01-KA102-022422,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,Udelenie grantu na projekt Odbornou prípravou k zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,"30 961,00 € bez DPH",09.06.2016,-,13.06.2016,,platná,2016-1-SK01-KA102-022422,
2018-1-SK01-KA102-046055,2018-1-SK01-KA102-046055,poskytnutie grantu na projekt Erasmus+,poskytnutie grantu na projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"37 104,00 € bez DPH",12.06.2018,-,18.06.2018,,platná,2018-1-SK01-KA102-046055,
.,202112,Zmluva o spolupráci,Spolupráca pri založení dažďovej záhrady,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Agentúra na podporu regionálneho rozvoja Košice, n.o., Strojárenska 3, 040 01 Košice, IČO: 31257402, Ing. Jaroslav Tešliar",,,04.06.2021,04.06.2021 -,10.06.2021,11.06.2021,platná,zmluva o spolupráci,
21/03/2011,21/03/2011,výmena okien,výmena okien,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: J.P. - STAV spol. s r.o., Rožňava, IČO: 36183792",,,21.03.2011,-,21.03.2011,22.03.2011,platná,"21/03/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
.,214256/1,Zmluva o pripojení,využívanie služieb  prevádzkovateľa za účelom prístupu k internetu,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: free-zona, s.r.o., Námestie baníkova 35, 048 01 Rožňava, IČO: 44356358, Ing. Monika Černajová",,,21.04.2021,-,23.04.2021,24.04.2021,platná,"zmluva , príloha",
24ZVS00007381969,24ZVS00007381969,zriadenie odberného miesta,zriadenie odberného miesta,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,08.01.2018,-,22.02.2018,,platná,24ZVS00007381969,
.,24ZVS00007826294,Zmluva o pripojení,zabezpečenie odberného miesta v Štítniku,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Mgr. Zuzana Jurášová",,,25.08.2020,28.08.2020 -,28.08.2020,29.08.2020,platná,zmluva o pripojení,
2649/2015,2649/2015,bezodplatný prevod majetku štátu,bezodplatný prevod majetku štátu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,15.10.2015,-,04.12.2015,,platná,2649/2015,
.,27/ITA-SŠ/2018,Dodatok č. 2 k Zmluve o partnerstve č. 27/ITA-SŠ/2018,úprava doby trvania zmluvy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská cesta 3/A, 840 05 Bratislava, IČO: 00151882","predávajúci: Univerzita P.J.Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768, prof. RNDr. Gabriel Semanišin, PhD.",,22.11.2021,23.11.2021 -,13.01.2022,,platná,zmluva,
3/2011,3/2011,prenájom priestorov - telocvičňa,prenájom priestorov - telocvičňa,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Basketbalový klub ŠPD, Rožňava, IČO: 35562170",,,27.09.2011,-,30.09.2011,01.10.2011,platná,3/2011,
3/2012,3/2012,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,poskytnutie finančného daru na  podporu projektu SME V ŠKOLE,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"320,63 € bez DPH",09.05.2012,-,10.05.2012,,platná,3/2012,
3/2013-COV,3/2013-COV,využívanie služieb Centra odborného vzdelávania,využívanie služieb Centra odborného vzdelávania,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice",,,22.03.2013,-,23.03.2013,,platná,,
3/2014,3/2014,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,kúpa softvéru v rámci realizácie projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: RLX components. s.r.o., Jančova 7, Bratislava",,"522,00 € bez DPH",05.12.2014,-,05.12.2014,06.12.2014,platná,3/2014,
3/2015,3/2015,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,01.12.2015,-,04.12.2015,,platná,3/2015,
3/2015,3/2015,"zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)","zabezpečenie školení v rámci realizácie projektu Neučíme sa pre školu, ale pre život (Seneca)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Simex Control SK, s.r.o., Sv. Cyrila a Metoda 15, 038 61 Vrútky, IČO: IČO: 36391069 DIČ: 2020120905",,"2 928,00 € bez DPH",31.03.2015,-,10.04.2015,,platná,3/2015,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,02.09.2016,-,05.09.2016,,platná,3/2016,
3/2016,3/2016,prenájom priestorov - bufet,prenájom priestorov - bufet,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mária Hlaváčová, Rožňava, IČO: 35125942",,,23.02.2016,-,29.02.2016,,platná,3/2016,
3/2016,3/2016,Doprava na lyžiarske zájazdy,Doprava na lyžiarske zájazdy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUROBUS, Šafarikova 91, Rožňava, IČO: 36211079",,,21.01.2016,-,21.01.2016,,platná,3/2016,
3/2016,3/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,11.10.2016,-,,,platná,3/2016,
3/2018,3/2018,Zmluva o prenájme telocvične,Prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Basketbalový klub SPD, športom proti drogám, Námestie baníkov 24, Rožňava, IČO: 35562170, Michal Bagačka",,,13.09.2018,17.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,zmluva,
.,3/2019,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,22.10.2019,01.10.2019 - 30.06.2020,22.10.2019,23.10.2019,archívna,.,
.,3/2020,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: ŽBK Rožňava, ul. 9. mája 8, 048 01 Rožňava, IČO: 42329914, Ing. Martina Molnárová",,,10.09.2020,01.10.2020 - 30.06.2021,21.09.2020,22.09.2020,archívna,zmluva prenájom tv,
.,3/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Občianske združenie Boris Milko Boxing Club, Šafárikova 20, 048 01 Rožňava, IČO: 42319927",,,31.08.2021,01.09.2021 - 31.08.2021,01.09.2021,02.09.2021,archívna,.,
3109313,3109313,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,Zabezpečenie prístupu s úplnou konektivitou do dátovej siete SANET,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,,04.11.2013,-,07.11.2013,,platná,3109313,
4/2012,4/2012,tlač propagačných materiálov,tlač propagačných materiálov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ROVEN Rožňava s. r. o., Betliarska cesta 4, Rožňava, IČO: 36188301",,"3 350,60 € bez DPH",17.10.2012,-,17.10.2012,,platná,4/2012,
4/2015,4/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Finerg International, s.r.o., Stará Lesná 157, 059 60 Stará Lesná, IČO: IČO: 36511391 DIČ: 2022109903",,"7 577,00 € bez DPH",20.03.2015,-,20.03.2015,,platná,4/2015,
4/2016,4/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Základná škola, ul. Zlatá 2, 048 01 Rožňava, IČO: IČO: 35543639 DIČ: 2021644438",,,10.10.2016,-,,,platná,4/2016,
4/2018,4/2018,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Michal Domik",,,03.12.2018,03.12.2018 - 31.03.2019,04.12.2018,05.12.2018,archívna,zmluva,
.,4/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Klub gemerských bedmintonistov 2010, Rudná 293, 04801 Rožňava, IČO: 42111293",,,31.08.2021,01.09.2021 - 30.06.2022,01.09.2021,02.09.2021,archívna,.,
4230039067,4230039067,Poistenie škody na majetku a zdraví,Poistenie škody na majetku a zdraví,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,,19.09.2015,-,05.10.2015,,platná,4230039067,
4319020771,4319020771,Skupinové úrazové poistenie,Skupinové úrazové poistenie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"530,70 € bez DPH",,-,19.10.2015,,platná,4319020771,
5/2014,5/2014,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Dušan Klimo, Družstevná 133, 049 32 Štítnik, IČO: 47956615",,,29.10.2014,-,30.10.2014,,platná,5/2014,
5/2015,5/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: OMNITRADE, s.r.o., Miletičova 1, 812 08 Bratislava, IČO: IČO: 35724633 DIČ: 2020267887",,"2 360,40 € bez DPH",10.04.2015,-,13.04.2015,,platná,5/2015,
5/2016,5/2016,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Mestský futbalový klub Rožňava, IČO: IČO: 35546166 DIČ: 2022218451",,,11.11.2016,-,,,platná,5/2016,
.,5/2021,Zmluva o prenájme telocvične,prenájom telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 170050545, PaedDr. Diana Košťálová","nájomca: SP MFK Rožňava, Rožňava, IČO: 35546166, Soňa Domiková",,,14.10.2021,01.11.2021 - 31.03.2022,14.10.2021,15.10.2021,archívna,zmluva,
5100006327,5100006327,Dodávka plynu,Dodávka plynu,,,"odberateľ: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","dodávateľ: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,01.12.2011,01.01.2012,platná,"5100006327 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4b",
5100131794S/2011,5100131794S/2011,dodvávka elektrickej energie,dodvávka elektrickej energie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,30.11.2011,-,30.10.2011,01.11.2011,platná,"5100131794S/2011 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
6/2015,6/2015,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,zabezpečenie služieb počas kempu v Terchovej (adrenalínové športy) - projekt EÚ,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Sport Academy Vrátna, s.r.o., Terchová 1494, Terchová, IČO: IČO: 44528701 DIČ: 2022727058",,"1 531,20 € bez DPH",15.06.2015,-,15.06.2015,,platná,6/2015,
6/2015,6/2015,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,Ubytovanie a stravné pre žiakov - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: SATUR TRAVEL a.s.,,"950,00 € bez DPH",06.05.2015,-,07.05.2015,08.05.2015,platná,6/2015,
.,60-000145300PO2018,Zmluva o dodávke vody,"dodávka vody z verejného vodovodu, odvádzanie odpadových vôd, odvádzanie vody z povrchového odtoku",,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,16.10.2018,16.10.2018 -,05.11.2018,06.11.2018,platná,zmluva,
61/13_SS,61/13_SS,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,poskytnutie grantu na projekt ROLOS - Robotizovaný Logistický Systém,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"2 500,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,61/13_SS,
667/2014,667/2014,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,bezodplatný prevod majektu - licencia Škola a licencia Žiak - školský a učiteľský test - štandardné testovanie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 346,00 € bez DPH",12.06.2014,-,18.06.2014,,platná,667/2014,
701113,701113,dodanie stravných lístkov,dodanie stravných lístkov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: VAŠA Slovensko s. r. o., Račianské mýto 1/B, Bratislava, IČO: 35683816",,,11.02.2008,-,05.01.2012,,platná,,
704016,704016,Zmluva o servisnom prenájme rohoží,servisný prenájom rohoží,,,"odberateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364, Michaela Mikitičová",,"226,37 € s DPH",22.10.2018,22.10.2018 - 22.12.2019,15.10.2018,23.10.2018,archívna,zmluva,
72/2013,72/2013,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,poskytnutie grantu na projekt Elektronické systémy motorových vozidiel - učebná pomôcka,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,"200,00 € bez DPH",27.12.2013,-,08.01.2014,,platná,72/2013,
.,8/2019,Zmluva o výpožičke zbierkových predmetov,Vypožičanie zbierkových predmetov,,,"požičiavateľ: Banícke múzeum v Rožňava, Šafárikova 31, 048 01 Rožňava, IČO: 31297765, Mgr. Pavol Lackanič","vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová",,,26.03.2019,26.03.2019 - 26.03.2022,26.03.2019,27.03.2019,archívna,.,
8100026216,8100026216,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"201,39 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026216,
8100026217,8100026217,poistenie žiakov - projekt Erasmus+,poistenie žiakov - projekt Erasmus+,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: UNIQUA poisťovňa a.s., Lazaretská 15, Bratislava 27, IČO: 00653501",,"215,32 € bez DPH",28.09.2016,-,29.09.2016,,platná,8100026217,
881150086,881150086,inzercia - projekt Neučíme sa pre školu,inzercia - projekt Neučíme sa pre školu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: region Press,,"224,64 € bez DPH",23.10.2015,-,04.11.2015,,platná,881150086,
96/2015AC/10,96/2015AC/10,výkon pracovnej činnosti občanov v hmotnej núdzi,výkon pracovnej činnosti občanov v hmotnej núdzi,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,21.12.2014,-,07.05.2015,,platná,96/2015AC/10,
ABO - 162702/1/2010,ABO - 162702/1/2010,nájom oceľových fliaš,nájom oceľových fliaš,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,,28.09.2010,-,28.09.2010,29.09.2010,platná,"ABO - 162702/1/2010 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
.,bez čísla,Zmluva o spracúvaní osobných údajov,spracovanie osobných údajov v informačných systémoch aSc,,,"prevádzkovateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,14.10.2021,14.10.2021 -,14.10.2021,15.10.2021,platná,zmluva,
.,bez čísla,zmluva o výpožičke,,,,"vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 042 65 Košice, IČO: 45230030, Ing. Juliana Orbán Máté, PhD.",,,29.09.2021,29.09.2021 - 29.09.2024,29.09.2021,23.09.2021,platná,zmluva o výpožičke,
.,bez čísla,Darovacia zmluva,darovanie zostavy SIMATIC HMI,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Siemens, s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,,06.09.2021,-,16.09.2021,17.09.2021,platná,darovacia zmluva,
.,bez čísla,Zmluva o poskytnutí stravovania,poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032",,,03.09.2021,07.09.2021 -,06.09.2021,07.09.2021,platná,zmluva,
.,bez čísla,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,28.06.2021,28.06.2021 -,29.06.2021,30.06.2021,platná,dodatok,
.,bez čísla,zmluva o spracúvaní OÚ pre BOZP,úprava vzájomných práv a povinností zmluvných strán  pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkov",,,29.06.2021,29.06.2021 -,29.06.2021,30.07.2021,platná,zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,14.05.2021,01.06.2021 -,25.05.2021,26.05.2021,platná,zmluva,
