202304087,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.04.2023,04.04.2023,platná,
202303053,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.03.2023,03.03.2023,platná,
202302032,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.02.2023,03.02.2023,platná,
202301004,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.01.2023,05.01.2023,platná,
202212296,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.12.2022,07.12.2022,platná,
202211261,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.11.2022,04.11.2022,platná,
202210230,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.10.2022,06.10.2022,platná,
202208181,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.08.2022,02.08.2022,platná,
202207164,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.07.2022,04.07.2022,platná,
202206142,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.06.2022,03.06.2022,platná,
202205112,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.05.2022,03.05.2022,platná,
202204085,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.04.2022,06.04.2022,platná,
202203045,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.03.2022,07.03.2022,platná,
202201005,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",07.01.2022,10.01.2022,platná,
202112313,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.12.2021,06.12.2021,platná,
202111265,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.11.2021,03.11.2021,platná,
202110226,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.10.2021,06.10.2021,platná,
202108171,internet,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.08.2021,04.08.2021,platná,
202109192,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: ľčťšýťšščá","15,90 € s DPH",02.09.2021,02.09.2021,platná,
202107144,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",06.07.2021,06.07.2021,platná,
202106133,internetové pripojenie,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",29.06.2021,29.06.2021,platná,
202105080,internet,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.05.2021,04.05.2021,platná,
202104074,pripojenie internetu,,"dodávateľ: Free Zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","50,00 € s DPH",29.04.2021,29.04.2021,platná,
202212306,zariadenie do severovne,,"dodávateľ: Freivolt, s.r.o., 1. mája 381, 049 41 Krásnohorské Podhradie, IČO: 47402971","485,95 € s DPH",09.12.2022,12.12.2022,platná,
202211264,zariadenia do serverovne,,"dodávateľ: Full servis, s.r.o., Černyševského 29,  851 01 Bratislava, IČO: 35785772","2 768,44 € s DPH",07.11.2022,07.11.2022,platná,
202405118,elektro materiál,,"dodávateľ: GEKOS Slovakia, s.r.o., Edelényska 18. 04801 Rožňava, IČO: 45857695","348,00 € s DPH",02.05.2024,02.05.2024,platná,
202107165,multimetre,,"dodávateľ: GM Electronic Slovakia, spol. s r. o., Mlynské nivy 58, 821 05 Bratislava, IČO: 31352324","52,29 € s DPH",27.07.2021,27.07.2021,platná,
202106110,osciloskopy,,"dodávateľ: GM Electronic Slovakia, spol. s r. o., Mlynské nivy 58, 821 05 Bratislava, IČO: 31352324","597,73 € s DPH",02.06.2021,02.06.2021,platná,
202010273,zriadenie priestorov výdajne jedál,,"dodávateľ: Gastro-Servis, Slovenská 93, Košice, IČO: 32561989","51 618,86 € s DPH",08.10.2020,09.10.2020,platná,
202305123,čistenie potrubia,,"dodávateľ: Gemer Servis, s.r.o.,, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","378,00 € s DPH",10.05.2023,10.05.2023,platná,
202302050,knihy,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",28.02.2023,28.02.2023,platná,
202311315,nápis na školu,,"dodávateľ: Grafdekor, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 50285301","510,00 € s DPH",10.11.2023,10.11.2023,platná,
202004111,"dávkovač, gély",,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","355,97 € s DPH",17.04.2020,20.04.2020,platná,
202308219,práčka,,"dodávateľ: Happy elektro, s.r.o., K.Schoppera130/2, 048 01 Rožňava, IČO: 51031566","311,00 € s DPH",08.08.2023,09.08.2023,platná,
202211279,zariadenia do serverovne,,"dodávateľ: Hardware Support, s.r.o., Brnianska 2417, Trenčín, IČO: 46178899","1 949,22 € s DPH",16.11.2022,21.11.2022,platná,
202306173,stolný futbal,,"dodávateľ: Hegen Česko s.r.o., Stavbařů 2201/36, 734 01 Karviná, IČO: 29389593","348,00 € s DPH",13.06.2023,13.06.2023,platná,
202112327,učebné pomôcky,,"dodávateľ: Helago-SK, s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 768,80 € s DPH",10.12.2021,10.12.2021,platná,
202002036,materiál na doplnenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","56,58 € s DPH",04.02.2020,04.02.2020,platná,
202002037,materiál na vybavenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","85,27 € s DPH",04.02.2020,04.02.2020,platná,
202002037,materiál na vybavenie lekárničiek,,"dodávateľ: Herbia, a.s., Podunajská 27, 821 06 Bratislava, IČO: 47235225","85,27 € s DPH",04.02.2020,04.02.2020,platná,
202109199,podlahová krytina,,"dodávateľ: HorMIX podlahoviny, Gemerská 203m 049 11 Plešivec, IČO: 51573369","510,75 € s DPH",08.09.2021,08.09.2021,platná,
202208187,stavebné profily,,"dodávateľ: HorMIx, s.r.o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","188,11 € s DPH",09.08.2022,09.08.2022,platná,
202112353,kvetináče,,"dodávateľ: Houseland, s.r.o., Dukelská 685, 739 61 Třinec, IČO: 06532861","46,13 € s DPH",20.12.2021,20.12.2021,platná,
202006160,dočasný pútač,,"dodávateľ: IGLI design, s.r.o., Edelényska  2026/1, 048 01 Rožňava, IČO: 45002240","108,00 € s DPH",30.06.2020,30.06.2020,platná,
202112351,"tričká, hrnčeky",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,platná,
202012375,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","120,60 € s DPH",22.12.2020,23.12.2020,platná,
201912404,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","103,00 € s DPH",30.12.2019,08.01.2020,platná,
202305129,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, Kosmonosy, IČO: 49827847","102,60 € s DPH",15.05.2023,15.05.2023,platná,
202405135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","157,79 € s DPH",15.05.2024,15.05.2024,platná,
202403079,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",20.03.2024,20.03.2024,platná,
202401027,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",24.01.2024,24.01.2024,platná,
202311329,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",29.11.2023,29.11.2023,platná,
202310266,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",04.10.2023,04.10.2023,platná,
202306179,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","13,75 € s DPH",19.06.2023,26.06.2023,platná,
202306174,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","67,62 € s DPH",14.06.2023,14.06.2023,platná,
202304105,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",19.04.2023,19.04.2023,platná,
202302049,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",22.02.2023,22.02.2023,platná,
202212325,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",28.12.2022,28.12.2022,platná,
202211253,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",02.11.2022,02.11.2022,platná,
202209207,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",07.09.2022,07.09.2022,platná,
202205135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","136,73 € s DPH",26.05.2022,31.05.2022,platná,
202203071,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",23.03.2022,23.03.2022,platná,
202201008,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",26.01.2022,26.01.2022,platná,
202112307,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",01.12.2021,01.12.2021,platná,
202110227,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",06.10.2021,06.10.2021,platná,
202106122,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","53,86 € s DPH",16.06.2021,16.06.2021,platná,
202104070,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",21.04.2021,21.04.2021,platná,
202012376,toaletný papier,,"dodávateľ: ILLE Papier-service, SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",28.12.2020,28.12.2020,platná,
202011303,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",04.11.2020,04.11.2020,platná,
202009233,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",09.09.2020,09.09.2020,platná,
202005137,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","125,65 € s DPH",20.05.2020,20.05.2020,platná,
202001028,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",29.01.2020,29.01.2020,platná,
201912379,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 3626947","143,59 € s DPH",04.12.2019,04.12.2019,platná,
202010285,služby verejného obstarávania CNC stroje- projekt IROP,,"dodávateľ: INPRO - Poprad, s.r.o., Ústecko-Orlická 3300/25, 058 01 Poprad, IČO: 36501476","960,00 € s DPH",16.10.2020,19.10.2020,platná,
202001030,notebook,,"dodávateľ: IT Professional s.r.o.,, Tešedíkovo 583, 925 82 Tešedíkovo, IČO: 46366491","206,00 € s DPH",30.01.2020,30.01.2020,platná,
202102029,služby WINASU,,"dodávateľ: IVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",15.02.2021,16.02.2021,platná,
202003081,služby WINASU,,"dodávateľ: IVES, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",11.03.2020,12.03.2020,platná,
202102034,toaletný papier,,"dodávateľ: Ille Papier-Service SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",24.02.2021,24.02.2021,platná,
202110237,knihy - projekt Finančná gramotnosť,,"dodávateľ: Ing, Jaroslav Gerec - Prečo knihy, Nadabula 153, 04801 Rožňava, IČO: 51765276","100,00 € s DPH",14.10.2021,14.10.2021,platná,
202003085,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",19.03.2020,23.03.2020,platná,
201912396,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
201912397,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
202404102,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",12.04.2024,12.04.2024,platná,
202312357,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",11.12.2023,12.12.2023,platná,
202310281,činnosť technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",09.10.2023,09.10.2023,platná,
202307200,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.07.2023,17.07.2023,platná,
202304098,technik BOZPa PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.04.2023,14.04.2023,platná,
202212312,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.12.2022,14.12.2022,platná,
202212313,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.12.2022,14.12.2022,platná,
202207171,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.07.2022,18.07.2022,platná,
202204096,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",20.04.2022,20.04.2022,platná,
202112346,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112347,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202107137,služby technika BOZP s PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",01.07.2021,01.07.2021,platná,
202104067,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",15.04.2021,15.04.2021,platná,
202012372,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","85,00 € s DPH",22.12.2020,22.12.2020,platná,
202011299,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011300,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202012355,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 04801 Rožňava, IČO: 41835131","255,00 € s DPH",14.12.2020,14.12.2020,platná,
202011326,lcd displej,,"dodávateľ: Ing. Daniel Vondráček, Švýcarská 2435, 272 01 Kladno, ČR, IČO: 87014432","67,99 € s DPH",20.11.2020,23.11.2020,platná,
202206143,konzultácia k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",06.06.2022,06.06.2022,platná,
202007168,doškolenie zváračov,,"dodávateľ: Ing. Jozef Fury, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","90,00 € s DPH",02.07.2020,02.07.2020,platná,
202007189,"laboratórne stoly, katedra, tabuľa",,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45832212","1 209,10 € s DPH",17.07.2020,20.07.2020,platná,
202009257,učebné pomôcky,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45932212","84,40 € s DPH",30.09.2020,01.10.2020,platná,
202405134,znalecký posudok,,"dodávateľ: Ing. Karol Koteleš, Tehelná 9, 048 01 Rožňava","100,00 € s DPH",14.05.2024,15.05.2024,platná,
202012360,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 048 01 Rožňava, IČO: 51825546","300,00 € s DPH",15.12.2020,15.12.2020,platná,
202010270,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",07.10.2020,07.10.2020,platná,
202007179,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",09.07.2020,09.07.2020,platná,
202004098,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",02.04.2020,06.04.2020,platná,
201912399,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",20.12.2019,20.12.2019,platná,
202403081,materiál,,"dodávateľ: Ing. Milan Zámečník, 916 42 Moravské Lieskové 991, IČO: 37511483","48,95 € s DPH",22.03.2024,22.03.2024,platná,
202008218,stavebný dozor - projekt IROP,,"dodávateľ: Ing. Miloš Volf, Rejdová 45, 04926 Rejdová, IČO: 41289358","1 300,00 € s DPH",25.08.2020,26.08.2020,platná,
201912398,autodiagnostika,,"dodávateľ: Ing. Ondrej Jantolák, Lúčna 1103/24, 02801 Trstená, IČO: 46440607","490,00 € s DPH",18.12.2019,18.12.2019,platná,
202009230,dávkovač a dezinfekcia,,"dodávateľ: Ing. Peter Badár, Šarišská 35, 052 01 Spišská Nová Ves, IČO: 10761578","218,30 € s DPH",08.09.2020,09.09.2020,platná,
202111284,tabuľa na označenie školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60 Sečovce, IČO: 10798862","36,90 € s DPH",15.11.2021,16.11.2021,platná,
202007172,zhotovenie projektovej dokumentácie,,"dodávateľ: Ing.arch. Ján Rusnák - PRO POLY, s.r.o., Jovická 2, 048 01 Rožňava, IČO: 30269245","990,00 € s DPH",06.07.2020,07.07.2020,platná,
202402033,vonný olej,,"dodávateľ: Ingoclear, s.r.o., Podunajská 25, 82106 Bratislava, IČO: 48088447","51,10 € s DPH",02.02.2024,02.02.2024,platná,
202112320,školenie,,"dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania, Hálova 993/16, 851 01 Bratislava, IČO: 52565301","60,00 € s DPH",09.12.2021,09.12.2021,platná,
72/2021,"dezinfekčné gély, krémy na ruky",,"dodávateľ: Innocent Store, s.r.o., Južná Trieda 66, 040 16 Košice","90,90 € s DPH",05.10.2021,05.10.2021,platná,
202112355,DEZINFEKčNé PROSTRIEDKY,,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, 040 01 Košice, IČO: 45905606","90,92 € s DPH",20.12.2021,21.12.2021,platná,
202404103,Náhradné diely,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","118,80 € s DPH",12.04.2024,12.04.2024,platná,
202402048,ND na opravu auta,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","264,85 € s DPH",14.02.2024,15.02.2024,platná,
202312356,softvér,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","194,40 € s DPH",08.12.2023,12.12.2023,platná,
202312339,licencie,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","778,80 € s DPH",05.12.2023,05.12.2023,platná,
202311333,súčiastky na opravu bŕz,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","352,75 € s DPH",30.11.2023,30.11.2023,platná,
202310283,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","52,88 € s DPH",10.10.2023,11.10.2023,platná,
202310267,čistiace prostriedky na autá,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","200,82 € s DPH",04.10.2023,04.10.2023,platná,
202309256,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","55,68 € s DPH",21.09.2023,22.09.2023,platná,
202305150,sťahovák pružín,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","238,20 € s DPH",30.05.2023,30.05.2023,platná,
202305136,autosúčiastky,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","60,67 € s DPH",23.05.2023,23.05.2023,platná,
202304108,"ND na multicar, olej",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,87 € s DPH",25.04.2023,26.04.2023,platná,
202304102,oprava 4-stĺpového zdviháku,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","66,00 € s DPH",17.04.2023,17.04.2023,platná,
202211284,"materiál, prac. pomôcky",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","234,16 € s DPH",25.11.2022,25.11.2022,platná,
202211283,zariadenia pre vybavenie dielne,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","29 989,20 € s DPH",24.11.2022,24.11.2022,platná,
202209200,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,83 € s DPH",01.09.2022,06.09.2022,platná,
202209201,internetový prístup,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.09.2022,06.09.2022,platná,
202010293,autobatéria,,"dodávateľ: Inter Cars, s.r.o., Ivánska cesta 2, 82104 Bratislava, IČO: 35938111","48,74 € s DPH",27.10.2020,27.10.2020,platná,
202203043,"autobatérie, sviečky",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","227,50 € s DPH",03.03.2022,03.03.2022,platná,
202109217,"autobatéria, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","76,08 € s DPH",30.09.2021,30.09.2021,platná,
202108183,"materiál, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","242,27 € s DPH",24.08.2021,24.08.2021,platná,
202105104,"olej, filtre",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 821 04 Bratislava","49,52 € s DPH",31.05.2021,31.05.2021,platná,
202010286,uv sterilizátory,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6  821 04 Bratislava, IČO: 35950226","360,80 € s DPH",19.10.2020,19.10.2020,platná,
202103047,USB porty,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","18,60 € s DPH",15.03.2021,16.03.2021,platná,
202305149,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","27,80 € s DPH",26.05.2023,29.05.2023,platná,
202305143,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","15,50 € s DPH",24.05.2023,25.05.2023,platná,
202305140,multimeter,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","6,60 € s DPH",23.05.2023,24.05.2023,platná,
202305141,krabičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","8,10 € s DPH",23.05.2023,24.05.2023,platná,
202212321,stolnotenisové rakety a loptičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","45,30 € s DPH",21.12.2022,21.12.2022,platná,
