202305145,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","125,10 € s DPH",25.05.2023,25.05.2023,platná,
202305146,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",25.05.2023,25.05.2023,platná,
202305147,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",25.05.2023,25.05.2023,platná,
202305140,multimeter,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","6,60 € s DPH",23.05.2023,24.05.2023,platná,
202305141,krabičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","8,10 € s DPH",23.05.2023,24.05.2023,platná,
202305136,autosúčiastky,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","60,67 € s DPH",23.05.2023,23.05.2023,platná,
202305137,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","94,43 € s DPH",23.05.2023,23.05.2023,platná,
202305138,elektro súčiastky,,"dodávateľ: TME, s.r.o., Holého 9021/6, 010 01 Žilina, IČO: 45241791","83,15 € s DPH",23.05.2023,23.05.2023,platná,
202305139,eGovernmet,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","177,00 € s DPH",16.05.2023,23.05.2023,platná,
202305135,kniha Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Hlavná 68, 040 01 Košice, IČO: 31268650","44,00 € s DPH",18.05.2023,19.05.2023,platná,
202305132,"ubytovanie, strava - SF",,"dodávateľ: Doména, s.r.o., Nový Smokovec 42, 06201, IČO: 31399282","3 728,20 € s DPH",17.05.2023,18.05.2023,platná,
202305133,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","824,64 € s DPH",17.05.2023,18.05.2023,platná,
202305134,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","85,40 € s DPH",17.05.2023,18.05.2023,platná,
202305131,služby siete Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
202305129,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, Kosmonosy, IČO: 49827847","102,60 € s DPH",15.05.2023,15.05.2023,platná,
202305130,dodávka a montáž kamier,,"dodávateľ: Fittich Rates, s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","2 505,84 € s DPH",15.05.2023,15.05.2023,platná,
202305124,materiál,,"dodávateľ: Ladux, s.r.o., Jasná 5, 048 01 Rožňava, IČO: 36175978","112,49 € s DPH",11.05.2023,12.05.2023,platná,
202305125,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,90 € s DPH",11.05.2023,12.05.2023,platná,
202305126,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,12.05.2023,platná,
202305127,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,31 € s DPH",11.05.2023,12.05.2023,platná,
202305128,"SSD disk, káble",,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","60,10 € s DPH",11.05.2023,12.05.2023,platná,
202305122,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","330,12 € s DPH",09.05.2023,10.05.2023,platná,
202305123,čistenie potrubia,,"dodávateľ: Gemer Servis, s.r.o.,, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","378,00 € s DPH",10.05.2023,10.05.2023,platná,
202305120,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","4 253,50 € s DPH",09.05.2023,09.05.2023,platná,
202305121,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 645,61 € s DPH",09.05.2023,09.05.2023,platná,
202305118,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.05.2023,05.05.2023,platná,
202305119,ND na multicar,,"dodávateľ: KVADREX, s.r.o., Nová 217, 049 55 Dlhá Ves, IČO: 31688951","103 623,00 € s DPH",05.05.2023,05.05.2023,platná,
202305117,TELEFONICKé HOVORY,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","84,28 € s DPH",04.05.2023,04.05.2023,platná,
202305114,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","85,48 € s DPH",03.05.2023,03.05.2023,platná,
202305115,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.05.2023,03.05.2023,platná,
202305116,kompresor,,"dodávateľ: Alza.sk, s.r.o., Sliačska 1/D, 83102 Bratislava - Nové Mesto, IČO: 36562939","57,30 € s DPH",03.05.2023,03.05.2023,platná,
202305113,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.05.2023,02.05.2023,platná,
202304109,školenie,,"dodávateľ: MEIVIS, s.r.o., Kyjevská 1895/15, 04801 Rožňava, IČO: 52588033","100,00 € s DPH",27.04.2023,27.04.2023,platná,
202304110,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",27.04.2023,27.04.2023,platná,
202304111,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",27.04.2023,27.04.2023,platná,
202304108,"ND na multicar, olej",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,87 € s DPH",25.04.2023,26.04.2023,platná,
201304107,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","59,76 € s DPH",21.04.2023,21.04.2023,platná,
202304106,"stromy, substrát",,"dodávateľ: Z M, Brzotín 376, 04931 Brzotín, IČO: 36214825","204,70 € s DPH",20.04.2023,20.04.2023,platná,
202304105,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",19.04.2023,19.04.2023,platná,
202304103,toner,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","44,00 € s DPH",17.04.2023,18.04.2023,platná,
202304102,oprava 4-stĺpového zdviháku,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","66,00 € s DPH",17.04.2023,17.04.2023,platná,
202304096,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","786,80 € s DPH",13.04.2023,14.04.2023,platná,
202304097,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,35 € s DPH",13.04.2023,14.04.2023,platná,
202304098,technik BOZPa PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.04.2023,14.04.2023,platná,
202304099,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 312,06 € s DPH",13.04.2023,14.04.2023,platná,
202304100,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 931,82 € s DPH",13.04.2023,14.04.2023,platná,
202304090,zariadenia - projekt IROP,,"dodávateľ: DIDACTIC Martin, s.r.o., Novomeského 5/24, 036 01 Martin, IČO: 36374881","292 200,00 € s DPH",11.04.2023,12.04.2023,platná,
202304091,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","238,45 € s DPH",12.04.2023,12.04.2023,platná,
202304092,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,28 € s DPH",12.04.2023,12.04.2023,platná,
202304093,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,49 € s DPH",12.04.2023,12.04.2023,platná,
202304094,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,14 € s DPH",12.04.2023,12.04.2023,platná,
202304095,preprava na SOČ,,"dodávateľ: On Ground, s.r.o., Čoltovo 14, 04912 Čoltovo, IČO: 46876162","124,13 € s DPH",12.04.2023,12.04.2023,platná,
202304088,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","100,45 € s DPH",05.04.2023,05.04.2023,platná,
202304089,kniha Koncepcia rozvoja školstva,,"dodávateľ: Wolters Kluwer SR, s.r.o., Mlynské Nivy 48, 821 05 Bratislava, IČO: 31348262","17,20 € s DPH",05.04.2023,05.04.2023,platná,
202304086,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",03.04.2023,04.04.2023,platná,
202304087,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.04.2023,04.04.2023,platná,
202303081,kolieska na upratovacie vozíky,,"dodávateľ: Kamiko Hygiene, s.r.o., Kremnička 5, 97403 Banská Bystrica, IČO: 45965340","46,68 € s DPH",31.03.2023,03.04.2023,platná,
202303082,revízie zdvíhacích zariadení,,"dodávateľ: Revispol, s.r.o., Laborecká 12, Košice, IČO: 46652388","255,00 € s DPH",31.03.2023,03.04.2023,platná,
202304083,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","191,82 € s DPH",03.04.2023,03.04.2023,platná,
202304084,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","212,40 € s DPH",03.04.2023,03.04.2023,platná,
202304085,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.04.2023,03.04.2023,platná,
202303080,"vodné, stočné, zrážková voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36750460","3 325,38 € s DPH",31.03.2023,31.03.2023,platná,
202303078,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",29.03.2023,30.03.2023,platná,
202303077,"PC, monitory - projekt Kvalitná prax.....",,"dodávateľ: MIVASOFT, s.r.o., M.R.Štefánika 67/14, 92701 Šaľa, IČO: 3628906","8 968,80 € s DPH",29.03.2023,30.03.2023,platná,
202303079,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",29.03.2023,30.03.2023,platná,
202303076,elektroinštalačný materiál,,"dodávateľ: Montrel Plus, s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","484,00 € s DPH",28.03.2023,29.03.2023,platná,
202303075,učebnice SJ,,"dodávateľ: Orbic Pictus Istropolitana, s.r.o., Hrachová 34, 821 05 Bratislava, IČO: 17323266","194,90 € s DPH",22.03.2023,23.03.2023,platná,
202203071,výrub stromov,,"dodávateľ: Technické služby, Štítnicka 237/21, 048 01 Rožňava, IČO: 35570229","9 992 300 007,00 € s DPH",13.03.2023,20.03.2023,platná,
202303072,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","873,60 € s DPH",13.03.2023,20.03.2023,platná,
202303073,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,20 € s DPH",13.03.2023,20.03.2023,platná,
202303074,vyjadrenie k projektovej dokumentácii,,"dodávateľ: Michalovský, s.r.o., Letná 796/9, Piešťany, IČO: 36230537","21,00 € s DPH",15.03.2023,13.03.2023,platná,
202303070,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",09.03.2023,09.03.2023,platná,
202303065,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 341,80 € s DPH",08.03.2023,08.03.2023,platná,
202303066,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 413,27 € s DPH",08.03.2023,08.03.2023,platná,
202303067,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,99 € s DPH",08.03.2023,08.03.2023,platná,
202303069,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",01.03.2023,08.03.2023,platná,
202303063,telefónne hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","85,28 € s DPH",06.03.2023,06.03.2023,platná,
202302052,členský príspevok,,"dodávateľ: Košice IT Valley, Nemcovej 5, 040 01 Košice, IČO: 35578041","500,00 € s DPH",22.02.2023,03.03.2023,platná,
202303053,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",02.03.2023,03.03.2023,platná,
202303054,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",02.03.2023,03.03.2023,platná,
202303055,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","132,00 € s DPH",02.03.2023,03.03.2023,platná,
202303056,prenájom dávkovačov vody - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","14,40 € s DPH",02.03.2023,03.03.2023,platná,
202303057,kábel,,"dodávateľ: Alza.cz, a.s., Jankovcova 1522/53, Praha, IČO: 27082440","18,30 € s DPH",03.03.2023,03.03.2023,platná,
202303058,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.03.2023,03.03.2023,platná,
202303059,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,94 € s DPH",03.03.2023,03.03.2023,platná,
202303060,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","52,61 € s DPH",03.03.2023,03.03.2023,platná,
202303061,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","319,38 € s DPH",03.03.2023,03.03.2023,platná,
202303062,lyžiarsky výcvik,,"dodávateľ: Snowstav, s.r.o., Dostojevského 4672/73, 058 01 Poprad, IČO: 45610843","7 200,00 € s DPH",03.03.2023,03.03.2023,platná,
202303064,školenie,,"dodávateľ: ProSchool, s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","120,00 € s DPH",07.03.2023,01.03.2023,platná,
202303068,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,01 € s DPH",08.03.2023,01.03.2023,platná,
202302050,knihy,,"dodávateľ: Gorila.sk, Gorkého 4, 03601 Martin, IČO: 45503249","32,73 € s DPH",28.02.2023,28.02.2023,platná,
202302051,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenska 16, 97472 Banská Bystrica, IČO: 31331131","41,68 € s DPH",28.02.2023,28.02.2023,platná,
202302049,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",22.02.2023,22.02.2023,platná,
202302048,materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","124,56 € s DPH",17.02.2023,20.02.2023,platná,
202302044,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","341,13 € s DPH",14.02.2023,15.02.2023,platná,
202302045,licencie Adobe,,"dodávateľ: Digital Media, s.r.o, Hamerská 215/7, Olomouc, IČO: 25835513","517,00 € s DPH",14.02.2023,15.02.2023,platná,
202302047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","88,55 € s DPH",15.02.2023,15.02.2023,platná,
202302043,služby Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",14.02.2023,14.02.2023,platná,
202302040,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista, Námestie republiky 13, 984 01 Lučenec, IČO: 42309794","20,60 € s DPH",10.02.2023,13.02.2023,platná,
202302041,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 490,58 € s DPH",13.02.2023,13.02.2023,platná,
202302042,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","6 020,59 € s DPH",13.02.2023,13.02.2023,platná,
202302039,členský príspevok,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grosslingová 4, 81603 Bratislava, IČO: 30842654","250,00 € s DPH",07.02.2023,10.02.2023,platná,
202302035,balíček Zborovňa,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","226,08 € s DPH",07.02.2023,08.02.2023,platná,
202302036,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",08.02.2023,08.02.2023,platná,
202302037,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,08.02.2023,platná,
202302038,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.02.2023,08.02.2023,platná,
202302046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","708,40 € s DPH",15.02.2023,08.02.2023,platná,
202302034,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,00 € s DPH",06.02.2023,06.02.2023,platná,
202302028,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","25,24 € s DPH",03.02.2023,03.02.2023,platná,
202302029,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","50,64 € s DPH",03.02.2023,03.02.2023,platná,
202302030,tonery,,"dodávateľ: DEAC,s.r.o., Marikovszkého 12, 048 01 Rožňava, IČO: 43884601","592,00 € s DPH",03.02.2023,03.02.2023,platná,
202302031,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","136,48 € s DPH",03.02.2023,03.02.2023,platná,
202302032,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",03.02.2023,03.02.2023,platná,
202302033,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",03.02.2023,03.02.2023,platná,
202302024,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",01.02.2023,02.02.2023,platná,
202302025,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","108,00 € s DPH",01.02.2023,02.02.2023,platná,
202302027,čistiace prostriedky,,"dodávateľ: Betrix, s.r.o., Lieskovec 583/9, 018 41 Dubnica nad Váhom, IČO: 34101110","95,08 € s DPH",02.02.2023,02.02.2023,platná,
202302026,členský príspevok Sanet,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,02.02.2023,platná,
202301023,doména,,"dodávateľ: Exo technologies, s.r.o., Mlynské Nivy 52B, 821 05 Bratislava, IČO: 36485161","14,75 € s DPH",27.01.2023,31.01.2023,platná,
202301022,vodoinštalačný materiál,,"dodávateľ: Vladimír Molnár VMAT, Jarná 37, 048 01 Rožňava, IČO: 10745289","59,20 € s DPH",20.01.2023,20.01.2023,platná,
202301021,mapa (plagát) Stop závislostiam,,"dodávateľ: Antonín Tichý, Nové Sady 988/2, 602 00 Brno, IČO: 00963160","99,00 € s DPH",18.01.2023,18.01.2023,platná,
202301017,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","5 025,95 € s DPH",11.01.2023,16.01.2023,platná,
202301018,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291 Košice, IČO: 44483767","1 305,28 € s DPH",11.01.2023,16.01.2023,platná,
202301019,zariadenia v rámci projektu DIY IoT,,"dodávateľ: Simac Technik ČR, a.s., Radlická 740/113c, Praha, IČO: 63079496","1 463,74 € s DPH",16.01.2023,16.01.2023,platná,
202301020,štartovné v súťaži Autoopravár Junior,,"dodávateľ: Cech predajcov a autoservisov SR, Tomášikova 26, 821 01 Bratislava, IČO: 42053331","180,00 € s DPH",16.01.2023,16.01.2023,platná,
202201016,predplatné Škola,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",10.01.2023,11.01.2023,platná,
202212329,vypúšťačka oleja,,"dodávateľ: Uderman, s.r.o., Na kameni 385/5, 086 41 Raslavice, IČO: 47485353","272,90 € s DPH",10.01.2023,11.01.2023,platná,
202301012,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,18 € s DPH",09.01.2023,10.01.2023,platná,
202301013,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,64 € s DPH",10.01.2023,10.01.2023,platná,
202301014,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,10.01.2023,platná,
202301015,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","6,80 € s DPH",10.01.2023,10.01.2023,platná,
202212328,guľatina,,"dodávateľ: Steelka, s.r.o., Bernolákova 69, 920 01 Hlohovec, IČO: 52180042","1 357,07 € s DPH",10.01.2023,10.01.2023,platná,
202212327,elektromateriál na OV,,"dodávateľ: TME, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 45241791","981,82 € s DPH",29.12.2022,09.01.2023,platná,
202301007,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","85,75 € s DPH",09.01.2023,09.01.2023,platná,
202301008,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","661,50 € s DPH",09.01.2023,09.01.2023,platná,
202301009,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","22,44 € s DPH",09.01.2023,09.01.2023,platná,
202301010,servisný prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska 3, 917 01 Trnava, IČO: 35742364","43,80 € s DPH",09.01.2023,09.01.2023,platná,
202301011,posúdenie projektovej dokumentácie,,"dodávateľ: Technická inšpekcia, a.s., Trnavská cesta 56, 821 01 Bratislava, IČO: 36653004","150,00 € s DPH",09.01.2023,09.01.2023,platná,
202301001,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 21, 851 01 Bratislava, IČO: 46782532","8 502,13 € s DPH",04.01.2023,05.01.2023,platná,
202301002,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","58,80 € s DPH",04.01.2023,05.01.2023,platná,
202301003,telefonické hovory,,"dodávateľ: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,50 € s DPH",04.01.2023,05.01.2023,platná,
202301004,internetový prístup,,"dodávateľ: Free Zona, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",04.01.2023,05.01.2023,platná,
202301005,prenájom dávkovačov vody,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","169,20 € s DPH",04.01.2023,05.01.2023,platná,
202301006,pitná voda - SF,,"dodávateľ: Aqua Pro Europe, a.s., Pod Furčou 7, 040 01 Košice, IČO: 50886771","66,00 € s DPH",04.01.2023,05.01.2023,platná,
202212326,čistiace prostriedky,,"dodávateľ: Janete, s.r.o., Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","279,60 € s DPH",29.12.2022,29.12.2022,platná,
202212325,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",28.12.2022,28.12.2022,platná,
202212324,práce,,"dodávateľ: Technické služby, Štítnicka 237/21, 048 01 Rožňava, IČO: 35570229","111,18 € s DPH",27.12.2022,27.12.2022,platná,
202212321,stolnotenisové rakety a loptičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","45,30 € s DPH",21.12.2022,21.12.2022,platná,
202212322,zariadenia do serverovne,,"dodávateľ: Cb elektro, s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","556,09 € s DPH",21.12.2022,21.12.2022,platná,
202212320,kábel,,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","15,84 € s DPH",20.12.2022,20.12.2022,platná,
202212319,vysávač,,"dodávateľ: Euris, s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 31684076","223,20 € s DPH",19.12.2022,19.12.2022,platná,
