ZoS/170/2013/RSOV,ZoS/170/2013/RSOV,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,realizácia projektu Rozvoj stredného odborného školstva ITMS kód 26110130548,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,10.10.2013,-,22.10.2013,,platná,ZoS/170/2013/RSOV,
Dohoda o úhrade príspevku na hlavné jedlo,Dohoda o úhrade príspevku na hlavné jedlo,poskytovanie stravovania zamestnancom školy,poskytovanie stravovania zamestnancom školy,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: BTC trade, s.r.o., Zakarpatská 30, 048 01 Rožňava, IČO: IČO: 50396595 DIČ: 2120309378",,,08.09.2017,-,11.09.2017,,platná,Dohoda o úhrade príspevku na hlavné jedlo,
dohoda č. 3,dohoda č. 3,Dohoda o užívaní miestnosti,Dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: NOVA TRAINING s.r.o., Popradská 86, Košice, IČO: 36195219",,"195,00 € bez DPH",18.09.2015,-,18.09.2015,,platná,dohoda č. 3,
Dohoda č. 16/43/50j/4,Dohoda č. 16/43/50j/4,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,30.03.2016,-,18.04.2016,,platná,Dohoda č. 16/43/50j/4,
Dohoda č. 15/43/51A2/56,Dohoda č. 15/43/51A2/56,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,Poskytnutie príspevku na podporu vytvorenia prac.miesta v prvom pravidelne platenom zamestnaní,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/51A2/56,
Dohoda č. 15/43/50j/41,Dohoda č. 15/43/50j/41,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,Poskytnutie príspevku na podporu rozvoja miestnej a regionálne zamestnanosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,29.09.2015,-,01.10.2015,,platná,Dohoda č. 15/43/50j/41,
Dohoda č. 1/2016,Dohoda č. 1/2016,dohoda o užívaní miestnosti,dohoda o užívaní miestnosti,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Vzdelávacie Stredisko, Študentská 1, Košice, IČO: 36607959",,"15,00 € bez DPH",20.06.2016,-,21.06.2016,,platná,Dohoda č. 1/2016,
.,Dohoda,Dohoda o poskytovaní stravovania,poskytovanie stravy zamestnancom,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,03.12.2018,03.12.2018 -,07.12.2018,08.12.2018,platná,zmluva o stravovaní,
.,dodatok k zmluve č. 60-000145300PO2018,dodatok k zmluve č. 60-000145300PO2018,zmena odberných miest,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Stanislav Prcúch",,,20.04.2021,-,20.04.2021,21.04.2021,platná,.,
.,dodatok k zmluve č. 027/ITA-SŠ/2018,dodatok k zmluve č. 027/ITA-SŠ/2018,zmena zmluvných podmienok,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Centrum vedecko-technických informácií SR, Lamačská ceste 8/A, 811 04 Bratislava, IČO: 00151882",,,27.10.2020,-,19.02.2021,,platná,.,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,zmena výpočtu ostatných nákladov a zmena definície koeficientu,zmena výpočtu ostatných nákladov a zmena definície koeficientu,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.10.2017,-,,,platná,Dodatok č. 4 k Individuálnej zmluve o energetických službách,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k individuálnej zmluve o energetických službách,Dodatok č. 3 k individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,22.01.2016,,platná,Dodatok č. 3,
148/2021,dodatok č. 2,Dodatok č. 2 k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,zmeny k Zmluve o poskytnutí NFP č. IROP-Z-302021J619-223-14 zo dňa 03.01.2019,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545","predávajúci: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 882/185, 811 05 Bratislava, IČO: 50349287",,"507 841,38 € s DPH",01.02.2021,-,15.02.2021,,platná,.,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,dodatok č. 2 k zmluve o nájme pozemku a nebytového priestoru,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,04.11.2015,-,04.11.2015,,platná,Dodatok č. 2,
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve o poskytnutí NFP,dodatok č. 2 k zmluve o poskytnutí NFP,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Agentúra MŠ vedy výskumu a športu SR pre štrukt.fondy EÚ, Hanulova 5/B, Bratislava, IČO: 31819494",,,12.06.2015,-,25.06.2015,,platná,Dodatok č. 2,
Dodatok č. 1 k ZoD,Dodatok č. 1 k ZoD,práce naviac k zmluve o dielo,práce naviac k zmluve o dielo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"8 200,00 € bez DPH",08.07.2016,-,11.07.2016,,platná,Dodatok č. 1 k ZoD,
Dodatok č. 1 k zmluve č. 13321 0529,Dodatok č. 1 k zmluve č. 13321 0529,dodatok k zmluve Leonardo,dodatok k zmluve Leonardo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,,28.10.2013,-,13.11.2013,,platná,Dodatok č. 1 k zmluve č. 13321 0529,
dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,dodatok č. 1 k zmluve 16/43/50J/19,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,13.02.2017,-,14.02.2017,,platná,dodatok č. 1 k zmluve 16/43/50J/19,
Dodatok č. 1 k zmluve 1/2012,Dodatok č. 1 k zmluve 1/2012,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,Dodatok k zmluve o spolupráci pri podpore prevádzky CISCO akadémie,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Technická univerzita v Košiciach Rektorát, Letná 9, Košice, IČO: 00397610",,,07.12.2016,-,15.12.2016,,platná,Dodatok č. 1 k zmluve 1/2012,
Dodatok č. 1/2013 k zmluve č. 1/2008,Dodatok č. 1/2013 k zmluve č. 1/2008,prenájom tenisových kurtov - dodatok k č. 1,prenájom tenisových kurtov - dodatok k č. 1,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: 1. TK Rožňava - združenie, Kyjevská 12, Rožňava, IČO: 31296319",,,11.11.2013,-,11.11.2013,,platná,Dodatok č. 1/2013 k zmluve č. 1/2008,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k Zmluve o združenej dodávke elektriny č. 5100131794S/2021,zmena systému platieb - bez zálohových platieb,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Východoslovenská eneregetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Martin Petrašovič",,,03.03.2021,-,04.03.2021,,platná,dodatok VSE,
.,Dodatok č. 1,Dodatok č. 1 k zmluve č. 1/2020,Dodatok č. 1 k zmluve č. 1/2020 o prenájme telocvične,,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Roňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Klub gemerských bedmintonistov 2010, Rudná 293, Rožňava, IČO: 42111293, Oskar Lorinc",,,01.12.2020,01.12.2020 - 30.06.2021,01.12.2020,02.12.2020,archívna,dodatok č. 1,
.,dodatok č. 1,Dodatok č. 1 k zmluve č. 08112019/SOŠT-RV/SV,zmena termínu realizácie diela,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,,17.08.2020,-,18.08.2020,19.08.2020,platná,dodatok 1,
.,Dodatok č. 1,Dodatok č. 1 k dohode o úhrade príspevku za hlavné jedlo,Zmena výšky príspevku zamestnanca na jedlo,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: BTC trade, s.r.o.,, Zakarpatská 30, Rožňava, IČO: 50396595, Stanislav Kolárik",,,07.01.2019,07.01.2019 -,09.01.2019,10.01.2019,platná,dodatok,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: FESTO spol. s r.o., Gavlovičova 1, Bratislava, IČO: 31680500",,,21.07.2015,-,28.07.2015,,platná,Dodatok č. 1,
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,,24.03.2015,-,26.03.2015,,platná,Dodatok č. 1,
Darovacia zmluva č. 0467,Darovacia zmluva č. 0467,Darovanie hnuteľného majetku,Darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"4 505,68 € bez DPH",20.04.2016,-,02.05.2016,,platná,Darovacia zmluva č. 0467,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC + príslušenstvo,darovanie majetku - PC + príslušenstvo,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Essity Slovakia, s.r.o., Gemerská Hôrka 400, 049 12 Gemerská Hôrka, IČO: IČO: 36590941 DIČ: 2021976946",,,09.07.2018,-,10.09.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie notebookov,darovanie notebookov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"768,00 € bez DPH",24.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie kresiel,darovanie kresiel,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"142,00 € bez DPH",25.04.2018,-,02.05.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie tlačiarne,darovanie tlačiarne,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"50,00 € bez DPH",26.03.2018,-,18.04.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - posuvné meradlá,darovanie majetku - posuvné meradlá,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"131,80 € bez DPH",30.11.2017,-,22.01.2018,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - PC zostava,darovanie majetku - PC zostava,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Gemtex a.s., Štítnicka 25, 048 01 Rožňava",,"50,00 € bez DPH",07.12.2017,-,11.12.2017,,platná,,
darovacia zmluva,darovacia zmluva,darovanie zostavy SIMATIC S7 a príslušenstva,darovanie zostavy SIMATIC S7 a príslušenstva,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"580,18 € bez DPH",25.09.2017,-,02.10.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - notebook,darovanie majetku - notebook,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545",,,"202,10 € bez DPH",19.06.2017,-,19.06.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie majetku - analog, multimetre","darovanie majetku - analog, multimetre",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"352,00 € bez DPH",21.12.2016,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - počítače DELL,darovanie majetku - počítače DELL,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"3 195,36 € bez DPH",17.01.2017,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,darovanie majetku - školská tabuľa,darovanie majetku - školská tabuľa,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"583,97 € bez DPH",27.03.2017,-,12.04.2017,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie majetku (stoly, stoličky)","darovanie majetku (stoly, stoličky)",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: Rodičovské združenie pri SOŠ Hviezdoslavova 5, Rožňava, IČO: 17319617520",,"883,12 € bez DPH",07.11.2016,-,08.12.2016,,platná,darovacia zmluva,
darovacia zmluva,darovacia zmluva,"darovanie zostavy Simatic S7, programového vybavenia","darovanie zostavy Simatic S7, programového vybavenia",,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"450,72 € bez DPH",05.09.2016,-,29.09.2016,,platná,darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,darovanie zostavy SIMATIC S7 a komponentov,darovanie zostavy SIMATIC S7 a komponentov,,,"účastník: Stredná odborná škola, Rožňava, Hviezdoslavova 5, IČO: 17050545","účastník: SIEMENS s.r.o., Lamačská cesta 3/A 841 04 Bratislava, IČO: 31349307",,"1 060,80 € bez DPH",02.10.2015,-,02.10.2015,,platná,Darovacia zmluva,
.,bez čísla,Zmluva o spracúvaní osobných údajov,spracovanie osobných údajov v informačných systémoch aSc,,,"prevádzkovateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","sprostredkovateľ: aSc Applied Software Consultants s.r.o., Svoradova 7, 811 03 Bratislava, IČO: 31361161, Ing. Ján Gottweis",,,14.10.2021,14.10.2021 -,14.10.2021,15.10.2021,platná,zmluva,
.,bez čísla,zmluva o výpožičke,,,,"vypožičiavateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia, s.r.o., Námestie Maratónu mieru 1, 042 65 Košice, IČO: 45230030, Ing. Juliana Orbán Máté, PhD.",,,29.09.2021,29.09.2021 - 29.09.2024,29.09.2021,23.09.2021,platná,zmluva o výpožičke,
.,bez čísla,Darovacia zmluva,darovanie zostavy SIMATIC HMI,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Siemens, s.r.o., Lamačská cesta 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,,06.09.2021,-,16.09.2021,17.09.2021,platná,darovacia zmluva,
.,bez čísla,Zmluva o poskytnutí stravovania,poskytovanie stravovania žiakom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032",,,03.09.2021,07.09.2021 -,06.09.2021,07.09.2021,platná,zmluva,
.,bez čísla,dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,,,"kupujúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Slovak telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,,28.06.2021,28.06.2021 -,29.06.2021,30.06.2021,platná,dodatok,
.,bez čísla,zmluva o spracúvaní OÚ pre BOZP,úprava vzájomných práv a povinností zmluvných strán  pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkov",,,29.06.2021,29.06.2021 -,29.06.2021,30.07.2021,platná,zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,14.05.2021,01.06.2021 -,25.05.2021,26.05.2021,platná,zmluva,
.,bez čísla,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","účastník: ZO Odborového zväzu pracovníkov školstva a vedy na Slovenksu, Hviezdoslavova 5, 048 01 Rožňava, Mgr. Lucia Mihinová",,,14.05.2021,01.06.2021 -,17.05.2021,,platná,"kolektívna zmluva , zásady SF",
.,bez čísla,zmluva o poskytovaní služieb,zabezpečenie činnosti technika PO a BOZP,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: Ing. Anastázia Hajdúkova - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúkova",,"2 040,00 € s DPH",08.01.2021,-,11.01.2021,12.01.2021,platná,zmluva,
.,bez čísla,Rámcová zmluva,dezinfekcia priestorov školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Asanarates, s.r.o., Park Angelium 4, 040 01 Košice, IČO: 36606693, Marián Leysek",,"760,32 € s DPH",04.01.2021,05.01.2021 -,04.01.2021,05.01.2021,platná,rámcová zmluva,
.,bez čísla,Darovacia zmluva,"poskytnutie zostavy SIMATIC, prepínača a napájaceho zdroja na účely výukového procesu",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Siemens. s.r.o., Lamačská 3/A, 841 04 Bratislava, IČO: 31349307, Ing. Vladimír Slezák",,"299,80 € s DPH",09.09.2020,-,18.09.2020,19.09.2020,platná,darovacia zmluva,
.,bez čísla,Zmluva o poskytnutí finančného daru,poskytnutie finančného daru na podporu projektu SME V ŠKOLE,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie",,"252,00 € s DPH",14.08.2020,14.08.2020 -,14.08.2020,15.08.2020,platná,darovacia zmluva,
.,bez čísla,dohoda o užívaní miestnosti,"1.	Predmetom dohody je užívanie miestnosti - učebne  za účelom realizácie vzdelávania a prípravy pre trh práce „Elektrotechnická spôsobilosť“ v termíne :  14.8. – 18.8..2020 (v čase od 8,00 hod. do 14,30 hod.), celkovo 3  pracovné dni",,,"prenajímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","nájomca: Nova Training, s.r.o., Popradská 86, 040 11 Košice, IČO: 36195219, Ing. Jozef Fencík",,"45,00 € s DPH",12.08.2020,14.08.2020 - 18.08.2020,13.08.2020,,archívna,prenájom miestnosti,
.,bez čísla,Zmluva o dielo,"Oprava strechy na budove školy, garáže a dielne odborného výcviku",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zhotoviteľ: EURO-BAU, s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"179 960,22 € s DPH",04.08.2020,04.08.2020 -,04.08.2020,05.08.2020,platná,"zmluva o dielo , Krycí list rozpočtu",
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku,Predmetom zmluvy je prevod správy majetku - kurty,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Zmluva o prevode správy nehnuteľného majetku Košického samosprávneho kraja,1.	Predmetom zmluvy je prevod správy majetku vo vlastníctve Košického samosprávneho kraja zo správy odovzdávajúceho do správy preberajúceho.,,,"odovzdávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","preberajúci: Stredná zdravotnícka škola – EgészségügyiKözépiskola,, Námestie 1. mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,13.07.2020,13.07.2020 -,13.07.2020,14.07.2020,platná,zmluva o prevode,
.,bez čísla,Darovacia zmluva,poskytnutie daru 8 ks používaných sieťových prepínačov,,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: T-Systems Slovakia, s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35976721",,,30.06.2020,01.07.2020 -,02.07.2020,03.07.2020,platná,.,
.,bez čísla,Zmluva o poskytovaní webhostingových služieb,poskytovanie webhostingových služieb,,,"prijímateľ: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","poskytovateľ: EXO Technologies, s.r.o., Košická 6, 821 09 Bratislava, IČO: 36485161",,,28.01.2020,31.01.2020 -,03.02.2020,04.02.2020,platná,"zmluva , VOP",
.,bez čísla,Zmluva o nájme,prenájom priestorov - učebňa,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","predávajúci: DUG OOD Security, s.r.o., Cukrovarská 83/22, 979 01 Rimavská Sobota, IČO: 36640310, Ing. Dušan Urban",,,28.01.2020,01.06.2020 -,30.01.2020,31.01.2020,platná,zmluva o nájme,
.,bez čísla,Zmluva o spracúvaní osobných údajov,"Predmetom Zmluvy o SOÚ_IT je úprava vzájomných práv a povinností zmluvných strán pri spracúvaní osobných údajov dotknutých osôb Sprostredkovateľom v mene Prevádzkovateľa a poverenie Sprostredkovateľa Prevádzkovateľom spracúvaním osobných údajov, ktoré Prevádzkovateľ  spracúva vo svojich informačných systémoch, v rozsahu a za podmienok stanovených v zmluve",,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","zabezpečovateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032, Ivana Zagibová",,,11.11.2019,12.11.2019 -,21.11.2019,,platná,zmluva,
.,bez čísla,Darovacia zmluva,"darovanie výpočtovej techniky - PC, VGA karty, klávesnice a myši",,,"obdarovaný: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","darca: Rodičovské združenie pri SOŠT, Hviezdoslavova 5, 048 01 Rožňava, IČO: 17319617520",,"4 623,37 € s DPH",30.09.2019,30.09.2019 -,10.10.2019,,platná,Darovacia zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,poskytovanie stravovania zamestnancom školy,,,"objednávateľ: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2018,archívna,zmluva,
.,bez čísla,Zmluva o poskytovaní stravovania,Poskytovanie stravovania žiakom školy,,,"predávajúci: Stredná odborná škola technická, Hviezdoslavova 5, Rožňava, IČO: 17050545, PaedDr. Diana Košťálová","dodávateľ: Súkromná školská jedáleň, Šafárikova 513/3, 048 01 Rožňava, IČO: 50398032, Ivana Zagibová",,,28.08.2019,02.09.2019 - 30.06.2020,02.09.2019,03.09.2019,archívna,zmluva,
