202112351,"tričká, hrnčeky",,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","630,00 € s DPH",17.12.2021,17.12.2021,platná,
202012375,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","120,60 € s DPH",22.12.2020,23.12.2020,platná,
201912404,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, 293 06 Kosmonosy, ČR, IČO: 49827847","103,00 € s DPH",30.12.2019,08.01.2020,platná,
202305129,FCD prístup,,"dodávateľ: IHR technika, s.r.o., Boleslavská 902, Kosmonosy, IČO: 49827847","102,60 € s DPH",15.05.2023,15.05.2023,platná,
202403079,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",20.03.2024,20.03.2024,platná,
202401027,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",24.01.2024,24.01.2024,platná,
202311329,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",29.11.2023,29.11.2023,platná,
202310266,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",04.10.2023,04.10.2023,platná,
202306179,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","13,75 € s DPH",19.06.2023,26.06.2023,platná,
202306174,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","67,62 € s DPH",14.06.2023,14.06.2023,platná,
202304105,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",19.04.2023,19.04.2023,platná,
202302049,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",22.02.2023,22.02.2023,platná,
202212325,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","180,34 € s DPH",28.12.2022,28.12.2022,platná,
202211253,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",02.11.2022,02.11.2022,platná,
202209207,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","156,26 € s DPH",07.09.2022,07.09.2022,platná,
202205135,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","136,73 € s DPH",26.05.2022,31.05.2022,platná,
202203071,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",23.03.2022,23.03.2022,platná,
202201008,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",26.01.2022,26.01.2022,platná,
202112307,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",01.12.2021,01.12.2021,platná,
202110227,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",06.10.2021,06.10.2021,platná,
202106122,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","53,86 € s DPH",16.06.2021,16.06.2021,platná,
202104070,toaletný papier,,"dodávateľ: ILLE Papier Service, s.r.o., Lichardova 16, 90901 Skalica, IČO: 36226947","143,59 € s DPH",21.04.2021,21.04.2021,platná,
202012376,toaletný papier,,"dodávateľ: ILLE Papier-service, SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",28.12.2020,28.12.2020,platná,
202011303,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",04.11.2020,04.11.2020,platná,
202009233,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",09.09.2020,09.09.2020,platná,
202005137,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","125,65 € s DPH",20.05.2020,20.05.2020,platná,
202001028,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 36226947","143,59 € s DPH",29.01.2020,29.01.2020,platná,
201912379,toaletný papier,,"dodávateľ: ILLE papier service sk, s.r.o., Lichardova 16, 901 01 Skalica, IČO: 3626947","143,59 € s DPH",04.12.2019,04.12.2019,platná,
202010285,služby verejného obstarávania CNC stroje- projekt IROP,,"dodávateľ: INPRO - Poprad, s.r.o., Ústecko-Orlická 3300/25, 058 01 Poprad, IČO: 36501476","960,00 € s DPH",16.10.2020,19.10.2020,platná,
202001030,notebook,,"dodávateľ: IT Professional s.r.o.,, Tešedíkovo 583, 925 82 Tešedíkovo, IČO: 46366491","206,00 € s DPH",30.01.2020,30.01.2020,platná,
202102029,služby WINASU,,"dodávateľ: IVES, Košice, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",15.02.2021,16.02.2021,platná,
202003081,služby WINASU,,"dodávateľ: IVES, Čsl. armády 20, 041 18 Košice, IČO: 00162957","119,50 € s DPH",11.03.2020,12.03.2020,platná,
202102034,toaletný papier,,"dodávateľ: Ille Papier-Service SK, s.r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947","143,59 € s DPH",24.02.2021,24.02.2021,platná,
202110237,knihy - projekt Finančná gramotnosť,,"dodávateľ: Ing, Jaroslav Gerec - Prečo knihy, Nadabula 153, 04801 Rožňava, IČO: 51765276","100,00 € s DPH",14.10.2021,14.10.2021,platná,
202003085,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",19.03.2020,23.03.2020,platná,
201912396,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
201912397,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",18.12.2019,18.12.2019,platná,
202404102,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",12.04.2024,12.04.2024,platná,
202312357,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",11.12.2023,12.12.2023,platná,
202310281,činnosť technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",09.10.2023,09.10.2023,platná,
202307200,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.07.2023,17.07.2023,platná,
202304098,technik BOZPa PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.04.2023,14.04.2023,platná,
202212312,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.12.2022,14.12.2022,platná,
202212313,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",14.12.2022,14.12.2022,platná,
202207171,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",13.07.2022,18.07.2022,platná,
202204096,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",20.04.2022,20.04.2022,platná,
202112346,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202112347,služby technika BOZPaPO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",16.12.2021,17.12.2021,platná,
202107137,služby technika BOZP s PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",01.07.2021,01.07.2021,platná,
202104067,služby technika BOZP a PO,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 04801 Rožňava, IČO: 41835131","510,00 € s DPH",15.04.2021,15.04.2021,platná,
202012372,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","85,00 € s DPH",22.12.2020,22.12.2020,platná,
202011299,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202011300,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","255,00 € s DPH",03.11.2020,03.11.2020,platná,
202012355,služby technika PO,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 04801 Rožňava, IČO: 41835131","255,00 € s DPH",14.12.2020,14.12.2020,platná,
202011326,lcd displej,,"dodávateľ: Ing. Daniel Vondráček, Švýcarská 2435, 272 01 Kladno, ČR, IČO: 87014432","67,99 € s DPH",20.11.2020,23.11.2020,platná,
202206143,konzultácia k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R. Jašíka 1874/10, 960 01 Zvolen, IČO: 41654196","20,00 € s DPH",06.06.2022,06.06.2022,platná,
202007168,doškolenie zváračov,,"dodávateľ: Ing. Jozef Fury, Zváračská škola č. 240, Chemlonská 1, 066 01 Humenné, IČO: 41578406","90,00 € s DPH",02.07.2020,02.07.2020,platná,
202007189,"laboratórne stoly, katedra, tabuľa",,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45832212","1 209,10 € s DPH",17.07.2020,20.07.2020,platná,
202009257,učebné pomôcky,,"dodávateľ: Ing. Juraj Halama, Učebné pomôcky Slovakia, Malachovská cesta 17. 974 05 Banská Bystrica, IČO: 45932212","84,40 € s DPH",30.09.2020,01.10.2020,platná,
202012360,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 048 01 Rožňava, IČO: 51825546","300,00 € s DPH",15.12.2020,15.12.2020,platná,
202010270,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",07.10.2020,07.10.2020,platná,
202007179,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",09.07.2020,09.07.2020,platná,
202004098,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",02.04.2020,06.04.2020,platná,
201912399,služby technika BOZP,,"dodávateľ: Ing. Michaela Tokolyová, Edelényska 1988/32, 04801 Rožňava, IČO: 51825546","300,00 € s DPH",20.12.2019,20.12.2019,platná,
202403081,materiál,,"dodávateľ: Ing. Milan Zámečník, 916 42 Moravské Lieskové 991, IČO: 37511483","48,95 € s DPH",22.03.2024,22.03.2024,platná,
202008218,stavebný dozor - projekt IROP,,"dodávateľ: Ing. Miloš Volf, Rejdová 45, 04926 Rejdová, IČO: 41289358","1 300,00 € s DPH",25.08.2020,26.08.2020,platná,
201912398,autodiagnostika,,"dodávateľ: Ing. Ondrej Jantolák, Lúčna 1103/24, 02801 Trstená, IČO: 46440607","490,00 € s DPH",18.12.2019,18.12.2019,platná,
202009230,dávkovač a dezinfekcia,,"dodávateľ: Ing. Peter Badár, Šarišská 35, 052 01 Spišská Nová Ves, IČO: 10761578","218,30 € s DPH",08.09.2020,09.09.2020,platná,
202111284,tabuľa na označenie školy,,"dodávateľ: Ing. Peter Sklenčár - PASTEL, M.R.Štefánika 1016/60 Sečovce, IČO: 10798862","36,90 € s DPH",15.11.2021,16.11.2021,platná,
202007172,zhotovenie projektovej dokumentácie,,"dodávateľ: Ing.arch. Ján Rusnák - PRO POLY, s.r.o., Jovická 2, 048 01 Rožňava, IČO: 30269245","990,00 € s DPH",06.07.2020,07.07.2020,platná,
202402033,vonný olej,,"dodávateľ: Ingoclear, s.r.o., Podunajská 25, 82106 Bratislava, IČO: 48088447","51,10 € s DPH",02.02.2024,02.02.2024,platná,
202112320,školenie,,"dodávateľ: Inklucentrum - Centrum inkluzívneho vzdelávania, Hálova 993/16, 851 01 Bratislava, IČO: 52565301","60,00 € s DPH",09.12.2021,09.12.2021,platná,
72/2021,"dezinfekčné gély, krémy na ruky",,"dodávateľ: Innocent Store, s.r.o., Južná Trieda 66, 040 16 Košice","90,90 € s DPH",05.10.2021,05.10.2021,platná,
202112355,DEZINFEKčNé PROSTRIEDKY,,"dodávateľ: Innocent Store, s.r.o., Watsonova 1, 040 01 Košice, IČO: 45905606","90,92 € s DPH",20.12.2021,21.12.2021,platná,
202404103,Náhradné diely,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","118,80 € s DPH",12.04.2024,12.04.2024,platná,
202402048,ND na opravu auta,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","264,85 € s DPH",14.02.2024,15.02.2024,platná,
202312356,softvér,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","194,40 € s DPH",08.12.2023,12.12.2023,platná,
202312339,licencie,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","778,80 € s DPH",05.12.2023,05.12.2023,platná,
202311333,súčiastky na opravu bŕz,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","352,75 € s DPH",30.11.2023,30.11.2023,platná,
202310283,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","52,88 € s DPH",10.10.2023,11.10.2023,platná,
202310267,čistiace prostriedky na autá,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","200,82 € s DPH",04.10.2023,04.10.2023,platná,
202309256,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","55,68 € s DPH",21.09.2023,22.09.2023,platná,
202305150,sťahovák pružín,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","238,20 € s DPH",30.05.2023,30.05.2023,platná,
202305136,autosúčiastky,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","60,67 € s DPH",23.05.2023,23.05.2023,platná,
202304108,"ND na multicar, olej",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,87 € s DPH",25.04.2023,26.04.2023,platná,
202304102,oprava 4-stĺpového zdviháku,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","66,00 € s DPH",17.04.2023,17.04.2023,platná,
202211284,"materiál, prac. pomôcky",,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","234,16 € s DPH",25.11.2022,25.11.2022,platná,
202211283,zariadenia pre vybavenie dielne,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","29 989,20 € s DPH",24.11.2022,24.11.2022,platná,
202209200,autobatéria,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","53,83 € s DPH",01.09.2022,06.09.2022,platná,
202209201,internetový prístup,,"dodávateľ: Inter Cars Slovenská republika, s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","15,90 € s DPH",05.09.2022,06.09.2022,platná,
202010293,autobatéria,,"dodávateľ: Inter Cars, s.r.o., Ivánska cesta 2, 82104 Bratislava, IČO: 35938111","48,74 € s DPH",27.10.2020,27.10.2020,platná,
202203043,"autobatérie, sviečky",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","227,50 € s DPH",03.03.2022,03.03.2022,platná,
202109217,"autobatéria, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","76,08 € s DPH",30.09.2021,30.09.2021,platná,
202108183,"materiál, náradie",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 35938111","242,27 € s DPH",24.08.2021,24.08.2021,platná,
202105104,"olej, filtre",,"dodávateľ: InterCars Slovenská republika, s.r.o., Ivánska cesta 2, 821 04 Bratislava, IČO: 821 04 Bratislava","49,52 € s DPH",31.05.2021,31.05.2021,platná,
202010286,uv sterilizátory,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6  821 04 Bratislava, IČO: 35950226","360,80 € s DPH",19.10.2020,19.10.2020,platná,
202103047,USB porty,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","18,60 € s DPH",15.03.2021,16.03.2021,platná,
202305149,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","27,80 € s DPH",26.05.2023,29.05.2023,platná,
202305143,batérie,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","15,50 € s DPH",24.05.2023,25.05.2023,platná,
202305140,multimeter,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","6,60 € s DPH",23.05.2023,24.05.2023,platná,
202305141,krabičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","8,10 € s DPH",23.05.2023,24.05.2023,platná,
202212321,stolnotenisové rakety a loptičky,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","45,30 € s DPH",21.12.2022,21.12.2022,platná,
202109207,knihy,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. října 1307/02, Praha 5, IČO: 24141828","151,82 € s DPH",16.09.2021,17.09.2021,platná,
202111264,školenie,,"dodávateľ: Inštitút celoživotného vzdelávania, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",02.11.2021,03.11.2021,platná,
202404096,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","991,76 € s DPH",09.04.2024,10.04.2024,platná,
202404097,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","107,80 € s DPH",09.04.2024,10.04.2024,platná,
202403073,stravovanie zamestnanci,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","853,30 € s DPH",12.03.2024,12.03.2024,platná,
202403074,stravovanie zamestnanci -  SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","92,75 € s DPH",12.03.2024,12.03.2024,platná,
202402046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","901,60 € s DPH",12.02.2024,15.02.2024,platná,
202402047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,00 € s DPH",12.02.2024,15.02.2024,platná,
202401021,prenájom miestnosti - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","284,00 € s DPH",15.01.2024,15.01.2024,platná,
202401011,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","769,58 € s DPH",09.01.2024,10.01.2024,platná,
202401012,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","83,65 € s DPH",09.01.2024,10.01.2024,platná,
202312359,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 098,02 € s DPH",13.12.2023,13.12.2023,platná,
202312360,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","119,35 € s DPH",13.12.2023,13.12.2023,platná,
202311311,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 143,10 € s DPH",09.11.2023,09.11.2023,platná,
202311312,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","124,25 € s DPH",09.11.2023,09.11.2023,platná,
202310287,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","81,20 € s DPH",16.10.2023,16.10.2023,platná,
202310288,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","747,04 € s DPH",16.10.2023,16.10.2023,platná,
202307202,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","946,40 € s DPH",19.07.2023,19.07.2023,platná,
202307203,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","118,30 € s DPH",19.07.2023,19.07.2023,platná,
202306176,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","868,00 € s DPH",16.06.2023,16.06.2023,platná,
202306177,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","108,50 € s DPH",16.06.2023,16.06.2023,platná,
202305133,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","824,64 € s DPH",17.05.2023,18.05.2023,platná,
202305134,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","85,40 € s DPH",17.05.2023,18.05.2023,platná,
202304096,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","786,80 € s DPH",13.04.2023,14.04.2023,platná,
202304097,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,35 € s DPH",13.04.2023,14.04.2023,platná,
202303072,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","873,60 € s DPH",13.03.2023,20.03.2023,platná,
202303073,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,20 € s DPH",13.03.2023,20.03.2023,platná,
202302047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","88,55 € s DPH",15.02.2023,15.02.2023,platná,
202302046,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","708,40 € s DPH",15.02.2023,08.02.2023,platná,
202301007,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","85,75 € s DPH",09.01.2023,09.01.2023,platná,
202301008,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","661,50 € s DPH",09.01.2023,09.01.2023,platná,
202212307,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","837,00 € s DPH",12.12.2022,12.12.2022,platná,
202212308,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","108,50 € s DPH",12.12.2022,12.12.2022,platná,
202211269,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","845,10 € s DPH",10.11.2022,10.11.2022,platná,
202211270,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","109,55 € s DPH",10.11.2022,10.11.2022,platná,
202210242,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","774,90 € s DPH",17.10.2022,17.10.2022,platná,
202210243,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","100,45 € s DPH",17.10.2022,17.10.2022,platná,
202207174,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 052,50 € s DPH",11.07.2022,18.07.2022,platná,
202207175,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","147,35 € s DPH",11.07.2022,18.07.2022,platná,
202206152,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 025,00 € s DPH",10.06.2022,10.06.2022,platná,
202206153,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","143,50 € s DPH",10.06.2022,10.06.2022,platná,
202205124,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","666,60 € s DPH",10.05.2022,10.05.2022,platná,
202205125,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","106,05 € s DPH",10.05.2022,10.05.2022,platná,
202204093,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","1 047,20 € s DPH",11.04.2022,11.04.2022,platná,
202204094,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","166,60 € s DPH",11.04.2022,11.04.2022,platná,
202203047,stravovanie - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","98,35 € s DPH",04.03.2022,07.03.2022,platná,
202203048,stravovanie,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","618,20 € s DPH",04.03.2022,07.03.2022,platná,
202202025,stravovanie zamestnancov,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","765,60 € s DPH",09.02.2022,09.02.2022,platná,
202202026,stravovanie zamestnancov - SF,,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","121,80 € s DPH",09.02.2022,09.02.2022,platná,
