6021,zrazkova voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","51,01 € s DPH",07.02.2022,08.02.2022,platná,590/271/20Pv
6072,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","509,20 € s DPH",07.03.2022,09.03.2022,platná,1300158
1183,desiatove balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoob potravín, Strojnícka 15,08001 Prešov, IČO: 36447269","507,81 € s DPH",09.05.2023,10.05.2023,platná,86-08/2022
90304,strava desiatove balicky  9 2021 Elok PPV Bystrany,25-10/2021,"dodávateľ: JM Green s.r.o., Námestie Slobody 28, 05342 Krompachy, IČO: 44603991","507,00 € s DPH",14.10.2021,26.10.2021,platná,
6102,kadernicky material,04-24/2022,"dodávateľ: Revolution Hair s.r.o., Zvolenská cesta 23, 97405 Banska Bystrica, IČO: 46256431","504,77 € s DPH",22.03.2022,25.03.2022,platná,
90445,"ubytovanie ucni,internat",3/2021/ŠI,"dodávateľ: Hotelova akademia, Radnicné nám.c.1,05201 Sp. Nova Ves, IČO: 17078504","504,56 € s DPH",13.01.2022,17.01.2022,platná,
6302,sluzba vuz,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","504,00 € s DPH",18.07.2022,19.07.2022,platná,014 2016 214
70354,voda stocne zrazkova,1-09/2019,"dodávateľ: Pod.vodar.prev.spol.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","503,93 € s DPH",12.12.2019,13.12.2019,platná,521/271/07P
130010,kader material,10-08/2020,"dodávateľ: Revolution hair s.r.o., Zvolenská cesta 23,97405 Banska Bystrica, IČO: 46256431","502,62 € s DPH",27.01.2020,13.02.2020,platná,
1084,strava desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","502,00 € s DPH",13.03.2023,16.03.2023,platná,86-09/2022
6469,strava ucni Elok Bystrany,,"dodávateľ: JM Green s.r.o., Námestie Slobody 28,05342 Krompachy, IČO: 44603991","502,00 € s DPH",07.11.2022,10.11.2022,platná,86-09/2022
1246,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","501,58 € s DPH",15.06.2023,16.06.2023,platná,591 271 20Pv
1420,doprava ucni Nitra veltrh,05-111/2023,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",04.10.2023,13.10.2023,platná,
1122,"prenajom miestnosti kader.,kozmet. sutaz",05-34/2023,"dodávateľ: Sonátka s.r.o., Rad. námestie 4,05201 Sp. Nova Ves, IČO: 36600482","500,00 € s DPH",03.04.2023,03.04.2023,platná,
1018,doprava lyziarak ziaci,05-05/2023,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",27.01.2023,01.02.2023,platná,
6057,preprava osob utečenci z Ukrajiny,,"dodávateľ: Spišbus plus s.r.o., Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","500,00 € s DPH",28.02.2022,03.03.2022,platná,
5091,krajcirsky material,10-26/2024,"dodávateľ: Ovimex PP, Šturova 19,05801 Poprad, IČO: 31662277","50,87 € s DPH",23.02.2024,07.03.2024,platná,
6552,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.12.2022,15.12.2022,platná,
6483,elektrina Elok Bystrany,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.11.2022,19.11.2022,platná,
6435,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",03.10.2022,19.10.2022,platná,
6386,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.09.2022,21.09.2022,platná,
6344,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",03.08.2022,24.08.2022,platná,
6308,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.07.2022,20.07.2022,platná,
6244,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.06.2022,20.06.2022,platná,
6194,elektrina Elok Bystrany 3,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",05.05.2022,19.05.2022,platná,
6147,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",01.04.2022,21.04.2022,platná,
6085,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",02.03.2022,22.03.2022,platná,
6042,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",01.02.2022,18.02.2022,platná,
90319,elektrina Elok PPV Bystrany,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",04.10.2021,28.10.2021,platná,
90258,elektrina Elok Bystrany 3,25-12/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","50,00 € s DPH",03.09.2021,22.09.2021,platná,
70339,skolenie kurič,50-70/2019,"dodávateľ: Inštitút vzdelávania Krajnakova, Štefánikovo nám 4,05201 Sp. Nová ves, IČO: 35320567","50,00 € s DPH",18.11.2019,06.12.2019,platná,
6587,zmes do ostrekovaca,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","5,69 € s DPH",23.12.2022,09.01.2023,platná,5611864364
130240,autoumyvaren,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","5,30 € s DPH",22.09.2020,01.10.2020,platná,5611864364
90064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hraničná 662/17 ,05889 Poprad, IČO: 36500968","5,29 € s DPH",07.04.2021,09.04.2021,platná,588 271 20Pv
90035,voda stocne,,"dodávateľ: Pod.vodar. prevadz. spolocnost, a.s., Hraničná 662/17,05889 Poprad, IČO: 36500968","5,29 € s DPH",05.03.2021,18.03.2021,platná,588/271/20Pv
130330,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spolocnost a.s., Hraničná 17, 05889 Poprad, IČO: 36500968","5,29 € s DPH",07.12.2020,10.12.2020,platná,588 271 20Pv
130078,voda stocne,1-09/2019,"dodávateľ: Pod vodar prevadz.spolocnost a.s., Hraničná 17,05889 Poprad, IČO: 36500968","5,29 € s DPH",01.04.2020,08.04.2020,platná,528 271 19Pv
90325,strava seky zamestnanci 9 2021,19-93/2021,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 53528654","5 977,01 € s DPH",21.10.2021,28.10.2021,platná,
1440,elektrina,,"dodávateľ: Elgas, Robotnícka 227,01701 Pov Bystrica, IČO: 36314242","5 971,00 € s DPH",06.10.2023,19.10.2023,platná,109-15/2023   23122866
90157,strava seky maj 2021 zamestnanci,19-49/2021,"dodávateľ: Up Slovensko  s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","5 601,20 € s DPH",11.06.2021,22.06.2021,platná,
90417,"pracovny odev obuv rukavice ucni,MOV",19-103/2021,"dodávateľ: M.Repaská Pracovne odevy, Hviezdoslavova 1191/31,05201 Sp. N. Ves, IČO: 30666171","5 575,67 € s DPH",16.12.2021,16.12.2021,platná,
130318,strava seky zamestnanci,10-88/2020,"dodávateľ: Up Slovensko, Tomášikova 23/D,  82101 Bratislava, IČO: 31396674","5 563,44 € s DPH",19.11.2020,02.12.2020,platná,
90368,strava seky 10 2021,,"dodávateľ: Up Dejeuner s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 53528654","5 533,23 € s DPH",18.11.2021,25.11.2021,platná,
90092,dezinfekcia priestorov skoly a PPV,25-04/2021,"dodávateľ: M.B.S s.r.o., Michalovska 7, 04011 Košice, IČO: 44542691","5 491,68 € s DPH",03.05.2021,04.05.2021,platná,
6578,"zemny plyn Elok rudnany 65 ,2. polrok zalohy",25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","5 486,00 € s DPH",20.12.2022,21.12.2022,platná,
130275,strava zamestnanci seky,10-69/2020,"dodávateľ: Up Slovensko ,s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","5 315,47 € s DPH",16.10.2020,23.10.2020,platná,
70336,strava zamestnanci šeky,1-08/2019,"dodávateľ: Up Slovensko,s.r.o., Tomášikova23/D,82101 Bratislava, IČO: 31396674","5 311,47 € s DPH",02.12.2019,06.12.2019,platná,
130043,lyziarsky výcvik,10-01/2020,"dodávateľ: Penzion Erika Góčová, 049 73 Dedinky 108, IČO: 41289773","5 250,00 € s DPH",03.03.2020,25.03.2020,platná,
1494,elektrina,,"dodávateľ: G E Trading, Závodska cesta 2945/38,01001 ŽIlina, IČO: 50131711","5 179,00 € s DPH",12.10.2023,17.11.2023,platná,109-11/2023
1443,elektrina,,"dodávateľ: G E Trading a.s., Závodská cesta 2945/38 ,01001 Žilina, IČO: 50131711","5 179,00 € s DPH",12.10.2023,19.10.2023,platná,109-11/2023    E-2023-000029
1567,elektrina,,"dodávateľ: G E Trading a.s., Závodská cesta 2945/38 ,01001 Žilina, IČO: 50131711","5 179,00 € s DPH",12.10.2023,19.10.2023,platná,109-11/2023
6503,"materiál, naradie, nastroje,....",04-134/2022,"dodávateľ: Tehelňa STOVA,spol.s.r.o., Letecká 35,05201 Sp. Nová Ves, IČO: 31703747","5 021,82 € s DPH",09.11.2022,19.11.2022,platná,
1453,kancelarske potreby,05-123/2023,"dodávateľ: Cunik Ladislav dataservis, Letna 65,05201 Sp. nova Ves, IČO: 10761691","5 004,30 € s DPH",19.10.2023,23.10.2023,platná,
1449,"kosacka,akumulatory",05-118/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","498,98 € s DPH",16.10.2023,23.10.2023,platná,
6584,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","497,32 € s DPH",23.12.2022,09.01.2023,platná,590 271 20Pv
90103,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","495,10 € s DPH",10.05.2021,11.05.2021,platná,1244789
1108,"material kadernícky,farby",05-23/2023,"dodávateľ: Loreal, Plzenská 11,15000 Praha, IČO: 60491850","493,58 € s DPH",23.03.2023,28.03.2023,platná,
5040,desiaty balicky ucni,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","493,31 € s DPH",06.02.2024,07.02.2024,platná,zml  109-07/2023
6036,strava balicky ucni Elok Rudnany,25-17/2021,"dodávateľ: Karmen velkoob.potr.s.r.o., Strojnícka 15, 08001 Prešov, IČO: 36447269","492,72 € s DPH",15.02.2022,16.02.2022,platná,
1379,obedy  ukrajinci,05-98/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","490,00 € s DPH",12.09.2023,19.09.2023,platná,
1029,vodoinstal material,05-11/2023,"dodávateľ: Mužík Ľ. M Plast, Markušovská cesta 30,05201 Sp. Nova Ves, IČO: 33053278","49,96 € s DPH",01.02.2023,13.02.2023,platná,
90369,maliarsky material,19-92/2021,"dodávateľ: EM centrum s.r.o., Kamenárska 5, 05201 Sp.  Nova Ves, IČO: 45411743","49,40 € s DPH",23.11.2021,25.11.2021,platná,
130119,"stavebne, maliarske prace Limba",36-05/2020,"dodávateľ: I.Reseller s.r.o., Letná 80, 05201 Sp. Nova Ves, IČO: 51113490","49 989,70 € s DPH",04.05.2020,26.05.2020,platná,
1447,oprava auta octavie,05-115/2023,"dodávateľ: Garant K K s.r.o., Hurbanova 8,05201 Sp. Nova Ves, IČO: 53197721","488,05 € s DPH",16.10.2023,19.10.2023,platná,
130333,elektrina,,"dodávateľ: Východoslovenska energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","486,32 € s DPH",09.12.2020,10.12.2020,platná,1244789
90008,vodoinstalacny material,19-01/2021,"dodávateľ: M Plast Mužik, Tatranská 3407/2B,05201 Sp. Nova Ves, IČO: 33053278","486,16 € s DPH",27.01.2021,02.02.2021,platná,
6134,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","484,61 € s DPH",08.04.2022,20.04.2022,platná,5611864364
5205,krajcirsky material,10-59/2024,"dodávateľ: Adriana Horvathova, Za Hornadom 1, 05201 Sp. Nova Ves, IČO: 43409423","484,00 € s DPH",15.04.2024,23.04.2024,platná,
90184,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","483,65 € s DPH",08.07.2021,09.07.2021,platná,1244789
5300,"pohonne latky,...",,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","481,97 € s DPH",07.06.2024,11.06.2024,platná,5611864364
6399,material zvarací,04-100/2022,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","480,30 € s DPH",20.09.2022,28.09.2022,platná,
1455,zhotovenie fotograf. virtualnej prehliadky skoly,05-130/2023,"dodávateľ: T Kočík, Dargovska 6,08001 Prešov, IČO: 43922848","480,00 € s DPH",20.10.2023,04.11.2023,platná,
1112,prenajom sály kader sutaž,05-35/2023,"dodávateľ: mestske kulturne centrum, Radničné nám. 4, 05201 Sp. Nova Ves, IČO: 00352454","480,00 € s DPH",24.03.2023,03.04.2023,platná,
90130,AL tabule s potlacou logo KSK,19-44/2021,"dodávateľ: iNSIMA, Gorazdova 27, 05201 Sp. Nova Ves, IČO: 46642901","480,00 € s DPH",02.06.2021,02.06.2021,platná,
5077,stavebny material opravy,10-16/2024,"dodávateľ: GIZI sp. s.r.o., Tepličska cesta 14,05201 Sp. Nova Ves, IČO: 31689612","48,06 € s DPH",14.02.2024,20.02.2024,platná,
5054,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","48,00 € s DPH",14.02.2024,16.02.2024,platná,2-02/2018
1355,ucebnice,05-88/2023,"dodávateľ: Expol Pedagogika, Heydukova 12-14, 81108 Bratislava, IČO: 35711302","48,00 € s DPH",11.08.2023,18.08.2023,platná,
6185,sluzba vuz 4 2022,,"dodávateľ: VÚZ, Račianská 71, 83102 Bratislava, IČO: 36065722","48,00 € s DPH",13.05.2022,17.05.2022,platná,04 2016 214
6265,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","479,00 € s DPH",22.06.2022,27.06.2022,platná,591 271 20Pv
5295,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","477,98 € s DPH",10.06.2024,11.06.2024,platná,1350812   317557
1061,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","477,83 € s DPH",27.02.2023,01.03.2023,platná,
6466,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","477,24 € s DPH",07.11.2022,08.11.2022,platná,590 271 20Pv
6149,cvicne hlavy kadernik,04-37/2022,"dodávateľ: Puls Hair, Fučíkova 24,08501 Bardejov, IČO: 46617744","473,45 € s DPH",12.04.2022,21.04.2022,platná,
1569,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",01.12.2023,19.12.2023,platná,
1489,zemny plyn,25-11/2021,"dodávateľ: SPP, Mlynske nivy 44/a, 82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.11.2023,17.11.2023,platná,
1431,zem plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.10.2023,19.10.2023,platná,
1386,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",04.09.2023,28.09.2023,platná,25-11/2021
1346,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.08.2023,18.08.2023,platná,
1304,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.07.2023,24.07.2023,platná,
1251,zemny plyn zaloha,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",01.06.2023,27.06.2023,platná,
1203,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.05.2023,22.05.2023,platná,
1145,elektrina,25-11/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","472,00 € s DPH",03.04.2023,21.04.2023,platná,
1098,zemny plyn,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","472,00 € s DPH",03.03.2023,21.03.2023,platná,
1050,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.02.2023,21.02.2023,platná,
130002,"služby mestu ,(voda stocne zrazkova odpad udrzba ochrana)",,"dodávateľ: Mesto Spišská Nová Ves, Rad. námestie 7, 05270 Sp. Nova Ves, IČO: 00329614","471,09 € s DPH",24.01.2019,13.02.2020,platná,104-07/2017
70360,"voda stocne zrazkova,ochrana objektu,udrzba,odpad",,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie7,05201 Sp.Nová Ves, IČO: 00329614","471,09 € s DPH",24.01.2019,19.12.2019,platná,104-07/2017
70318,sluzby mestu - PPV,,"dodávateľ: Mesto Sp.Nová Ves, Radničné nám.č.7,05270Sp. Nová Ves, IČO: 00329614","471,09 € s DPH",24.01.2019,21.11.2019,platná,104-07/2017
70285,"sluzby mestu,voda stocne zrazkova,ochrana objektu,odpad,udrzba",,"dodávateľ: Mestsky urad Spišska Nova Ves, Radničné námestie č 7,05201 Sp. Nová Ves, IČO: 00329614, Ing Pohly,Ing Jackovič","471,09 € s DPH",24.01.2019,04.11.2019,platná,104-07/2017
130261,elektrina,,"dodávateľ: Východoslovenska energetika,a.s., Mlynská 31, 04291 Košice, IČO: 44483767","470,48 € s DPH",13.10.2020,14.10.2020,platná,1244789
1316,obedy utečenci,05-84/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","470,40 € s DPH",13.07.2023,31.07.2023,platná,
5272,voda,354/265/21PV,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","470,23 € s DPH",24.05.2024,27.05.2024,platná,
130374,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","47,83 € s DPH",11.01.2021,12.01.2021,platná,5611864364
1559,najom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",14.12.2023,14.12.2023,platná,2-02/2018
1484,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.11.2023,16.11.2023,platná,2-02/2018
1340,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",14.08.2023,16.08.2023,platná,2-02/2018
1300,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.07.2023,18.07.2023,platná,2-02/2018
1245,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.06.2023,16.06.2023,platná,2-02/2018
1191,poplatok velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadova 13,05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.05.2023,18.05.2023,platná,2-02/2018
1087,prenajom velkoobjem kontajner,2-02/2018,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.03.2023,20.03.2023,platná,
1469,"vodoinstalacny material, bojlere",05-128/2023,"dodávateľ: M plast Mužík, Markušovska cesta 30,05201 Sp. Nova Ves, IČO: 33053278","469,01 € s DPH",02.11.2023,08.11.2023,platná,
5204,zvaraci material,10-55/2024,"dodávateľ: Kjellberg Tr., Na Bystričku 39,03601 Martin, IČO: 46206663","468,79 € s DPH",15.04.2024,23.04.2024,platná,
1223,desiatove balícky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","468,62 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
5128,krajcirky material pomocne naradie,10-27/2024,"dodávateľ: MCSew, Palárikova12,05201 Sp. Nova ves, IČO: 52078884","468,00 € s DPH",06.03.2024,22.03.2024,platná,10-27/2024
1518,zvaracka,05-139/2023,"dodávateľ: Kjellberg Tr., Na Bystričku 39, 03601 Martin, IČO: 46206663","468,00 € s DPH",15.11.2023,17.11.2023,platná,
1230,desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","468,00 € s DPH",05.06.2023,07.06.2023,platná,86-09/2022
6096,"hadice do hydrantu, prudnice",04-28/2022,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","466,80 € s DPH",18.03.2022,25.03.2022,platná,
6297,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","466,16 € s DPH",12.07.2022,13.07.2022,platná,5611864364
5016,vodoinstalacny material,10-03/2024,"dodávateľ: M Plast Mužík, Markušovská cesta 30,05201 Sp. Nová Ves, IČO: 33053278","464,54 € s DPH",18.01.2024,29.01.2024,platná,
5084,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","463,88 € s DPH",04.03.2024,06.03.2024,platná,590 271 20Pv
130376,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31 , 04291 Košice, IČO: 44483767","462,83 € s DPH",12.01.2021,12.01.2021,platná,1244789
6528,elektroinstalacny material,04-151/2022,"dodávateľ: Seteza elektro spol s.r.o., Šafárikovo nám 1,05201 Sp. Nova Ves, IČO: 31704387","462,38 € s DPH",05.12.2022,10.12.2022,platná,
90411,ucebnice,19-108/2021,"dodávateľ: Expol Pedagogika s.r.o., Heydukova 12-14, 81108 Bratislava, IČO: 35711302","462,00 € s DPH",02.12.2021,16.12.2021,platná,
70354,sluzby vuz,,"dodávateľ: Výskumný ústav zváračský, Račianská 1523/71,83102 Bratislava, IČO: 36065722","462,00 € s DPH",13.12.2019,17.12.2019,platná,014 2016 214
70332,odtiahnutie pokazeného auta,,"dodávateľ: Auto,pneuservis Bigoš, Brezová 879,05201 Sp. Nová Ves, IČO: 10764411","462,00 € s DPH",12.11.2019,02.12.2019,platná,
1534,elektronicky material,05-149/2023,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","461,93 € s DPH",05.12.2023,06.12.2023,platná,
6201,router,04-45/2022,"dodávateľ: Ing. Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","46,80 € s DPH",12.05.2022,19.05.2022,platná,
6186,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",16.05.2022,17.05.2022,platná,2-02/2018
6079,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.03.2022,15.03.2022,platná,2-02/2018
6033,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova sro, Sadova 13, 05201 Sp. Nova Ves, IČO: 31659641","46,80 € s DPH",14.02.2022,15.02.2022,platná,2-02/2018
6209,PHL,,"dodávateľ: Slovak Telekom a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","46,60 € s DPH",23.05.2022,30.05.2022,platná,5611864364
90308,"ochranne pomôcky,naradie",19-84/2021,"dodávateľ: Majster centrum s.r.o., Zimná 87/223, 05201 Sp. Nova Ves, IČO: 36817767","46,34 € s DPH",08.10.2021,26.10.2021,platná,
90098,zrazkova voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost,a.s., Hraničná 662/17, 05889 Poprad, IČO: 36500968","46,24 € s DPH",06.05.2021,11.05.2021,platná,590 271 20Pv
1113,občerstvenie ziaci kader sutaz,05-31/2023,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","459,60 € s DPH",24.03.2023,03.04.2023,platná,
6445,zrkadla,04-119/2022,"dodávateľ: Repka Peter, Kvetna 28, 05331 Sp. Nova Ves, IČO: 41687868","458,00 € s DPH",05.10.2022,19.10.2022,platná,
5282,tlačiva listy bianco,,"dodávateľ: Ševt a.s., Cementarenská16,97472 Banska Bystrica, IČO: 31331131","457,80 € s DPH",03.06.2024,06.06.2024,platná,
1532,desiaty ucni ELOk PPV,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","457,45 € s DPH",05.12.2023,06.12.2023,platná,109-07/2023
70390,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","456,76 € s DPH",14.01.2020,14.01.2020,platná,1312910
5028,doprava autobus na lyziarak a spat,10-07/2024,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","456,00 € s DPH",02.02.2024,06.02.2024,platná,
6418,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","454,64 € s DPH",10.10.2022,11.10.2022,platná,1312910   326395
90307,pohonne latky,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","453,14 € s DPH",08.10.2021,26.10.2021,platná,5611864364
6565,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","451,36 € s DPH",15.12.2022,19.12.2022,platná,591 271 20Pv
90162,elektronicky material,19-47/2021,"dodávateľ: L. Hricko elektronik, Strojnícka 6/33,05201 Sp. Nova Ves, IČO: 17301424","451,08 € s DPH",07.06.2021,22.06.2021,platná,
