1482,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","189,60 € s DPH",13.11.2023,13.11.2023,platná,31-07/2008
90061,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","19 541,00 € s DPH",07.04.2021,09.04.2021,platná,132-22/2013
1610,nabytok inter.,,"dodávateľ: Invent dizajn s.r.o., Štefanikovo nám 5,05201 Sp. Nova ves, IČO: 36572403","19 664,52 € s DPH",20.12.2023,22.12.2023,platná,zml 109-19/2023
5135,vypoctova technika,10-35/2024,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188, 05323 Rudnany, IČO: 33061424","19 962,84 € s DPH",19.03.2024,22.03.2024,platná,
1402,skolenie,,"dodávateľ: M+H Slovakia s.r.o., Ku Bratke 1, 93405 Levice, IČO: 36536261","19,00 € s DPH",02.10.2023,05.10.2023,platná,
70392,hovorne 12 2019,,"dodávateľ: Swan,a.s., Landererova12, 811 09  Bratislava, IČO: 47258314","19,08 € s DPH",14.01.2020,14.01.2020,platná,amtel/44419h
6511,strava ucni sutaz Presov,04-144/2022,"dodávateľ: SOŠ technicka, Volgogracka 1,08001 Presov, IČO: 00893251","19,20 € s DPH",24.11.2022,24.11.2022,platná,
130103,hovorne,,"dodávateľ: Swan a.s., Landererova12, 81109 Bratislava, IČO: 47258314","19,51 € s DPH",04.05.2020,06.05.2020,platná,amtel/44419h
130021,hovorne,,"dodávateľ: Swan,a.s., Landererova12,81109 Bratislava, IČO: 47258314","19,78 € s DPH",10.02.2020,13.02.2020,platná,amtel/44419h
1411,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","19,88 € s DPH",05.10.2023,06.10.2023,platná,588 271 20Pv
6451,kader sutaz poplatky,,"dodávateľ: Združenie kader a vizaž SR, Žellova 2,82108 Bratislava, IČO: 52942481","190,00 € s DPH",17.10.2022,19.10.2022,platná,
1243,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","190,20 € s DPH",13.06.2023,14.06.2023,platná,31-07/2008
130293,hutny material,10-79/2020,"dodávateľ: Realus s.r.o., Zimná ul 60, 05201 Sp. Nova ves, IČO: 36182605","191,01 € s DPH",03.11.2020,18.11.2020,platná,
90007,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,02 € s DPH",29.01.2021,02.02.2021,platná,132-22/2013
90188,PHL,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","191,12 € s DPH",08.07.2021,09.07.2021,platná,5611864364
130325,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","191,26 € s DPH",30.11.2020,02.12.2020,platná,132-22/2013
6285,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2, 05201 Sp. Nova ves, IČO: 36759902","191,40 € s DPH",08.07.2022,12.07.2022,platná,31-07/2008
130045,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8,82108 Bratislava, IČO: 35697270","191,60 € s DPH",03.03.2020,25.03.2020,platná,"132-22/2013,A7233644"
90240,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8,82108 Bratislava, IČO: 35697270","192,20 € s DPH",31.08.2021,03.09.2021,platná,132-22/2013
90209,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","192,20 € s DPH",29.07.2021,03.08.2021,platná,132-22/2013
90175,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova8, 82108 Bratislava","192,20 € s DPH",06.07.2021,08.07.2021,platná,132-22/2013
130367,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","192,52 € s DPH",31.12.2020,07.01.2021,platná,132-22/2013
1614,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17,05889 Poprad, IČO: 36500968","192,79 € s DPH",29.12.2023,02.01.2024,platná,589 271 20Pv
130208,teplomery,,"dodávateľ: Resize s.r.o., Svätoplukova 28, 82108 Bratislava, IČO: 51477599","193,00 € s DPH",19.08.2020,26.08.2020,platná,
130214,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","193,04 € s DPH",28.08.2020,07.09.2020,platná,132-22/2013
130188,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","193,10 € s DPH",30.07.2020,06.08.2020,platná,132-22/2013
130160,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","193,28 € s DPH",01.07.2020,09.07.2020,platná,132-22/2013
130131,volania mobily,,"dodávateľ: Orange Slovensko,a.s., Metodova8,82108 Bratislava, IČO: 35697270","193,44 € s DPH",29.05.2020,11.06.2020,platná,132-22/2013
90043,volania mobily,,"dodávateľ: Orange Slovensko ,a.s., Metodova 8,82108 Bratislava, IČO: 35697270","193,87 € s DPH",05.03.2021,18.03.2021,platná,132-22/2013
5108,1 Q 2024 poplatok pracov zdravot sluzba,,"dodávateľ: Medison, Obchodná 16, 04001 Košice, IČO: 36679135","194,40 € s DPH",12.03.2024,19.03.2024,platná,zml 1 /2009    1.10. 2012 DODAT
1547,prac zdrav sluzba 4Q2023,,"dodávateľ: Medison, Obchodná 16,04011 košice, IČO: 36679135","194,40 € s DPH",08.12.2023,12.12.2023,platná,"zml1/2009,1.10.2012"
1378,pracovna zdravot sluzby  3Q2023,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36500968","194,40 € s DPH",12.09.2023,19.09.2023,platná,1/2009 dodatok 1 10. 2012
1236,poplatok pracov zdravot sluzba 2.Q2023,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",08.06.2023,12.06.2023,platná,1/2009 dodat. 1.10 2012
1085,1Q2023 pracovna zdravotna sluzba,,"dodávateľ: Medison s.r.o., Letná 27, Obchodná 16 ,04001 Košice, IČO: 36679135","194,40 € s DPH",16.03.2023,20.03.2023,platná,1/2009 dodat. 1.10. 2012
6559,pracovna zdravot sluzba 4 Q2022,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",14.12.2022,15.12.2022,platná,1/2009
6377,3Q 2022 pracov zdravot sluzba,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",09.09.2022,13.09.2022,platná,1/2009 dodat.c1  z  1 10 2012
6262,poplatok 2.Q prac zdravot sluzba,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",16.06.2022,20.06.2022,platná,1/2009 dodatok 1.10.2012
6074,pracov zdravot sluzba  1 Q 2022,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",09.03.2022,15.03.2022,platná,1/2009  dodatok c1/ 1 10 2012
90423,pracovna zdravot sluzba  4 Q 2021,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",16.12.2021,20.12.2021,platná,
90279,prac zdrav sluzba 3Q2021,,"dodávateľ: Medison, s.r.o., Obchodná 16, 04011 Košice, IČO: 366791135","194,40 € s DPH",21.09.2021,22.09.2021,platná,1/2009
90201,2.Q poplatok prac zdravot sluzba,,"dodávateľ: Medison s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",21.07.2021,22.07.2021,platná,1/2009
90056,sluzby 1Q 2021 Pracov zdravot sluzba,,"dodávateľ: Medison s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","194,40 € s DPH",15.03.2021,23.03.2021,platná,1/2009
130377,4.Q 2020 pracov zdravotna sluzba,,"dodávateľ: Medison,s.r.o., Obchodná 16,04001 Košice, IČO: 36679135","194,40 € s DPH",12.01.2021,15.01.2021,platná,1/2009
130237,prac zdravot sluzby 3.Q2020,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",28.09.2020,01.10.2020,platná,1/2009
130157,pracov zdravot sluzby 2Q2020,,"dodávateľ: Medison,s.r.o., Letná 27,04001 Košice, IČO: 36679135","194,40 € s DPH",29.06.2020,09.07.2020,platná,1 2009
130068,poplatok prac zdrav sluzba 1Q2020,,"dodávateľ: Medison,s.r.o., Obchodná 16,04001 Košice, IČO: 36679135","194,40 € s DPH",16.03.2020,31.03.2020,platná,1/ 2009
70366,pracov. zdrav. sluzba  4 Q 2019,,"dodávateľ: Medison,s.r.o., Letná 45,04001 Košice, IČO: 36679135","194,40 € s DPH",16.12.2019,19.12.2019,platná,1/2009
130063,pohonne latky,,"dodávateľ: Slovnaft,a.s., Vlčie hrdlo 1,82412 Bratislava, IČO: 31322832","194,94 € s DPH",16.03.2020,31.03.2020,platná,5611864364
90185,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","194,98 € s DPH",08.07.2021,09.07.2021,platná,1312910
90371,prehliadka tlakových nadob,19-102/2021,"dodávateľ: Ing P. Pavlík, Lieskovany 112, 05321 Lieskovany, IČO: 41715756","195,00 € s DPH",15.11.2021,30.11.2021,platná,
130321,kontrola prehliadka tlakove nadoby....,10-92/2020,"dodávateľ: Ing. P. Pavlík, Lieskovany 112, 05321, IČO: 41715756","195,00 € s DPH",24.11.2020,02.12.2020,platná,
90202,hutny material,19-61/2021,"dodávateľ: Realus s.r.o., Zimná 60,05201 Sp. Nova Ves, IČO: 36182605","195,46 € s DPH",15.07.2021,22.07.2021,platná,
90123,volania mobily,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","195,96 € s DPH",28.05.2021,02.06.2021,platná,132-22/2013
130019,volania internet pevne linky,,"dodávateľ: Slovak telekom,a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","196,12 € s DPH",05.02.2020,13.02.2020,platná,
5106,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","196,20 € s DPH",08.03.2024,12.03.2024,platná,31-07/2008
130247,volania mobily,,"dodávateľ: Orange Slov. a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","196,30 € s DPH",01.10.2020,09.10.2020,platná,132-22/2013
5216,"obedy ziaci , sutaze",,"dodávateľ: Hotelova akademia, Radničné nám.1,05201 Sp. Nova Ves, IČO: 17078504","198,00 € s DPH",25.04.2024,03.05.2024,platná,
6160,ob. bagety-sutaz,04-46/2022,"dodávateľ: Babaloo Slovakia s.r.o., Nad medzou 7,05201 Sp. Nova Ves, IČO: 46944362","198,00 € s DPH",04.05.2022,06.05.2022,platná,
130276,čistenie kanalizacie,10-70/2020,"dodávateľ: Spiš vrt s.r.o., 05323 Rudňany 141, IČO: 46323244","198,20 € s DPH",19.10.2020,23.10.2020,platná,
90419,"úplet,latky",19-112/2021,"dodávateľ: Grečko Rada  s.r.o., Tatranská 324/65,05311 Smižany, IČO: 50636359","198,60 € s DPH",14.12.2021,16.12.2021,platná,
70302,"volania,internet pevné linky",,"dodávateľ: Slovak Telekom,a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","198,83 € s DPH",07.11.2019,15.11.2019,platná,
6375,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","198,85 € s DPH",09.09.2022,13.09.2022,platná,1312910   326395
1464,oprava internetu Elok PPV Rudnany,,"dodávateľ: Svoisoft Ing Maršalek, Zimné 96, 05323 Rudnany, IČO: 33061424","198,96 € s DPH",02.11.2023,08.11.2023,platná,
1211,elektronicky material,05-55/2023,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","199,00 € s DPH",,,platná,
70340,technicky plyn,50-75/2019,"dodávateľ: M Tatragas sp.s.r.o., Chalupkova9,81944 Bratislava, IČO: 00685852","199,07 € s DPH",29.11.2019,06.12.2019,platná,
90376,elektrina,,"dodávateľ: Doel s.r.o., Drevárska 2,05201 Sp. Nova Ves, IČO: 36759902","199,80 € s DPH",03.12.2021,08.12.2021,platná,31-07/2008
6064,voda,1-09/2019,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","199,93 € s DPH",03.03.2022,03.03.2022,platná,589 271 20Pv
1211,elektronický material,05-55/2023,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","199,99 € s DPH",11.05.2023,22.05.2023,platná,
6266,zemny plyn 1/2 rok PPV Elok  Rudnany 65,25-23/2021,"dodávateľ: Základná škola, Zimné 96, 05323 Rudňany, IČO: 35543426","2 022,00 € s DPH",21.06.2022,27.06.2022,platná,
6540,elektroinstalacny material,04-155/2022,"dodávateľ: Seteza elektro sp. s.r.o., Šafárikovo nám 1, 05201 Sp. Nova Ves, IČO: 31704387","2 023,86 € s DPH",28.11.2022,13.12.2022,platná,
1605,"Tlaciaren 3D,...",05-165/2023,"dodávateľ: 3D Technologie Ing Náhori, 07636 Velky Kamenec 125, IČO: 50278576","2 024,55 € s DPH",01.12.2023,22.12.2023,platná,
1556,stavebny material,05-164/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","2 026,26 € s DPH",13.12.2023,13.12.2023,platná,
5111,obedy ukrajinci,10-22/2024,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 040,00 € s DPH",13.03.2024,19.03.2024,platná,
1268,"elektroinstal material, naradie",05-78/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","2 056,72 € s DPH",14.06.2023,27.06.2023,platná,
6526,strava obedy ukrajinci,04-157/2022,"dodávateľ: Sprava telových. zariadení, Za Hornadom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 070,60 € s DPH",05.12.2022,10.12.2022,platná,
6180,strava obedy Limba utečenci,04-44/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 087,40 € s DPH",12.05.2022,13.05.2022,platná,
5017,pohostenie posedenie  novorocne,10-02/2024,"dodávateľ: Sprava telových. zariadení, Za Hornadom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 090,10 € s DPH",22.01.2024,29.01.2024,platná,
130356,germicidne ziarice,10-91/2020,"dodávateľ: Bolex,s.r.o., Bolešov 448, 01853 Bolešov, IČO: 52170543","2 098,50 € s DPH",10.12.2020,16.12.2020,platná,
1063,obedy utečenci,05-13/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 142,00 € s DPH",27.02.2023,01.03.2023,platná,
6300,strava obedy Ukrajina,04-90/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 142,00 € s DPH",15.07.2022,15.07.2022,platná,
6415,"voda,stocne zrazkova",,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2 147,93 € s DPH",06.10.2022,07.10.2022,platná,590 271 20Pv
6537,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 166,58 € s DPH",08.12.2022,10.12.2022,platná,1244789    326272
1163,"stavebny material,naradie",05-47/2023,"dodávateľ: Tehelna STOVA, Letecka 35,05201 Sp. Nova Ves, IČO: 31703747","2 189,09 € s DPH",24.04.2023,27.04.2023,platná,
1130,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 200,01 € s DPH",13.04.2023,14.04.2023,platná,1244789   326272
5185,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,23.04.2024,platná,109-21/2023
5117,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,22.03.2024,platná,109-21/2023
5063,elektrina,,"dodávateľ: Elgas, Robotnícka 2271,01701 Pov Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,19.02.2024,platná,109-21/2023
5007,elektrina,,"dodávateľ: ELGAS, Robotnícka 2271,01701 Pov. Bystrica, IČO: 36314242","2 206,00 € s DPH",28.12.2023,29.01.2024,platná,109-21/2023
1078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 209,57 € s DPH",08.03.2023,09.03.2023,platná,1244789    326272
5032,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","2 228,74 € s DPH",05.02.2024,06.02.2024,platná,053 2023 PO........109-13/2023
6572,obedy strava Ukrajinci,04-167/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 238,60 € s DPH",19.12.2022,20.12.2022,platná,
1407,"zaluzie,montaz",05-103/2023,"dodávateľ: Univers s.r.o., Partizanska 34,05314 Sp. Štvrtok, IČO: 36472409","2 243,00 € s DPH",05.10.2023,06.10.2023,platná,
1598,elektrospotrebiče,05-156/2023,"dodávateľ: Internet Mall Slovakia, Galvaniho 6, 82104 Bratislava, IČO: 35950226","2 251,90 € s DPH",29.11.2023,22.12.2023,platná,
90276,šeky strava zamestnanci 8 2021,19-77/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D,82101 Bratislava, IČO: 53528654","2 270,86 € s DPH",17.09.2021,22.09.2021,platná,
1360,sedacky- 3sedak,05-86/2023,"dodávateľ: AKD kovovy nabytok, 92401 Gáň 909, IČO: 44865058","2 273,07 € s DPH",16.08.2023,18.08.2023,platná,
1055,obedy Ukrajinci,05-07/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 280,60 € s DPH",20.02.2023,24.02.2023,platná,
6337,zemny plyn vyuct do 31 7 2022 Elok Bystrany 3,25-11/2021,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 306,56 € s DPH",10.08.2022,15.08.2022,platná,
90421,vypoctova technika,19-109/2021,"dodávateľ: Ing Maršalek Svoisoft, Zimné 188, 05323 Rudňany, IČO: 33061424","2 326,34 € s DPH",08.12.2021,16.12.2021,platná,
90373,"Kancelarske potreby ,usb kluce,...",19-105/2021,"dodávateľ: L. Cunik Dataservis, Letná 65,05201 Sp. Nova Ves, IČO: 10761691","2 328,35 € s DPH",19.11.2021,30.11.2021,platná,
1341,sluzba vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","2 331,60 € s DPH",16.08.2023,17.08.2023,platná,
1448,dosky hranoly fošne,05-116/2023,"dodávateľ: Peter Kočiš, Brezová 17,05201 Sp. Nova Ves, IČO: 33984921","2 332,80 € s DPH",17.10.2023,19.10.2023,platná,
1607,dresy s logom,05-158/2023,"dodávateľ: Insima s.r.o., Gorazdova 27,05201 Sp. Nova Ves, IČO: 46642901","2 386,80 € s DPH",07.12.2023,22.12.2023,platná,
6150,strava utecenci Ukrajina,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 402,40 € s DPH",13.04.2022,25.04.2022,platná,
130186,pomocne naradie nastroje,10-34/2020,"dodávateľ: Majster Centrum, Zimna 87, 05201 Sp. Nova Ves, IČO: 36817767","2 408,58 € s DPH",21.07.2020,06.08.2020,platná,
90427,cistiace a dezinfekcne potreby,19-114/2021,"dodávateľ: Pedro Plus s.r.o., Radlinskeho 17, 05201 Sp. Nova Ves, IČO: 47039817","2 417,95 € s DPH",16.12.2021,20.12.2021,platná,
1535,krajcirsky material drobne naradie,05-147/2023,"dodávateľ: PSG Textilna galanteria Slezak, Duklianska 43,05201 Sp. Nova Ves, IČO: 41815441","2 441,60 € s DPH",05.12.2023,06.12.2023,platná,
1036,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767","2 469,90 € s DPH",13.02.2023,14.02.2023,platná,1244789      326272
1024,obeda ukrajinci,05-01/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 473,80 € s DPH",01.02.2023,09.02.2023,platná,
5207,restauracne sluzby slavnostna akademia,10-54/2024,"dodávateľ: Sonátka, Radničné nám 4, 05201 Sp. Nova Ves, IČO: 36600482","2 489,00 € s DPH",17.04.2024,23.04.2024,platná,
1213,obedy ukrajinci,05-57/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",17.05.2023,22.05.2023,platná,
1174,obedy ukrajinci,05-51/2023,"dodávateľ: Sprava telovýchovných zariadení, Za Hornádom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",09.05.2023,10.05.2023,platná,
1117,strava obedy ukrajinci,05-27/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",31.03.2023,03.04.2023,platná,
1546,sadrokartonovy material stavebny,05-162/2023,"dodávateľ: Stavebniny GIZI, Tepličská cesta 14/2149, IČO: 31689612","2 536,84 € s DPH",08.12.2023,12.12.2023,platná,
6504,"materiál, náradie, nástroje",04-137/2022,"dodávateľ: Nezábudka,s.r.o., Letná 39, 05201 Sp. Nová Ves, IČO: 47968834","2 684,70 € s DPH",14.11.2022,19.11.2022,platná,
1229,obedy ukrajinci,05-65/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 688,00 € s DPH",05.06.2023,07.06.2023,platná,
1161,obedy ukrajinci,05-38/2023,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 688,00 € s DPH",19.04.2023,21.04.2023,platná,
6501,stoličky,04-110/2022,"dodávateľ: MCSew s.r.o., Palárikova12,05201 Sp. Nova Ves, IČO: 52078884","2 700,00 € s DPH",10.11.2022,19.11.2022,platná,
90018,pracovny odev obuv učni,19-02/2021,"dodávateľ: Repaská výr. prac. odevov, Hviezdoslavova 31,05201 Sp. Nova ves, IČO: 30666171","2 705,58 € s DPH",10.02.2021,11.02.2021,platná,
6264,strava obedy ukrajinci,04-72/2022,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 826,60 € s DPH",20.06.2022,27.06.2022,platná,
6156,strava obedy utečenci,,"dodávateľ: Sprava telovych. zariadení, Za Hornádom 15/1, 05201 Sp. Nova Ves, IČO: 35514035","2 843,40 € s DPH",28.04.2022,04.05.2022,platná,
90405,ucebnice,19-99/2021,"dodávateľ: Pre školy s.r.o., Mánesovo nám.6, 851 01 Bratislava, IČO: 51692881","2 917,86 € s DPH",01.12.2021,16.12.2021,platná,
130230,strava  šeky zamestnanci,36-02/2020,"dodávateľ: Up Slovensko,s.r.o., Tomášikova 23/D, IČO: 31396674","2 963,70 € s DPH",11.09.2020,23.09.2020,platná,
1111,interierove vybavenie do kancelarie,05-29/2023,"dodávateľ: Franko Stanislav, Školská 447/17,05321 Markušovce, IČO: 43639780","2 970,00 € s DPH",23.03.2023,28.03.2023,platná,
1542,elektroinstalacny material,05-160/2023,"dodávateľ: Seteza elektro, Šafarikovo nám. 1,05201 Sp. Nova Ves, IČO: 31704387","2 971,44 € s DPH",07.12.2023,12.12.2023,platná,
130080,sluzba vuz,1-06/2019,"dodávateľ: Messenger Tatragas s.r.o., Chalupkova 9, 81944 Bratislava, IČO: 685852","2,00 € s DPH",07.04.2020,08.04.2020,platná,
1068,voda,,"dodávateľ: Pod vodar prevadz spolocnost a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2,09 € s DPH",07.03.2023,07.03.2023,platná,588 271 20Pv
90011,voda stocne,1-09/2019,"dodávateľ: Pod.vodar.prevadz.spoloč.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","2,65 € s DPH",03.02.2021,05.02.2021,platná,588 271 20Pv
90242,voda stocne,,"dodávateľ: Pod.vodar.prevadz.spoloc.,a.s., Hraničná 17,05889 Poprad, IČO: 36500968","2,69 € s DPH",06.09.2021,09.09.2021,platná,588 271 20Pv
90215,voda,,"dodávateľ: Pod.vodar.prevadz.spol.,a.s., Hranicná 17,05889 Poprad, IČO: 36500968","2,69 € s DPH",05.08.2021,11.08.2021,platná,588 271 20Pv
130132,hovorne,,"dodávateľ: Swan,a.s., Landererova 12,81109 Bratislava, IČO: 47258314","20,02 € s DPH",04.06.2020,11.06.2020,platná,amtel/44419h
90093,hovorne pevne linky 4 2021,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","20,21 € s DPH",04.05.2021,04.05.2021,platná,amtel/44419h
90377,hovorne 11 2021,,"dodávateľ: Swan a.s., Landererova 12, 81109 Bratislava, IČO: 47258314","20,72 € s DPH",06.12.2021,08.12.2021,platná,amtel/44419h
5150,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",03.04.2024,04.04.2024,platná,588 271 20Pv
5033,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","20,92 € s DPH",05.02.2024,06.02.2024,platná,588 271 20Pv
1625,sluzby PO BOZP,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",10.01.2024,11.01.2024,platná,
1540,"sluzby technika PO ,BOZP",25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",05.12.2023,06.12.2023,platná,
1477,sluzby PO a BOZP,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",09.11.2023,13.11.2023,platná,
1425,"sluzby technika PO, BOZP",25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",16.10.2023,17.10.2023,platná,
1367,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",07.09.2023,19.09.2023,platná,
1324,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44483767","200,00 € s DPH",31.07.2023,01.08.2023,platná,
1279,sluzby bezpect tech  a PO,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",04.07.2023,07.07.2023,platná,
1221,sluzby PO a BOZP,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",01.06.2023,05.06.2023,platná,
1171,sluzby PO a bezpectnostneho,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",03.05.2023,04.05.2023,platná,
1120,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing M Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",03.04.2023,03.04.2023,platná,
