1321,preprava ucnov,05-90/2023,"dodávateľ: FeriTour Popovič, 05373 Brutovce 48, IČO: 41608062","250,00 € s DPH",11.07.2023,01.08.2023,platná,
1322,kontrola revizia opravy poziarnej techniky,,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","840,60 € s DPH",25.07.2023,01.08.2023,platná,
1323,tlaciva,,"dodávateľ: ŠEVT, Cementarenska16, IČO: 97472 Banska Bystrica","139,86 € s DPH",28.07.2023,01.08.2023,platná,
1324,sluzby technika PO a bezpect,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44483767","200,00 € s DPH",31.07.2023,01.08.2023,platná,
1325,tech plyn,05-92/2023,"dodávateľ: M Tatragas, Chalupkova9, 81944 Bratislava, IČO: 00685852","110,93 € s DPH",31.07.2023,01.08.2023,platná,
1326,"volania mobily,internet ,spl mobil",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,22 € s DPH",31.07.2023,01.08.2023,platná,132-22/2013
1316,obedy utečenci,05-84/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","470,40 € s DPH",13.07.2023,31.07.2023,platná,
1317,ochrana objektov bezpect sim,,"dodávateľ: Jablotron Slovakia, Sasinkova14,01001 Žilina, IČO: 31645976","32,29 € s DPH",17.07.2023,31.07.2023,platná,"QYWF-YCJC2,CN15A-BKTA2-K6GM"
1318,sluzby VUZ,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","418,80 € s DPH",19.07.2023,31.07.2023,platná,014 2016 214
1319,zvaraci material,05-94/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","898,68 € s DPH",20.07.2023,31.07.2023,platná,
1320,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","8,55 € s DPH",20.07.2023,31.07.2023,platná,5611864364
1301,voda stocne zrazkova odpad udrzba ochr objektu,,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,24.07.2023,platná,104-07/2017
1302,najom za Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,24.07.2023,platná,86-12/2022
1303,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.07.2023,24.07.2023,platná,
1304,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",03.07.2023,24.07.2023,platná,
1305,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",04.07.2023,24.07.2023,platná,
1306,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",04.07.2023,24.07.2023,platná,
1307,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",04.07.2023,24.07.2023,platná,
1308,najom auta Nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",04.07.2023,24.07.2023,platná,109-05/2023
1309,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",03.07.2023,24.07.2023,platná,104-03/2016
1310,najom Elok Bystrany3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","360,00 € s DPH",03.07.2023,24.07.2023,platná,109-06/2023
1311,najom Elok Bystrany 3,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","180,00 € s DPH",03.07.2023,24.07.2023,platná,109-06/2023
1312,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",07.07.2023,24.07.2023,platná,zmluva cez KSK
1313,internet Elok Bystrany,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",11.07.2023,24.07.2023,platná,
1314,hutny material,05-93/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 005,85 € s DPH",12.07.2023,24.07.2023,platná,
1315,ucebnice,05-88/2023,"dodávateľ: Expol Pedagogika, Heydukova 12-14, 81108 Bratislava, IČO: 35711302","3 066,00 € s DPH",17.07.2023,24.07.2023,platná,
1297,ubytovanie internat  ucni,,"dodávateľ: Hotelova akademia, Radničné nám 1,05201 Sp. Nova Ves, IČO: 17078504","672,32 € s DPH",13.07.2023,18.07.2023,platná,86-10/2022
1298,stavebny material,05-89/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","210,90 € s DPH",13.07.2023,18.07.2023,platná,
1299,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","165,60 € s DPH",14.07.2023,18.07.2023,platná,31-07/2008
1300,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.07.2023,18.07.2023,platná,2-02/2018
1296,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","423,15 € s DPH",10.07.2023,17.07.2023,platná,5611866364
1290,píly a krovinorezu,,"dodávateľ: agro spiš, Mlynská 2,05311 Smižany, IČO: 31727531","35,00 € s DPH",07.07.2023,12.07.2023,platná,
1291,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 194,32 € s DPH",12.07.2023,12.07.2023,platná,1244789   326272
1292,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","110,75 € s DPH",12.07.2023,12.07.2023,platná,1328605   295252
1293,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","844,45 € s DPH",12.07.2023,12.07.2023,platná,1312910    326395
1294,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","803,21 € s DPH",12.07.2023,12.07.2023,platná,1300158   294887
1295,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","814,85 € s DPH",12.07.2023,12.07.2023,platná,1350812   317557
1288,elektroinstalacny material,,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","320,38 € s DPH",06.07.2023,10.07.2023,platná,
1289,volania pevne linky internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","186,07 € s DPH",07.07.2023,10.07.2023,platná,zmluva  KSK KE
1279,sluzby bezpect tech  a PO,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",04.07.2023,07.07.2023,platná,
1280,kancelarske potreby,05-87/2023,"dodávateľ: Cunik Ladislav dataservis, Letna 65,05201 Sp. nova Ves, IČO: 10761691","1 984,40 € s DPH",04.07.2023,07.07.2023,platná,
1281,cistiace potreby,05-85/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","983,88 € s DPH",04.07.2023,07.07.2023,platná,
1282,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","29,84 € s DPH",06.07.2023,07.07.2023,platná,588 271 20Pv
1283,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","323,23 € s DPH",06.07.2023,07.07.2023,platná,589 271 20Pv
1284,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","996,00 € s DPH",06.07.2023,07.07.2023,platná,590 271 20Pv
1285,strava  balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","593,18 € s DPH",06.07.2023,07.07.2023,platná,86-08/2022
1286,strava desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","249,67 € s DPH",06.07.2023,07.07.2023,platná,86-08/2022
1287,strava  desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","271,00 € s DPH",06.07.2023,07.07.2023,platná,86-09/2022
1275,"automaterial,naradie",05-82/2023,"dodávateľ: Garant K K s.r.o., Hurbanova 8,05201 Sp. Nova Ves, IČO: 53197721","1 123,19 € s DPH",26.06.2023,29.06.2023,platná,
1276,"stavebny material ,naradie",05-80/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","805,66 € s DPH",26.06.2023,29.06.2023,platná,
1277,tech plyn,05-71/2023,"dodávateľ: M Tatragas, Chalupkova9, 81944 Bratislava, IČO: 00685852","516,48 € s DPH",28.06.2023,29.06.2023,platná,
1278,"volania mobily, spl mobil,parkovne internet",,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","268,75 € s DPH",29.06.2023,29.06.2023,platná,132-22/2013
1247,"sluzby mesta pre PPV Drevarska ul,voda stocne zrazkova udrzba odpad ochrana objek.",,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,27.06.2023,platná,104-07/2017
1248,najom  Elok Bystrany 3,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,27.06.2023,platná,86-06/2023
1249,najom Elok Bystrany3,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","346,00 € s DPH",27.06.2022,27.06.2023,platná,86-06/2022
1250,najom Elok Rudnany 65,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.12.2022,27.06.2023,platná,86-12/2022
1251,zemny plyn zaloha,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",01.06.2023,27.06.2023,platná,
1252,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",02.06.2023,27.06.2023,platná,
1253,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",02.06.2023,27.06.2023,platná,
1254,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",02.06.2023,27.06.2023,platná,
1255,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",05.06.2023,27.06.2023,platná,104-03/2016
1256,najomne za auto  nissan,,"dodávateľ: MK Financial Group s.r.o, M Gorkeho 27,05201 Sp. Nova Ves, IČO: 53185471","856,00 € s DPH",06.06.2023,27.06.2023,platná,109-05/2023
1257,volanie pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",08.06.2023,27.06.2023,platná,zmluva cez KSK KE
1258,technicky plyn,05-58/2023,"dodávateľ: M Tatragas, Chalupkova9, 81944 Bratislava, IČO: 00685852","166,39 € s DPH",07.06.2023,27.06.2023,platná,
1259,hutny material,05-70/2023,"dodávateľ: Realus, Zimná  60,05201 Sp. Nova ves, IČO: 36182605","1 299,37 € s DPH",13.06.2023,27.06.2023,platná,
1260,zvarací material,05-69/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","762,48 € s DPH",09.06.2023,27.06.2023,platná,
1261,kosacka,05-72/2023,"dodávateľ: L.Sakmary, I.Krasku 11,05201 Sp. Nova Ves, IČO: 17190444","299,00 € s DPH",09.06.2023,27.06.2023,platná,
1262,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",09.06.2023,27.06.2023,platná,
1263,geometricky plan,05-76/2023,"dodávateľ: Geofix Ing Ondruš, Bruselská 10,04013 Košice, IČO: 46193600","280,00 € s DPH",12.06.2023,27.06.2023,platná,
1264,mail štandard,,"dodávateľ: slovanet a.s., Záhradnícka 151,82108 Bratislava, IČO: 35954612","11,52 € s DPH",13.06.2023,27.06.2023,platná,SD2418/2003    A01/2002
1265,zelena stena vertikal tropic,05-74/2023,"dodávateľ: AgroWebStore, Jesenskeho 82,94301 Šturovo, IČO: 51440237","332,50 € s DPH",15.06.2023,27.06.2023,platná,
1266,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",07.06.2023,27.06.2023,platná,
1267,kufrik s naradím,05-77/2023,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","793,20 € s DPH",22.06.2023,27.06.2023,platná,
1268,"elektroinstal material, naradie",05-78/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","2 056,72 € s DPH",14.06.2023,27.06.2023,platná,
1269,kadernicky material,05-79/2023,"dodávateľ: Revolution Hair, Zvolenská cesta 23,97405 Banska Bystrica, IČO: 46256431","608,45 € s DPH",20.06.2023,27.06.2023,platná,
1270,preprava ziakov,05-75/2023,"dodávateľ: Spišbus plus, Slovenská 56, 05201 Sp. Nova Ves, IČO: 47490870","250,00 € s DPH",20.06.2023,27.06.2023,platná,
1271,obedy utečenci urajinci,05-73/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","1 999,20 € s DPH",23.06.2023,27.06.2023,platná,
1272,fošne,05-83/2023,"dodávateľ: Peter Kočiš, Brezová 17,05201 Sp. Nova Ves, IČO: 33984921","201,60 € s DPH",26.06.2023,27.06.2023,platná,
1273,zrkadlo,05-81/2023,"dodávateľ: Peter Repka, Kvetná 28, 05201 Sp. Nova Ves, IČO: 41687868","150,00 € s DPH",26.06.2023,27.06.2023,platná,
1274,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","346,36 € s DPH",22.06.2023,27.06.2023,platná,5611864364
1244,sluzby vúz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","1 312,80 € s DPH",14.06.2023,16.06.2023,platná,014 2016 214
1245,prenajom velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadová 13, 05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",15.06.2023,16.06.2023,platná,2-02/2018
1246,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","501,58 € s DPH",15.06.2023,16.06.2023,platná,591 271 20Pv
1243,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","190,20 € s DPH",13.06.2023,14.06.2023,platná,31-07/2008
1235,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","95,21 € s DPH",05.06.2023,12.06.2023,platná,5611864364
1236,poplatok pracov zdravot sluzba 2.Q2023,,"dodávateľ: Medison,s.r.o., Letná 27, 04001 Košice, IČO: 36679135","194,40 € s DPH",08.06.2023,12.06.2023,platná,1/2009 dodat. 1.10 2012
1237,"vyuctovanie rok 2022, PPV Drevarska ul",,"dodávateľ: Mesto Sp. Nova Ves, Radničné námestie 7,05201 Sp. Nova Ves, IČO: 00329614","184,03 € s DPH",07.06.2023,12.06.2023,platná,104-07/2017
1238,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 571,81 € s DPH",08.06.2023,12.06.2023,platná,1244789     326272
1239,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","817,67 € s DPH",08.06.2023,12.06.2023,platná,1312910     326395
1240,"volania pevne linky,internet",,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","184,69 € s DPH",08.06.2023,12.06.2023,platná,zmluva cez KSK KE
1241,pohonne latky,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","343,21 € s DPH",08.06.2023,12.06.2023,platná,5611864364
1242,elektroinstal mater,05-68/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","118,92 € s DPH",05.06.2023,12.06.2023,platná,
1231,update agendy ziaci SŠ 2024,,"dodávateľ: ASC Applied Software Consultants , s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","359,00 € s DPH",07.06.2023,09.06.2023,platná,
1232,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","187,33 € s DPH",07.06.2023,09.06.2023,platná,1328605   295252
1233,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","944,09 € s DPH",07.06.2023,09.06.2023,platná,1350812   317557
1234,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","1 144,99 € s DPH",07.06.2023,09.06.2023,platná,1350812    317557
1225,"latky,bavlna",05-66/2023,"dodávateľ: Ing P. Andreansky, Letná 36,05201 Sp. Nova Ves, IČO: 34575723","84,18 € s DPH",01.06.2023,07.06.2023,platná,
1226,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","23,21 € s DPH",05.06.2023,07.06.2023,platná,588 271 20Pv
1227,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","401,22 € s DPH",05.06.2023,07.06.2023,platná,589 271 20Pv
1228,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hraničná 17, 05889 Poprad, IČO: 36500968","1 126,55 € s DPH",05.06.2023,07.06.2023,platná,590 271 20Pv
1229,obedy ukrajinci,05-65/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 688,00 € s DPH",05.06.2023,07.06.2023,platná,
1230,desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie slobody 28,05342 Krompachy, IČO: 44603991","468,00 € s DPH",05.06.2023,07.06.2023,platná,86-09/2022
1216,zvarací material,05-59/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","992,24 € s DPH",24.05.2023,05.06.2023,platná,
1217,volania mobily,,"dodávateľ: Orange Slovensko, Metodova 8, 82108 Bratislava, IČO: 35697270","267,13 € s DPH",29.05.2023,05.06.2023,platná,132-22/2013
1218,vyuctovanie 2022 energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","53 302,26 € s DPH",30.05.2023,05.06.2023,platná,104-03/2016
1219,zvaracie pomocne naradie,05-63/2023,"dodávateľ: Kjellberg Tr., na Bystričku 39,03601 Martin, IČO: 46206663","100,56 € s DPH",31.05.2023,05.06.2023,platná,
1220,vypoctova technika,05-64/2023,"dodávateľ: Svoisoft Ing Maršalek, Zimné 188 ,05323 Rudnany, IČO: 33061424","8 264,40 € s DPH",01.06.2023,05.06.2023,platná,
1221,sluzby PO a BOZP,25-25/2021,"dodávateľ: Ing Macala, 05322 Jamník 309, IČO: 44492367","200,00 € s DPH",01.06.2023,05.06.2023,platná,
1222,hoblovane dosky,05-67/2023,"dodávateľ: Sezam s.r.o., Kvačalova 1, 01004 Žilina, IČO: 00633194","319,57 € s DPH",01.06.2023,05.06.2023,platná,
1223,desiatove balícky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","468,62 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
1224,desiatove balicky ucni Elok Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15, 08001 Prešov, IČO: 36447269","607,95 € s DPH",01.06.2023,05.06.2023,platná,86-08/2022
1215,hutny material,05-60/2023,"dodávateľ: Realus, Zimná 60,05201 Sp. Nova Ves, IČO: 36182605","1 263,41 € s DPH",22.05.2023,23.05.2023,platná,
1194,"voda stocne zrazkova ochr objekt.,udrzba,odpad-pre PPV Drevarska ul",,"dodávateľ: Mesto Sp. Nova Ves, Štefánikovo nám.,05201 Sp. Nova Ves, IČO: 00329614","420,00 € s DPH",20.11.2020,22.05.2023,platná,104-07/2017
1195,najom Elok Bystrany,,"dodávateľ: M.Hroncová, Včelná 8, 05361 Sp. Vlachy","174,00 € s DPH",27.06.2022,22.05.2023,platná,86-06/2022
1196,najom Elok Bystrany,,"dodávateľ: A. Repaková, Czauczika 3,05401 Levoca","346,00 € s DPH",27.06.2022,22.05.2023,platná,86-06/2022
1197,najom Elok Rudnany,,"dodávateľ: obec Rudnany, 05323 Rudnany 234, IČO: 00329533","405,68 € s DPH",19.01.2022,22.05.2023,platná,86-12/2022
1198,elektrina,25-12/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","76,00 € s DPH",03.05.2023,22.05.2023,platná,
1199,elektrina,36-13/2020,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","387,00 € s DPH",03.05.2023,22.05.2023,platná,
1200,elektrina,25-13/2021,"dodávateľ: Východoslovenská energetika, Mlynská 31, 04291 Košice, IČO: 44483767","248,00 € s DPH",03.05.2023,22.05.2023,platná,
1201,internet,590164,"dodávateľ: Rupkki s.r.o., Iliašovská 33,05311 Smižany, IČO: 36580392","11,85 € s DPH",03.05.2023,22.05.2023,platná,
1202,energeticka sluzba,,"dodávateľ: Veolia Energia Komfort KE, Einsteinova 21,85101 Bratislava, IČO: 46782532","12 450,95 € s DPH",04.05.2023,22.05.2023,platná,104-03/2016
1203,zemny plyn,25-11/2021,"dodávateľ: SPP a.s., Mlynské nivy 44/a,82511 Bratislava, IČO: 35815256","472,00 € s DPH",02.05.2023,22.05.2023,platná,
1204,internet,2021157,"dodávateľ: Levonet, Nám.Majstra Pavla 38, 05401 Levoča, IČO: 36480983","35,80 € s DPH",09.05.2023,22.05.2023,platná,
1205,technicky plyn,05-42/2023,"dodávateľ: M Tatragas, Chalupkova9, 81944 Bratislava, IČO: 00685852","418,27 € s DPH",05.05.2023,22.05.2023,platná,86-05/2022
1206,volania pevna linka internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,55 € s DPH",11.05.2023,22.05.2023,platná,zmluva cez KSK KE
1207,skolenie soc.pracovník,,"dodávateľ: Inklucentrum-CIV, Hálova 16, 85101 Bratislava, IČO: 52565301","40,00 € s DPH",15.05.2023,22.05.2023,platná,
1208,cistiace potreby,05-61/2023,"dodávateľ: Pedro Plus, Radlinského 17,05201 Sp. Nova Ves, IČO: 47039817","1 356,43 € s DPH",12.05.2023,22.05.2023,platná,
1209,"el. prístroje,naradie",05-54/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","527,90 € s DPH",11.05.2023,22.05.2023,platná,
1210,elektroinstal material,05-52/2023,"dodávateľ: Seteza Elektro, Šafárikovo nám.1, 05201 Sp. Nova ves, IČO: 31704387","43,25 € s DPH",04.05.2023,22.05.2023,platná,
1211,elektronický material,05-55/2023,"dodávateľ: Elektronik L. Hricko, Strojnícka 6, 05201 Sp. Nova Ves, IČO: 17301424","199,99 € s DPH",11.05.2023,22.05.2023,platná,
1212,kozmetika material,05-62/2023,"dodávateľ: M+H Slovakia, Ku Bratke 1, 934 05 Levice, IČO: 36536261","135,02 € s DPH",15.05.2023,22.05.2023,platná,
1213,obedy ukrajinci,05-57/2023,"dodávateľ: Sprava telovýchov zariadení, Za Hornádkom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",17.05.2023,22.05.2023,platná,
1214,elektr prístroje,05-56/2023,"dodávateľ: Tehelna Stova, Letecká 35,05201 Sp. Nova Ves, IČO: 31703747","1 745,66 € s DPH",17.05.2023,22.05.2023,platná,
1188,desiatove balicky ucni Elok Bystrany,,"dodávateľ: JM Green, Námestie Slobody 28, 05342 Krompachy, IČO: 44603991","369,00 € s DPH",16.05.2023,18.05.2023,platná,86-09/2022
1189,internet 2Q2023,,"dodávateľ: ZPSADS Sanet, Vazovova5, 81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,18.05.2023,platná,35005/09
1190,sluzby vuz,,"dodávateľ: VÚZ, Račianská 71,83102 Bratislava, IČO: 36065722","1 134,00 € s DPH",17.05.2023,18.05.2023,platná,014 2016 214
1191,poplatok velkoobjem kontajner,,"dodávateľ: Brantner Nova, Sadova 13,05201 Sp. Nova Ves, IČO: 31659641","47,52 € s DPH",17.05.2023,18.05.2023,platná,2-02/2018
1192,,2-15/2018,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","173,68 € s DPH",17.05.2023,18.05.2023,platná,592 265 20Pv
1193,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17, 05889 Poprad, IČO: 36500968","540,43 € s DPH",17.05.2023,18.05.2023,platná,25-14/2021     354 265 21Pv
1180,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynska 31,04291 Košice, IČO: 44483767","227,48 € s DPH",09.05.2023,17.05.2023,platná,1328605   295252
1184,desiatove balicky ucni Elok PPV Rudnany,,"dodávateľ: Karmen velkoobchod potravín, Strojnícka 15,08001 Prešov, IČO: 36447269","283,06 € s DPH",09.05.2023,17.05.2023,platná,86-08/2022
1186,volania  pevne linky internet,,"dodávateľ: Slovak Telekom, Bajkalská 28, 81762 Bratislava, IČO: 35763469","177,60 € s DPH",11.05.2023,16.05.2023,platná,zmluva cez KSK KE
1187,elektrina,,"dodávateľ: Doel, Drevarska2, 05201 Sp. Nova Ves, IČO: 36759902","241,80 € s DPH",12.05.2023,16.05.2023,platná,31-07/2008
1174,obedy ukrajinci,05-51/2023,"dodávateľ: Sprava telovýchovných zariadení, Za Hornádom 15/1,05201 Sp. Nova Ves, IČO: 35514035","2 520,00 € s DPH",09.05.2023,10.05.2023,platná,
1175,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","1 315,63 € s DPH",09.05.2023,10.05.2023,platná,590 271 20Pv
1176,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicná 17,05889 Poprad, IČO: 36500968","312,04 € s DPH",09.05.2023,10.05.2023,platná,589 271 20Pv
1177,voda,,"dodávateľ: Pod vodar prevadz spolocnost, Hranicna 17,05889 Poprad, IČO: 36500968","33,16 € s DPH",09.05.2023,10.05.2023,platná,588 271 20Pv
1178,elektrina,,"dodávateľ: Východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","1 161,05 € s DPH",09.05.2023,10.05.2023,platná,1300158   294887
1179,elektrina,,"dodávateľ: východoslovenska energetika, Mlynská 31,04291 Košice, IČO: 44483767","1 136,44 € s DPH",09.05.2023,10.05.2023,platná,1350812   317557
